createdAt,value
2023-05-10T00:04:12.457Z,14.00
2023-05-10T00:09:14.837Z,13.90
2023-05-10T00:14:16.843Z,13.27
2023-05-10T00:19:18.834Z,13.43
2023-05-10T00:24:20.687Z,12.70
2023-05-10T00:29:22.558Z,12.52
2023-05-10T00:34:24.453Z,13.02
2023-05-10T00:39:27.753Z,12.73
2023-05-10T00:44:29.695Z,12.02
2023-05-10T00:49:32.309Z,12.88
2023-05-10T00:54:34.365Z,12.85
2023-05-10T00:59:36.355Z,12.55
2023-05-10T01:04:39.099Z,12.95
2023-05-10T01:09:41.245Z,11.70
2023-05-10T01:14:43.486Z,12.85
2023-05-10T01:19:45.537Z,12.70
2023-05-10T01:25:15.434Z,12.40
2023-05-10T01:30:36.487Z,12.05
2023-05-10T01:35:48.871Z,11.80
2023-05-10T01:41:32.309Z,12.27
2023-05-10T01:46:38.849Z,11.45
2023-05-10T01:51:48.312Z,11.73
2023-05-10T01:57:04.225Z,11.57
2023-05-10T02:02:07.082Z,12.27
2023-05-10T02:07:10.635Z,11.20
2023-05-10T02:12:15.066Z,11.50
2023-05-10T02:17:17.853Z,10.60
2023-05-10T02:22:21.347Z,10.73
2023-05-10T02:27:25.592Z,10.25
2023-05-10T02:32:28.808Z,10.13
2023-05-10T02:37:33.464Z,10.18
2023-05-10T02:42:38.070Z,9.80
2023-05-10T02:47:40.408Z,9.23
2023-05-10T02:52:55.594Z,8.82
2023-05-10T02:58:01.195Z,8.50
2023-05-10T03:03:03.181Z,8.68
2023-05-10T03:08:05.961Z,8.98
2023-05-10T03:13:29.471Z,8.55
2023-05-10T03:18:51.960Z,7.43
2023-05-10T03:24:03.593Z,7.82
2023-05-10T03:29:07.506Z,9.25
2023-05-10T03:34:09.417Z,8.57
2023-05-10T03:39:11.578Z,10.27
2023-05-10T03:44:13.801Z,9.50
2023-05-10T03:49:15.728Z,10.18
2023-05-10T03:54:17.762Z,10.38
2023-05-10T03:59:21.893Z,11.02
2023-05-10T04:04:24.348Z,10.63
2023-05-10T04:09:27.011Z,11.10
2023-05-10T04:14:29.173Z,11.27
2023-05-10T04:19:31.720Z,11.73
2023-05-10T04:24:33.563Z,11.23
2023-05-10T04:29:35.429Z,12.20
2023-05-10T04:34:38.343Z,11.68
2023-05-10T04:39:42.286Z,11.48
2023-05-10T04:44:44.721Z,11.95
2023-05-10T04:49:46.739Z,11.65
2023-05-10T04:54:48.730Z,12.20
2023-05-10T04:59:50.728Z,12.20
2023-05-10T05:04:52.617Z,12.93
2023-05-10T05:09:54.508Z,11.82
2023-05-10T05:14:56.356Z,11.70
2023-05-10T05:19:58.251Z,12.27
2023-05-10T05:25:00.288Z,12.63
2023-05-10T05:30:02.162Z,11.77
2023-05-10T05:35:04.185Z,12.98
2023-05-10T05:40:08.325Z,12.65
2023-05-10T05:45:14.061Z,12.18
2023-05-10T05:50:16.328Z,12.23
2023-05-10T05:55:18.782Z,12.60
2023-05-10T06:00:20.808Z,12.93
2023-05-10T06:05:22.771Z,12.98
2023-05-10T06:10:25.884Z,13.00
2023-05-10T06:15:28.456Z,12.82
2023-05-10T06:20:32.478Z,12.80
2023-05-10T06:25:34.451Z,12.98
2023-05-10T06:30:37.696Z,12.52
2023-05-10T06:35:40.005Z,12.57
2023-05-10T06:40:44.952Z,13.27
2023-05-10T06:45:47.176Z,13.10
2023-05-10T06:50:49.065Z,13.13
2023-05-10T06:55:51.218Z,12.93
2023-05-10T07:00:53.187Z,13.32
2023-05-10T07:05:56.259Z,12.90
2023-05-10T07:11:06.056Z,13.63
2023-05-10T07:16:08.726Z,13.23
2023-05-10T07:21:10.840Z,13.40
2023-05-10T07:26:12.813Z,12.90
2023-05-10T07:31:14.725Z,13.52
2023-05-10T07:36:16.760Z,14.18
2023-05-10T07:41:18.678Z,13.02
2023-05-10T07:46:20.854Z,13.18
2023-05-10T07:51:22.892Z,13.40
2023-05-10T07:56:30.684Z,13.00
2023-05-10T08:01:33.762Z,13.73
2023-05-10T08:06:35.688Z,13.77
2023-05-10T08:11:37.681Z,13.40
2023-05-10T08:16:39.642Z,13.65
2023-05-10T08:21:43.182Z,13.68
2023-05-10T08:26:45.030Z,12.80
2023-05-10T08:31:46.974Z,13.23
2023-05-10T08:36:48.848Z,13.45
2023-05-10T08:41:52.634Z,13.80
2023-05-10T08:46:56.052Z,12.95
2023-05-10T08:52:00.779Z,12.90
2023-05-10T08:57:03.009Z,13.00
2023-05-10T09:02:05.971Z,13.15
2023-05-10T09:07:08.382Z,13.15
2023-05-10T09:12:12.596Z,12.88
2023-05-10T09:17:14.699Z,12.57
2023-05-10T09:22:17.592Z,12.45
2023-05-10T09:27:27.972Z,12.18
2023-05-10T09:32:42.885Z,11.88
2023-05-10T09:37:49.962Z,11.13
2023-05-10T09:42:55.964Z,9.85
2023-05-10T09:47:59.044Z,8.98
2023-05-10T09:53:03.837Z,8.20
2023-05-10T09:58:10.521Z,7.10
2023-05-10T10:03:17.668Z,7.78
2023-05-10T10:08:19.576Z,7.72
2023-05-10T10:13:21.832Z,7.80
2023-05-10T10:18:28.232Z,7.22
2023-05-10T10:23:30.272Z,8.13
2023-05-10T10:29:05.634Z,8.15
2023-05-10T10:34:10.694Z,8.65
2023-05-10T10:39:13.377Z,9.07
2023-05-10T10:44:27.569Z,9.90
2023-05-10T10:49:33.578Z,9.88
2023-05-10T10:54:36.434Z,9.23
2023-05-10T10:59:44.119Z,10.90
2023-05-10T11:04:47.676Z,11.18
2023-05-10T11:09:49.893Z,11.18
2023-05-10T11:14:52.473Z,9.70
2023-05-10T11:20:08.922Z,8.32
2023-05-10T11:25:10.871Z,7.50
2023-05-10T11:30:13.404Z,7.05
2023-05-10T11:35:15.829Z,6.32
2023-05-10T11:40:18.135Z,5.97
2023-05-10T11:45:20.423Z,5.38
2023-05-10T11:50:22.584Z,4.95
2023-05-10T11:55:25.358Z,4.80
2023-05-10T12:00:27.342Z,4.38
2023-05-10T12:05:32.698Z,5.00
2023-05-10T12:10:35.912Z,4.65
2023-05-10T12:15:37.802Z,5.20
2023-05-10T12:20:40.446Z,6.13
2023-05-10T12:25:42.369Z,6.65
2023-05-10T12:30:45.123Z,6.45
2023-05-10T12:35:55.197Z,7.55
2023-05-10T12:41:18.730Z,8.02
2023-05-10T12:46:20.830Z,6.20
2023-05-10T12:51:23.625Z,6.95
2023-05-10T12:56:25.590Z,6.85
2023-05-10T13:01:27.529Z,6.00
2023-05-10T13:06:29.590Z,5.82
2023-05-10T13:11:31.570Z,7.97
2023-05-10T13:16:33.876Z,6.95
2023-05-10T13:21:35.835Z,6.95
2023-05-10T13:26:38.136Z,8.90
2023-05-10T13:31:40.159Z,9.35
2023-05-10T13:36:42.188Z,9.20
2023-05-10T13:41:44.089Z,9.70
2023-05-10T13:46:46.261Z,8.52
2023-05-10T13:51:48.225Z,9.23
2023-05-10T13:56:50.214Z,9.32
2023-05-10T14:01:52.336Z,10.57
2023-05-10T14:06:54.184Z,9.52
2023-05-10T14:11:56.961Z,10.30
2023-05-10T14:16:59.143Z,10.50
2023-05-10T14:22:01.360Z,10.43
2023-05-10T14:27:03.416Z,11.32
2023-05-10T14:32:05.428Z,10.98
2023-05-10T14:37:07.465Z,11.30
2023-05-10T14:42:09.941Z,10.60
2023-05-10T14:47:12.452Z,10.52
2023-05-10T14:52:15.376Z,10.48
2023-05-10T14:57:17.314Z,10.57
2023-05-10T15:02:19.216Z,10.40
2023-05-10T15:07:21.595Z,10.38
2023-05-10T15:12:23.489Z,10.40
2023-05-10T15:17:25.548Z,10.68
2023-05-10T15:22:29.315Z,8.77
2023-05-10T15:27:31.201Z,8.07
2023-05-10T15:32:33.115Z,6.63
2023-05-10T15:37:35.044Z,6.40
2023-05-10T15:42:38.155Z,5.93
2023-05-10T15:47:42.781Z,5.65
2023-05-10T15:52:44.727Z,5.30
2023-05-10T15:57:46.817Z,4.90
2023-05-10T16:02:48.730Z,5.47
2023-05-10T16:07:50.685Z,4.57
2023-05-10T16:12:54.433Z,4.72
2023-05-10T16:17:56.690Z,4.22
2023-05-10T16:23:03.797Z,4.00
2023-05-10T16:28:05.791Z,4.10
2023-05-10T16:33:07.658Z,4.70
2023-05-10T16:38:09.534Z,5.15
2023-05-10T16:43:11.374Z,5.03
2023-05-10T16:48:13.195Z,5.18
2023-05-10T16:53:15.678Z,4.95
2023-05-10T16:58:17.516Z,4.45
2023-05-10T17:03:19.540Z,4.45
2023-05-10T17:08:22.299Z,4.30
2023-05-10T17:13:24.118Z,3.67
2023-05-10T17:18:26.848Z,3.45
2023-05-10T17:23:29.174Z,3.58
2023-05-10T17:28:31.180Z,3.67
2023-05-10T17:33:33.084Z,3.78
2023-05-10T17:38:36.162Z,3.50
2023-05-10T17:43:38.000Z,3.30
2023-05-10T17:48:39.926Z,3.90
2023-05-10T17:53:41.850Z,3.72
2023-05-10T17:58:43.964Z,3.53
2023-05-10T18:03:46.395Z,3.17
2023-05-10T18:08:48.358Z,3.13
2023-05-10T18:13:50.228Z,2.80
2023-05-10T18:18:52.160Z,2.90
2023-05-10T18:23:54.614Z,2.88
2023-05-10T18:28:57.323Z,2.92
2023-05-10T18:33:59.899Z,2.60
2023-05-10T18:39:01.749Z,3.03
2023-05-10T18:44:03.824Z,2.88
2023-05-10T18:49:06.643Z,2.67
2023-05-10T18:54:08.557Z,2.25
2023-05-10T18:59:11.152Z,2.28
2023-05-10T19:04:13.027Z,2.25
2023-05-10T19:09:14.909Z,2.17
2023-05-10T19:14:16.767Z,2.83
2023-05-10T19:19:18.753Z,2.20
2023-05-10T19:24:24.406Z,2.50
2023-05-10T19:29:26.233Z,2.08
2023-05-10T19:34:28.868Z,2.10
2023-05-10T19:39:32.582Z,2.25
2023-05-10T19:44:34.415Z,1.92
2023-05-10T19:49:36.494Z,1.90
2023-05-10T19:54:38.381Z,1.77
2023-05-10T19:59:40.228Z,1.65
2023-05-10T20:04:42.025Z,2.25
2023-05-10T20:09:44.423Z,2.10
2023-05-10T20:14:46.380Z,1.85
2023-05-10T20:19:48.195Z,2.03
2023-05-10T20:24:50.052Z,2.22
2023-05-10T20:29:51.868Z,2.20
2023-05-10T20:34:53.731Z,1.95
2023-05-10T20:39:56.497Z,1.90
2023-05-10T20:44:58.715Z,1.98
2023-05-10T20:50:00.627Z,2.10
2023-05-10T20:55:02.440Z,1.92
2023-05-10T21:00:05.686Z,1.83
2023-05-10T21:05:08.017Z,1.83
2023-05-10T21:10:11.643Z,2.10
2023-05-10T21:15:13.698Z,1.90
2023-05-10T21:20:15.693Z,2.20
2023-05-10T21:25:18.068Z,1.88
2023-05-10T21:30:20.279Z,1.73
2023-05-10T21:35:22.132Z,1.83
2023-05-10T21:40:24.225Z,1.60
2023-05-10T21:45:26.299Z,1.80
2023-05-10T21:50:28.633Z,1.70
2023-05-10T21:55:30.467Z,1.98
2023-05-10T22:00:34.213Z,2.33
2023-05-10T22:05:36.252Z,3.70
2023-05-10T22:10:38.110Z,2.50
2023-05-10T22:15:39.924Z,2.85
2023-05-10T22:20:44.909Z,2.33
2023-05-10T22:25:46.853Z,2.40
2023-05-10T22:30:48.714Z,2.72
2023-05-10T22:35:50.516Z,2.72
2023-05-10T22:40:52.373Z,2.55
2023-05-10T22:45:54.463Z,2.70
2023-05-10T22:50:56.338Z,2.53
2023-05-10T22:55:58.338Z,2.75
2023-05-10T23:01:00.365Z,2.38
2023-05-10T23:06:02.161Z,2.55
2023-05-10T23:11:03.998Z,2.05
2023-05-10T23:16:06.883Z,2.88
2023-05-10T23:21:08.794Z,3.08
2023-05-10T23:26:10.630Z,2.88
2023-05-10T23:31:12.448Z,3.08
2023-05-10T23:36:14.282Z,3.17
2023-05-10T23:41:16.101Z,2.97
2023-05-10T23:46:17.970Z,3.08
2023-05-10T23:51:19.816Z,4.07
2023-05-10T23:56:22.214Z,4.30
