createdAt,value
2023-04-30T00:00:11.516Z,14.25
2023-04-30T00:02:39.726Z,13.48
2023-04-30T00:05:07.973Z,14.23
2023-04-30T00:07:35.942Z,15.00
2023-04-30T00:10:05.659Z,16.40
2023-04-30T00:12:33.196Z,15.93
2023-04-30T00:15:01.901Z,15.93
2023-04-30T00:17:31.109Z,12.48
2023-04-30T00:19:58.884Z,13.25
2023-04-30T00:22:26.408Z,17.65
2023-04-30T00:24:53.986Z,14.65
2023-04-30T00:27:22.348Z,17.50
2023-04-30T00:29:50.282Z,18.30
2023-04-30T00:32:19.016Z,19.77
2023-04-30T00:34:46.872Z,18.73
2023-04-30T00:37:14.571Z,15.95
2023-04-30T00:39:42.555Z,17.30
2023-04-30T00:42:10.578Z,13.82
2023-04-30T00:44:38.900Z,20.33
2023-04-30T00:47:07.037Z,19.77
2023-04-30T00:49:35.245Z,14.68
2023-04-30T00:52:02.978Z,17.05
2023-04-30T00:54:30.849Z,14.13
2023-04-30T00:56:59.391Z,16.95
2023-04-30T00:59:29.768Z,19.10
2023-04-30T01:01:58.034Z,20.58
2023-04-30T01:04:28.994Z,22.05
2023-04-30T01:06:57.564Z,19.52
2023-04-30T01:09:25.384Z,14.52
2023-04-30T01:11:57.824Z,23.23
2023-04-30T01:14:37.163Z,21.00
2023-04-30T01:17:24.911Z,19.67
2023-04-30T01:19:55.040Z,17.75
2023-04-30T01:22:29.202Z,15.00
2023-04-30T01:25:26.939Z,17.20
2023-04-30T01:28:08.712Z,19.58
2023-04-30T01:30:38.304Z,17.88
2023-04-30T01:33:05.874Z,22.70
2023-04-30T01:36:06.223Z,20.88
2023-04-30T01:39:15.053Z,17.30
2023-04-30T01:42:00.847Z,26.90
2023-04-30T01:45:11.481Z,23.55
2023-04-30T01:48:00.694Z,22.90
2023-04-30T01:50:31.458Z,20.05
2023-04-30T01:53:07.057Z,19.27
2023-04-30T01:55:48.873Z,22.42
2023-04-30T01:58:21.280Z,20.98
2023-04-30T02:00:48.993Z,19.67
2023-04-30T02:03:16.549Z,22.13
2023-04-30T02:05:45.012Z,25.58
2023-04-30T02:08:12.969Z,23.83
2023-04-30T02:10:40.691Z,22.42
2023-04-30T02:13:09.055Z,24.95
2023-04-30T02:15:36.897Z,21.65
2023-04-30T02:18:07.493Z,20.60
2023-04-30T02:20:35.150Z,21.45
2023-04-30T02:23:02.739Z,20.02
2023-04-30T02:25:30.612Z,25.58
2023-04-30T02:27:58.413Z,23.33
2023-04-30T02:30:26.182Z,20.13
2023-04-30T02:32:54.112Z,23.42
2023-04-30T02:35:24.411Z,23.83
2023-04-30T02:37:52.148Z,19.27
2023-04-30T02:40:22.372Z,23.08
2023-04-30T02:42:50.185Z,23.50
2023-04-30T02:45:17.791Z,23.27
2023-04-30T02:47:46.191Z,22.40
2023-04-30T02:50:13.841Z,22.17
2023-04-30T02:52:41.626Z,25.08
2023-04-30T02:55:09.588Z,24.70
2023-04-30T02:57:37.331Z,24.05
2023-04-30T03:00:05.918Z,26.58
2023-04-30T03:02:33.923Z,22.23
2023-04-30T03:05:03.579Z,22.17
2023-04-30T03:07:31.434Z,24.25
2023-04-30T03:10:00.479Z,22.83
2023-04-30T03:12:28.169Z,20.70
2023-04-30T03:14:55.736Z,30.35
2023-04-30T03:17:24.981Z,26.48
2023-04-30T03:19:53.313Z,24.42
2023-04-30T03:22:23.982Z,24.35
2023-04-30T03:24:51.507Z,24.58
2023-04-30T03:27:20.276Z,24.35
2023-04-30T03:29:49.161Z,22.02
2023-04-30T03:32:16.901Z,26.30
2023-04-30T03:34:44.479Z,27.15
2023-04-30T03:37:12.626Z,26.20
2023-04-30T03:39:40.366Z,25.48
2023-04-30T03:42:08.290Z,24.20
2023-04-30T03:44:36.192Z,25.20
2023-04-30T03:47:04.067Z,31.65
2023-04-30T03:49:32.028Z,26.77
2023-04-30T03:52:01.326Z,28.20
2023-04-30T03:54:29.725Z,30.83
2023-04-30T03:56:57.999Z,30.88
2023-04-30T03:59:26.400Z,30.25
2023-04-30T04:01:54.469Z,30.00
2023-04-30T04:04:22.720Z,31.83
2023-04-30T04:06:51.002Z,28.65
2023-04-30T04:09:19.180Z,33.72
2023-04-30T04:11:47.113Z,28.48
2023-04-30T04:14:15.101Z,26.25
2023-04-30T04:16:43.378Z,31.88
2023-04-30T04:19:13.205Z,27.15
2023-04-30T04:21:41.345Z,25.50
2023-04-30T04:24:15.374Z,27.02
2023-04-30T04:26:42.859Z,27.52
2023-04-30T04:29:11.240Z,29.10
2023-04-30T04:31:41.837Z,26.30
2023-04-30T04:34:09.277Z,31.65
2023-04-30T04:36:36.754Z,29.70
2023-04-30T04:39:04.148Z,25.70
2023-04-30T04:41:33.070Z,34.45
2023-04-30T04:44:02.093Z,30.83
2023-04-30T04:46:31.920Z,26.98
2023-04-30T04:48:59.509Z,25.63
2023-04-30T04:51:27.273Z,28.17
2023-04-30T04:53:55.709Z,32.35
2023-04-30T04:56:23.305Z,33.25
2023-04-30T04:58:50.778Z,31.52
2023-04-30T05:01:18.172Z,33.13
2023-04-30T05:03:47.881Z,31.45
2023-04-30T05:06:15.622Z,28.95
2023-04-30T05:08:43.465Z,34.88
2023-04-30T05:11:14.137Z,30.23
2023-04-30T05:13:43.461Z,31.15
2023-04-30T05:16:11.113Z,29.27
2023-04-30T05:18:38.704Z,26.90
2023-04-30T05:21:06.856Z,32.13
2023-04-30T05:23:35.534Z,34.42
2023-04-30T05:26:04.012Z,32.38
2023-04-30T05:28:34.167Z,33.38
2023-04-30T05:31:01.620Z,28.88
2023-04-30T05:33:29.171Z,29.08
2023-04-30T05:35:56.492Z,31.25
2023-04-30T05:38:24.103Z,32.95
2023-04-30T05:40:51.846Z,32.03
2023-04-30T05:43:19.270Z,28.88
2023-04-30T05:45:47.280Z,36.03
2023-04-30T05:48:14.757Z,29.13
2023-04-30T05:50:42.879Z,30.30
2023-04-30T05:53:11.049Z,29.38
2023-04-30T05:55:38.747Z,27.02
2023-04-30T05:58:06.738Z,28.05
2023-04-30T06:00:34.487Z,27.45
2023-04-30T06:03:02.005Z,25.98
2023-04-30T06:05:30.017Z,27.88
2023-04-30T06:07:57.701Z,26.02
2023-04-30T06:10:26.690Z,29.25
2023-04-30T06:12:54.142Z,29.17
2023-04-30T06:15:22.809Z,28.77
2023-04-30T06:17:50.720Z,25.85
2023-04-30T06:20:18.589Z,27.33
2023-04-30T06:22:45.959Z,28.02
2023-04-30T06:25:13.718Z,29.38
2023-04-30T06:27:41.140Z,24.85
2023-04-30T06:30:09.385Z,25.15
2023-04-30T06:32:36.729Z,23.38
2023-04-30T06:35:05.209Z,25.98
2023-04-30T06:37:37.928Z,22.20
2023-04-30T06:40:06.638Z,22.98
2023-04-30T06:42:35.401Z,20.33
2023-04-30T06:45:03.463Z,21.33
2023-04-30T06:47:38.721Z,23.95
2023-04-30T06:50:06.650Z,19.20
2023-04-30T06:52:34.022Z,22.83
2023-04-30T06:55:01.749Z,25.73
2023-04-30T06:57:29.167Z,20.10
2023-04-30T06:59:57.240Z,22.73
2023-04-30T07:02:25.070Z,24.00
2023-04-30T07:04:52.812Z,22.88
2023-04-30T07:07:20.403Z,27.40
2023-04-30T07:09:49.523Z,23.50
2023-04-30T07:12:17.736Z,25.95
2023-04-30T07:14:45.101Z,23.10
2023-04-30T07:17:12.647Z,24.05
2023-04-30T07:19:40.173Z,29.30
2023-04-30T07:22:07.637Z,23.70
2023-04-30T07:24:35.016Z,28.20
2023-04-30T07:27:04.050Z,38.22
2023-04-30T07:29:31.793Z,29.10
2023-04-30T07:31:59.271Z,28.95
2023-04-30T07:34:28.058Z,30.40
2023-04-30T07:36:55.630Z,30.70
2023-04-30T07:39:22.950Z,32.55
2023-04-30T07:41:50.259Z,39.03
2023-04-30T07:44:18.140Z,26.60
2023-04-30T07:46:45.488Z,28.88
2023-04-30T07:49:12.930Z,32.20
2023-04-30T07:51:40.848Z,28.30
2023-04-30T07:54:08.325Z,35.30
2023-04-30T07:56:36.238Z,34.70
2023-04-30T07:59:03.679Z,37.13
2023-04-30T08:01:31.146Z,34.17
2023-04-30T08:03:59.111Z,51.90
2023-04-30T08:06:29.235Z,46.13
2023-04-30T08:08:56.658Z,32.90
2023-04-30T08:11:24.021Z,30.98
2023-04-30T08:13:51.356Z,33.05
2023-04-30T08:16:18.735Z,33.30
2023-04-30T08:18:46.840Z,33.03
2023-04-30T08:21:14.724Z,30.45
2023-04-30T08:23:42.458Z,23.40
2023-04-30T08:26:09.986Z,24.80
2023-04-30T08:28:37.614Z,40.38
2023-04-30T08:31:05.463Z,30.15
2023-04-30T08:33:32.947Z,40.53
2023-04-30T08:36:00.460Z,31.50
2023-04-30T08:38:29.148Z,31.58
2023-04-30T08:41:18.744Z,38.17
2023-04-30T08:43:46.398Z,26.40
2023-04-30T08:46:18.774Z,31.98
2023-04-30T08:48:48.596Z,29.13
2023-04-30T08:51:16.141Z,32.28
2023-04-30T08:53:46.546Z,25.95
2023-04-30T08:56:14.188Z,26.17
2023-04-30T08:58:41.915Z,27.77
2023-04-30T09:01:10.443Z,21.75
2023-04-30T09:03:38.180Z,29.45
2023-04-30T09:06:06.139Z,25.27
2023-04-30T09:08:47.720Z,18.80
2023-04-30T09:11:26.833Z,15.70
2023-04-30T09:13:57.497Z,21.33
2023-04-30T09:16:26.889Z,24.13
2023-04-30T09:18:54.644Z,18.92
2023-04-30T09:21:33.546Z,19.45
2023-04-30T09:24:02.931Z,19.33
2023-04-30T09:26:39.630Z,21.48
2023-04-30T09:29:10.580Z,12.60
2023-04-30T09:31:39.548Z,11.82
2023-04-30T09:34:07.726Z,15.80
2023-04-30T09:36:35.982Z,11.07
2023-04-30T09:39:21.690Z,13.90
2023-04-30T09:41:51.563Z,12.70
2023-04-30T09:44:35.874Z,5.68
2023-04-30T09:47:03.653Z,10.13
2023-04-30T09:49:31.542Z,10.65
2023-04-30T09:52:01.350Z,13.35
2023-04-30T09:54:32.478Z,10.30
2023-04-30T09:57:02.622Z,13.57
2023-04-30T09:59:39.571Z,7.32
2023-04-30T10:02:08.875Z,10.57
2023-04-30T10:04:38.854Z,5.93
2023-04-30T10:07:31.558Z,8.55
2023-04-30T10:10:07.193Z,9.30
2023-04-30T10:12:42.763Z,10.70
2023-04-30T10:15:32.907Z,17.73
2023-04-30T10:18:07.337Z,13.27
2023-04-30T10:23:04.962Z,13.65
2023-04-30T10:25:35.548Z,17.17
2023-04-30T10:28:04.905Z,13.60
2023-04-30T10:30:32.960Z,17.92
2023-04-30T10:33:18.733Z,18.00
2023-04-30T10:36:06.107Z,19.60
2023-04-30T10:38:34.746Z,19.08
2023-04-30T10:41:02.881Z,15.35
2023-04-30T10:43:31.690Z,15.82
2023-04-30T10:45:59.378Z,13.00
2023-04-30T10:48:27.587Z,14.10
2023-04-30T10:50:59.951Z,23.33
2023-04-30T10:53:31.512Z,22.63
2023-04-30T10:56:00.840Z,16.75
2023-04-30T10:58:31.659Z,15.75
2023-04-30T11:01:08.957Z,9.95
2023-04-30T11:03:37.482Z,14.77
2023-04-30T11:06:20.860Z,15.23
2023-04-30T11:08:48.168Z,12.05
2023-04-30T11:11:21.482Z,10.55
2023-04-30T11:13:59.833Z,7.07
2023-04-30T11:16:31.904Z,8.02
2023-04-30T11:19:14.012Z,9.68
2023-04-30T11:22:04.379Z,15.38
2023-04-30T11:24:51.215Z,8.95
2023-04-30T11:27:29.320Z,9.35
2023-04-30T11:29:58.364Z,7.80
2023-04-30T11:32:32.327Z,4.85
2023-04-30T11:35:01.302Z,6.97
2023-04-30T11:37:37.998Z,10.77
2023-04-30T11:40:11.300Z,6.22
2023-04-30T11:42:41.577Z,6.85
2023-04-30T11:45:13.054Z,6.22
2023-04-30T11:47:42.221Z,14.10
2023-04-30T11:50:12.066Z,7.97
2023-04-30T11:52:41.320Z,11.30
2023-04-30T11:55:15.197Z,7.65
2023-04-30T11:57:44.601Z,5.57
2023-04-30T12:00:22.622Z,9.25
2023-04-30T12:02:50.641Z,7.30
2023-04-30T12:05:21.895Z,6.00
2023-04-30T12:08:10.923Z,5.03
2023-04-30T12:10:38.559Z,6.00
2023-04-30T12:13:05.977Z,4.22
2023-04-30T12:15:34.415Z,7.28
2023-04-30T12:18:15.438Z,3.78
2023-04-30T12:20:43.526Z,2.97
2023-04-30T12:23:11.022Z,4.93
2023-04-30T12:25:46.172Z,7.47
2023-04-30T12:28:13.986Z,8.30
2023-04-30T12:30:43.575Z,8.05
2023-04-30T12:33:12.074Z,5.45
2023-04-30T12:35:43.232Z,6.60
2023-04-30T12:38:11.386Z,5.72
2023-04-30T12:40:38.746Z,4.63
2023-04-30T12:43:08.710Z,3.70
2023-04-30T12:45:53.856Z,4.43
2023-04-30T12:48:25.726Z,7.72
2023-04-30T12:51:01.191Z,4.90
2023-04-30T12:53:29.770Z,4.75
2023-04-30T12:56:13.084Z,2.72
2023-04-30T12:58:42.015Z,3.58
2023-04-30T13:01:13.832Z,3.72
2023-04-30T13:03:42.034Z,4.22
2023-04-30T13:06:10.686Z,4.43
2023-04-30T13:08:49.659Z,4.28
2023-04-30T13:11:24.994Z,2.75
2023-04-30T13:13:52.541Z,4.30
2023-04-30T13:16:20.197Z,6.10
2023-04-30T13:18:48.126Z,6.10
2023-04-30T13:21:15.617Z,5.55
2023-04-30T13:23:51.805Z,4.50
2023-04-30T13:26:21.505Z,5.32
2023-04-30T13:28:49.213Z,2.70
2023-04-30T13:31:17.246Z,3.22
2023-04-30T13:33:44.846Z,4.13
2023-04-30T13:36:12.283Z,2.63
2023-04-30T13:38:39.960Z,2.40
2023-04-30T13:41:08.111Z,4.70
2023-04-30T13:43:35.688Z,3.55
2023-04-30T13:46:03.300Z,4.68
2023-04-30T13:48:30.914Z,3.35
2023-04-30T13:50:58.766Z,3.50
2023-04-30T13:53:26.242Z,5.30
2023-04-30T13:55:54.566Z,4.88
2023-04-30T13:58:22.392Z,5.50
2023-04-30T14:00:50.485Z,8.80
2023-04-30T14:03:19.480Z,7.10
2023-04-30T14:05:47.250Z,3.85
2023-04-30T14:08:15.033Z,3.42
2023-04-30T14:10:42.781Z,3.88
2023-04-30T14:13:10.649Z,2.63
2023-04-30T14:15:38.803Z,5.47
2023-04-30T14:18:06.536Z,4.68
2023-04-30T14:20:36.890Z,3.70
2023-04-30T14:23:04.516Z,2.70
2023-04-30T14:25:31.908Z,5.55
2023-04-30T14:27:59.550Z,4.68
2023-04-30T14:30:27.033Z,9.02
2023-04-30T14:32:56.126Z,2.63
2023-04-30T14:35:24.223Z,6.55
2023-04-30T14:37:52.106Z,3.33
2023-04-30T14:40:21.101Z,2.85
2023-04-30T14:42:50.765Z,5.50
2023-04-30T14:45:18.468Z,4.32
2023-04-30T14:47:46.260Z,3.63
2023-04-30T14:50:14.261Z,6.65
2023-04-30T14:52:42.280Z,3.10
2023-04-30T14:55:09.890Z,5.57
2023-04-30T14:57:37.656Z,4.35
2023-04-30T15:00:07.029Z,5.30
2023-04-30T15:02:34.558Z,3.70
2023-04-30T15:05:07.578Z,4.50
2023-04-30T15:07:36.346Z,7.38
2023-04-30T15:10:04.799Z,3.42
2023-04-30T15:12:32.539Z,3.17
2023-04-30T15:15:00.775Z,6.38
2023-04-30T15:17:29.264Z,6.47
2023-04-30T15:19:59.488Z,5.93
2023-04-30T15:22:27.353Z,7.68
2023-04-30T15:24:55.753Z,2.83
2023-04-30T15:27:23.501Z,4.70
2023-04-30T15:29:51.052Z,5.03
2023-04-30T15:32:19.798Z,2.97
2023-04-30T15:34:47.479Z,3.85
2023-04-30T15:37:15.141Z,3.42
2023-04-30T15:39:42.723Z,2.78
2023-04-30T15:42:10.330Z,3.30
2023-04-30T15:44:37.803Z,2.78
2023-04-30T15:47:05.386Z,6.55
2023-04-30T15:49:33.166Z,2.53
2023-04-30T15:52:00.835Z,2.88
2023-04-30T15:54:28.308Z,3.33
2023-04-30T15:56:56.066Z,3.88
2023-04-30T15:59:23.550Z,5.15
2023-04-30T16:01:51.043Z,5.07
2023-04-30T16:04:18.586Z,2.40
2023-04-30T16:06:46.794Z,5.25
2023-04-30T16:09:19.757Z,4.60
2023-04-30T16:11:51.140Z,5.95
2023-04-30T16:14:18.810Z,6.80
2023-04-30T16:16:46.489Z,7.00
2023-04-30T16:19:14.452Z,3.40
2023-04-30T16:21:41.964Z,4.03
2023-04-30T16:24:10.571Z,5.90
2023-04-30T16:26:38.246Z,3.00
2023-04-30T16:29:06.598Z,6.10
2023-04-30T16:31:37.142Z,5.68
2023-04-30T16:34:04.916Z,4.65
2023-04-30T16:36:33.021Z,3.25
2023-04-30T16:39:00.758Z,4.18
2023-04-30T16:41:28.404Z,4.80
2023-04-30T16:43:59.565Z,6.15
2023-04-30T16:46:28.540Z,7.22
2023-04-30T16:48:56.256Z,4.68
2023-04-30T16:51:24.373Z,7.82
2023-04-30T16:53:52.625Z,8.82
2023-04-30T16:56:21.787Z,17.50
2023-04-30T16:58:49.891Z,25.83
2023-04-30T17:01:17.490Z,22.13
2023-04-30T17:03:45.201Z,17.02
2023-04-30T17:06:14.421Z,11.20
2023-04-30T17:08:42.426Z,8.65
2023-04-30T17:11:11.100Z,24.80
2023-04-30T17:13:38.953Z,20.25
2023-04-30T17:16:06.984Z,20.38
2023-04-30T17:18:34.849Z,23.73
2023-04-30T17:21:02.512Z,22.35
2023-04-30T17:23:30.365Z,10.63
2023-04-30T17:25:58.497Z,9.45
2023-04-30T17:28:26.194Z,17.17
2023-04-30T17:30:55.404Z,10.48
2023-04-30T17:33:25.617Z,10.55
2023-04-30T17:35:53.647Z,8.82
2023-04-30T17:38:21.803Z,14.38
2023-04-30T17:40:49.796Z,9.60
2023-04-30T17:43:17.490Z,7.03
2023-04-30T17:45:45.730Z,9.10
2023-04-30T17:48:13.440Z,16.77
2023-04-30T17:50:41.500Z,8.43
2023-04-30T17:53:09.148Z,8.77
2023-04-30T17:55:37.028Z,8.45
2023-04-30T17:58:04.774Z,13.07
2023-04-30T18:00:35.914Z,8.38
2023-04-30T18:03:06.068Z,8.90
2023-04-30T18:05:35.555Z,12.23
2023-04-30T18:08:03.600Z,13.00
2023-04-30T18:10:31.023Z,13.18
2023-04-30T18:12:59.657Z,14.30
2023-04-30T18:15:27.930Z,9.48
2023-04-30T18:17:55.500Z,11.77
2023-04-30T18:20:22.841Z,13.20
2023-04-30T18:22:50.535Z,12.40
2023-04-30T18:25:18.711Z,10.68
2023-04-30T18:27:49.686Z,17.42
2023-04-30T18:30:17.265Z,13.95
2023-04-30T18:32:44.786Z,17.58
2023-04-30T18:35:12.632Z,15.38
2023-04-30T18:37:40.368Z,15.20
2023-04-30T18:40:08.374Z,12.68
2023-04-30T18:42:37.738Z,12.70
2023-04-30T18:45:05.641Z,12.50
2023-04-30T18:47:33.770Z,13.98
2023-04-30T18:50:01.279Z,14.30
2023-04-30T18:52:29.064Z,8.38
2023-04-30T18:54:56.624Z,8.70
2023-04-30T18:57:24.533Z,10.73
2023-04-30T18:59:52.299Z,13.13
2023-04-30T19:02:22.037Z,13.27
2023-04-30T19:04:50.606Z,15.05
2023-04-30T19:07:18.808Z,10.38
2023-04-30T19:09:48.534Z,10.80
2023-04-30T19:12:16.374Z,10.05
2023-04-30T19:14:44.789Z,8.00
2023-04-30T19:17:13.032Z,7.55
2023-04-30T19:19:40.792Z,11.43
2023-04-30T19:22:08.228Z,10.95
2023-04-30T19:24:36.230Z,11.68
2023-04-30T19:27:04.500Z,8.50
2023-04-30T19:29:32.606Z,9.10
2023-04-30T19:32:00.341Z,10.80
2023-04-30T19:34:31.544Z,11.00
2023-04-30T19:36:59.071Z,5.60
2023-04-30T19:39:31.716Z,11.80
2023-04-30T19:41:59.365Z,12.65
2023-04-30T19:44:29.447Z,9.98
2023-04-30T19:46:57.884Z,10.38
2023-04-30T19:49:26.581Z,7.50
2023-04-30T19:51:54.906Z,8.73
2023-04-30T19:54:22.669Z,13.57
2023-04-30T19:56:53.016Z,7.60
2023-04-30T19:59:20.962Z,9.00
2023-04-30T20:01:48.891Z,10.90
2023-04-30T20:04:16.899Z,12.95
2023-04-30T20:06:45.168Z,7.22
2023-04-30T20:09:12.873Z,9.52
2023-04-30T20:11:40.739Z,12.25
2023-04-30T20:14:08.348Z,9.65
2023-04-30T20:16:36.084Z,7.70
2023-04-30T20:19:04.531Z,8.40
2023-04-30T20:21:32.223Z,8.68
2023-04-30T20:24:00.254Z,7.75
2023-04-30T20:26:31.031Z,9.65
2023-04-30T20:28:58.534Z,8.73
2023-04-30T20:31:31.308Z,16.50
2023-04-30T20:33:59.661Z,14.57
2023-04-30T20:36:31.875Z,12.98
2023-04-30T20:38:59.703Z,10.60
2023-04-30T20:41:27.783Z,11.65
2023-04-30T20:43:55.368Z,8.75
2023-04-30T20:46:24.561Z,11.48
2023-04-30T20:48:54.693Z,12.95
2023-04-30T20:51:23.863Z,8.80
2023-04-30T20:53:51.534Z,14.70
2023-04-30T20:56:19.231Z,8.63
2023-04-30T20:58:46.942Z,10.25
2023-04-30T21:01:14.649Z,9.27
2023-04-30T21:03:42.199Z,7.88
2023-04-30T21:06:11.072Z,7.35
2023-04-30T21:08:38.854Z,8.57
2023-04-30T21:11:06.309Z,6.88
2023-04-30T21:13:37.012Z,10.90
2023-04-30T21:16:05.378Z,5.22
2023-04-30T21:18:33.807Z,4.20
2023-04-30T21:21:06.021Z,4.45
2023-04-30T21:23:35.445Z,2.75
2023-04-30T21:26:04.173Z,6.05
2023-04-30T21:28:33.344Z,2.17
2023-04-30T21:31:09.319Z,2.97
2023-04-30T21:33:38.148Z,3.65
2023-04-30T21:36:06.110Z,2.20
2023-04-30T21:38:34.583Z,6.03
2023-04-30T21:41:02.242Z,3.80
2023-04-30T21:43:30.272Z,3.78
2023-04-30T21:46:05.612Z,3.50
2023-04-30T21:48:40.299Z,6.63
2023-04-30T21:51:15.347Z,3.88
2023-04-30T21:53:44.553Z,5.78
2023-04-30T21:56:12.662Z,3.03
2023-04-30T21:58:40.314Z,6.00
2023-04-30T22:01:08.230Z,3.90
2023-04-30T22:03:36.086Z,3.60
2023-04-30T22:06:04.133Z,5.30
2023-04-30T22:08:31.980Z,4.75
2023-04-30T22:11:00.884Z,4.55
2023-04-30T22:13:31.645Z,9.00
2023-04-30T22:15:59.387Z,7.45
2023-04-30T22:18:27.454Z,6.65
2023-04-30T22:20:55.215Z,9.52
2023-04-30T22:23:22.993Z,6.90
2023-04-30T22:25:50.829Z,8.02
2023-04-30T22:28:19.431Z,10.68
2023-04-30T22:30:47.106Z,7.82
2023-04-30T22:33:14.832Z,7.18
2023-04-30T22:35:43.279Z,7.50
2023-04-30T22:38:12.289Z,10.18
2023-04-30T22:40:43.398Z,10.20
2023-04-30T22:43:10.889Z,9.43
2023-04-30T22:45:41.149Z,11.27
2023-04-30T22:48:10.929Z,9.25
2023-04-30T22:50:39.968Z,8.63
2023-04-30T22:53:08.113Z,8.02
2023-04-30T22:55:36.191Z,7.32
2023-04-30T22:58:03.941Z,10.27
2023-04-30T23:00:31.448Z,9.02
2023-04-30T23:02:58.887Z,8.98
2023-04-30T23:05:26.964Z,9.18
2023-04-30T23:07:54.724Z,8.45
2023-04-30T23:10:22.340Z,11.48
2023-04-30T23:12:51.068Z,9.50
2023-04-30T23:15:22.985Z,9.80
2023-04-30T23:17:52.068Z,10.27
2023-04-30T23:20:20.544Z,14.27
2023-04-30T23:22:48.776Z,7.43
2023-04-30T23:25:17.127Z,10.60
2023-04-30T23:27:45.541Z,10.52
2023-04-30T23:30:13.725Z,9.30
2023-04-30T23:32:41.816Z,9.88
2023-04-30T23:35:10.073Z,14.50
2023-04-30T23:37:37.961Z,11.80
2023-04-30T23:40:08.008Z,10.90
2023-04-30T23:42:36.406Z,10.85
2023-04-30T23:45:04.663Z,9.80
2023-04-30T23:47:36.433Z,10.32
2023-04-30T23:50:04.973Z,8.73
2023-04-30T23:52:33.472Z,10.80
2023-04-30T23:55:01.237Z,12.60
2023-04-30T23:57:29.308Z,11.27
2023-04-30T23:59:57.158Z,11.13
