createdAt,value
2023-03-15T00:00:26.910Z,2.00
2023-03-15T00:02:55.178Z,2.00
2023-03-15T00:05:24.892Z,1.90
2023-03-15T00:07:53.749Z,1.90
2023-03-15T00:10:22.050Z,1.80
2023-03-15T00:12:50.868Z,1.80
2023-03-15T00:15:19.134Z,1.80
2023-03-15T00:17:47.959Z,1.80
2023-03-15T00:20:16.282Z,1.70
2023-03-15T00:22:45.992Z,1.70
2023-03-15T00:25:14.453Z,1.60
2023-03-15T00:27:42.851Z,1.60
2023-03-15T00:30:12.267Z,1.70
2023-03-15T00:32:40.967Z,1.60
2023-03-15T00:35:11.392Z,1.60
2023-03-15T00:37:39.653Z,1.60
2023-03-15T00:40:12.312Z,1.60
2023-03-15T00:42:40.556Z,1.50
2023-03-15T00:45:10.607Z,1.50
2023-03-15T00:47:38.869Z,1.50
2023-03-15T00:50:07.279Z,1.50
2023-03-15T00:52:37.025Z,1.40
2023-03-15T00:55:07.372Z,1.30
2023-03-15T00:57:37.645Z,1.40
2023-03-15T01:00:07.044Z,1.50
2023-03-15T01:02:37.306Z,1.40
2023-03-15T01:05:06.781Z,1.30
2023-03-15T01:07:35.592Z,1.30
2023-03-15T01:10:05.917Z,1.30
2023-03-15T01:12:35.042Z,1.30
2023-03-15T01:15:07.186Z,1.30
2023-03-15T01:17:35.760Z,1.20
2023-03-15T01:20:06.124Z,1.30
2023-03-15T01:22:34.363Z,1.30
2023-03-15T01:25:02.781Z,1.20
2023-03-15T01:27:31.514Z,1.10
2023-03-15T01:29:59.970Z,1.10
2023-03-15T01:32:30.156Z,1.10
2023-03-15T01:34:58.650Z,1.10
2023-03-15T01:37:27.479Z,1.10
2023-03-15T01:39:56.152Z,1.00
2023-03-15T01:42:24.511Z,1.10
2023-03-15T01:44:55.873Z,1.00
2023-03-15T01:47:27.276Z,1.00
2023-03-15T01:50:03.356Z,1.00
2023-03-15T01:52:38.596Z,1.00
2023-03-15T01:55:11.318Z,1.00
2023-03-15T01:57:46.170Z,1.00
2023-03-15T02:00:16.693Z,1.00
2023-03-15T02:02:49.033Z,1.00
2023-03-15T02:05:23.282Z,0.90
2023-03-15T02:07:54.756Z,0.90
2023-03-15T02:10:30.494Z,0.90
2023-03-15T02:13:00.646Z,0.90
2023-03-15T02:15:30.153Z,0.90
2023-03-15T02:17:58.704Z,1.00
2023-03-15T02:20:36.940Z,0.90
2023-03-15T02:23:07.495Z,0.90
2023-03-15T02:25:44.176Z,0.90
2023-03-15T02:28:17.107Z,0.90
2023-03-15T02:30:46.855Z,1.00
2023-03-15T02:33:20.430Z,1.00
2023-03-15T02:35:48.807Z,1.10
2023-03-15T02:38:17.335Z,1.10
2023-03-15T02:40:47.043Z,1.10
2023-03-15T02:43:20.139Z,1.10
2023-03-15T02:45:49.519Z,1.10
2023-03-15T02:48:19.756Z,1.10
2023-03-15T02:50:48.436Z,1.10
2023-03-15T02:53:16.893Z,1.10
2023-03-15T02:55:45.190Z,1.10
2023-03-15T02:58:13.475Z,1.20
2023-03-15T03:00:42.921Z,1.30
2023-03-15T03:03:13.943Z,1.20
2023-03-15T03:05:42.212Z,1.20
2023-03-15T03:08:10.628Z,1.20
2023-03-15T03:10:38.818Z,1.20
2023-03-15T03:13:06.912Z,1.20
2023-03-15T03:15:35.155Z,1.00
2023-03-15T03:18:05.244Z,1.00
2023-03-15T03:20:33.513Z,0.90
2023-03-15T03:23:06.407Z,0.80
2023-03-15T03:25:36.740Z,0.70
2023-03-15T03:28:05.006Z,0.60
2023-03-15T03:30:33.324Z,0.50
2023-03-15T03:33:02.334Z,0.40
2023-03-15T03:35:33.517Z,0.30
2023-03-15T03:38:01.681Z,0.20
2023-03-15T03:40:31.826Z,0.20
2023-03-15T03:43:00.011Z,0.20
2023-03-15T03:45:28.207Z,0.20
2023-03-15T03:47:56.653Z,0.20
2023-03-15T03:50:24.874Z,0.20
2023-03-15T03:52:54.566Z,0.20
2023-03-15T03:55:25.508Z,0.20
2023-03-15T03:57:53.925Z,0.30
2023-03-15T04:00:22.610Z,0.30
2023-03-15T04:02:54.144Z,0.30
2023-03-15T04:05:22.935Z,0.30
2023-03-15T04:07:51.188Z,0.30
2023-03-15T04:10:27.064Z,0.30
2023-03-15T04:12:56.517Z,0.30
2023-03-15T04:15:25.479Z,0.30
2023-03-15T04:17:55.966Z,0.30
2023-03-15T04:20:24.593Z,0.30
2023-03-15T04:22:53.075Z,0.40
2023-03-15T04:25:26.615Z,0.50
2023-03-15T04:27:59.618Z,0.60
2023-03-15T04:30:28.199Z,0.70
2023-03-15T04:32:59.214Z,0.80
2023-03-15T04:35:27.970Z,0.80
2023-03-15T04:37:56.993Z,0.80
2023-03-15T04:40:29.830Z,0.80
2023-03-15T04:42:58.122Z,0.90
2023-03-15T04:45:27.548Z,0.90
2023-03-15T04:47:56.585Z,1.00
2023-03-15T04:50:25.517Z,1.00
2023-03-15T04:52:53.724Z,1.00
2023-03-15T04:55:22.278Z,1.00
2023-03-15T04:57:51.941Z,1.10
2023-03-15T05:00:21.750Z,1.00
2023-03-15T05:02:54.896Z,1.00
2023-03-15T05:05:24.493Z,1.00
2023-03-15T05:07:52.858Z,1.10
2023-03-15T05:10:21.179Z,1.10
2023-03-15T05:12:50.989Z,1.20
2023-03-15T05:15:22.623Z,1.10
2023-03-15T05:17:55.020Z,1.20
2023-03-15T05:20:25.329Z,1.30
2023-03-15T05:22:54.309Z,1.20
2023-03-15T05:25:24.419Z,1.20
2023-03-15T05:27:56.204Z,1.20
2023-03-15T05:30:25.301Z,1.30
2023-03-15T05:32:53.864Z,1.30
2023-03-15T05:35:24.035Z,1.30
2023-03-15T05:37:52.211Z,1.40
2023-03-15T05:40:20.435Z,1.30
2023-03-15T05:42:48.583Z,1.40
2023-03-15T05:45:18.145Z,1.40
2023-03-15T05:47:46.322Z,1.40
2023-03-15T05:50:14.518Z,1.40
2023-03-15T05:52:48.166Z,1.40
2023-03-15T05:55:19.444Z,1.50
2023-03-15T05:57:48.889Z,1.40
2023-03-15T06:00:20.200Z,1.50
2023-03-15T06:02:49.197Z,1.50
2023-03-15T06:05:17.626Z,1.40
2023-03-15T06:07:46.388Z,1.50
2023-03-15T06:10:14.635Z,1.50
2023-03-15T06:12:45.784Z,1.40
2023-03-15T06:15:14.285Z,1.40
2023-03-15T06:17:44.149Z,1.50
2023-03-15T06:20:13.757Z,1.50
2023-03-15T06:22:42.097Z,1.40
2023-03-15T06:25:11.429Z,1.40
2023-03-15T06:27:41.030Z,1.30
2023-03-15T06:30:11.062Z,1.30
2023-03-15T06:32:40.009Z,1.40
2023-03-15T06:35:10.928Z,1.40
2023-03-15T06:37:39.302Z,1.40
2023-03-15T06:40:09.730Z,1.40
2023-03-15T06:42:38.262Z,1.40
2023-03-15T06:45:08.506Z,1.40
2023-03-15T06:47:38.341Z,1.40
2023-03-15T06:50:07.564Z,1.40
2023-03-15T06:52:37.146Z,1.40
2023-03-15T06:55:06.710Z,1.60
2023-03-15T06:57:35.235Z,1.60
2023-03-15T07:00:05.363Z,1.70
2023-03-15T07:02:37.874Z,1.80
2023-03-15T07:05:07.396Z,1.90
2023-03-15T07:07:37.056Z,1.90
2023-03-15T07:10:05.777Z,2.00
2023-03-15T07:12:34.121Z,2.10
2023-03-15T07:15:02.353Z,2.00
2023-03-15T07:17:30.622Z,1.90
2023-03-15T07:19:58.831Z,1.90
2023-03-15T07:22:27.087Z,2.00
2023-03-15T07:24:57.063Z,1.90
2023-03-15T07:27:25.851Z,1.90
2023-03-15T07:29:55.763Z,1.90
2023-03-15T07:32:24.212Z,1.90
2023-03-15T07:34:52.520Z,2.00
2023-03-15T07:37:20.904Z,2.00
2023-03-15T07:39:49.100Z,2.00
2023-03-15T07:42:19.240Z,2.10
2023-03-15T07:44:47.850Z,2.20
2023-03-15T07:47:16.098Z,2.10
2023-03-15T07:49:44.351Z,2.00
2023-03-15T07:52:13.329Z,1.90
2023-03-15T07:54:41.576Z,2.00
2023-03-15T07:57:09.921Z,1.90
2023-03-15T07:59:39.704Z,1.90
2023-03-15T08:02:08.610Z,2.10
2023-03-15T08:04:37.051Z,2.50
2023-03-15T08:07:05.499Z,2.80
2023-03-15T08:09:34.720Z,3.00
2023-03-15T08:12:03.339Z,3.00
2023-03-15T08:14:31.901Z,3.00
2023-03-15T08:17:01.784Z,3.20
2023-03-15T08:19:30.283Z,3.70
2023-03-15T08:21:58.519Z,3.80
2023-03-15T08:24:27.169Z,4.00
2023-03-15T08:26:55.621Z,4.40
2023-03-15T08:29:23.868Z,4.70
2023-03-15T08:31:52.329Z,4.90
2023-03-15T08:34:22.704Z,4.30
2023-03-15T08:36:51.239Z,4.00
2023-03-15T08:39:19.531Z,4.00
2023-03-15T08:41:50.401Z,4.10
2023-03-15T08:44:18.937Z,3.90
2023-03-15T08:46:47.826Z,3.80
2023-03-15T08:49:16.183Z,3.90
2023-03-15T08:51:45.959Z,3.50
2023-03-15T08:54:14.883Z,3.50
2023-03-15T08:56:43.310Z,3.50
2023-03-15T08:59:19.235Z,3.80
2023-03-15T09:01:48.073Z,4.10
2023-03-15T09:04:16.379Z,4.60
2023-03-15T09:06:46.000Z,4.80
2023-03-15T09:09:17.483Z,5.40
2023-03-15T09:11:45.873Z,5.70
2023-03-15T09:14:14.643Z,5.50
2023-03-15T09:16:43.267Z,5.40
2023-03-15T09:19:11.783Z,5.20
2023-03-15T09:21:40.216Z,5.10
2023-03-15T09:24:10.005Z,5.40
2023-03-15T09:26:38.685Z,6.10
2023-03-15T09:29:07.976Z,6.00
2023-03-15T09:31:36.361Z,6.00
2023-03-15T09:34:05.772Z,5.80
2023-03-15T09:36:35.166Z,5.90
2023-03-15T09:39:04.732Z,5.80
2023-03-15T09:41:43.453Z,5.50
2023-03-15T09:44:27.245Z,5.10
2023-03-15T09:47:08.885Z,5.30
2023-03-15T09:49:45.856Z,5.10
2023-03-15T09:52:31.829Z,4.90
2023-03-15T09:55:08.158Z,4.60
2023-03-15T09:57:42.529Z,4.60
2023-03-15T10:00:16.733Z,4.70
2023-03-15T10:02:53.192Z,4.70
2023-03-15T10:05:25.092Z,4.70
2023-03-15T10:07:53.426Z,4.70
2023-03-15T10:10:28.082Z,4.90
2023-03-15T10:13:06.210Z,5.00
2023-03-15T10:15:46.285Z,4.80
2023-03-15T10:18:28.925Z,4.70
2023-03-15T10:21:07.528Z,4.60
2023-03-15T10:23:45.175Z,4.60
2023-03-15T10:26:21.359Z,4.50
2023-03-15T10:28:51.146Z,5.00
2023-03-15T10:31:36.602Z,5.80
2023-03-15T10:34:12.856Z,6.30
2023-03-15T10:36:46.319Z,6.80
2023-03-15T10:39:14.835Z,7.30
2023-03-15T10:42:19.358Z,7.80
2023-03-15T10:44:49.798Z,8.10
2023-03-15T10:47:24.406Z,7.90
2023-03-15T10:49:58.915Z,8.30
2023-03-15T10:52:36.748Z,8.00
2023-03-15T10:55:13.871Z,7.80
2023-03-15T10:57:53.363Z,7.80
2023-03-15T11:00:31.742Z,8.40
2023-03-15T11:03:05.601Z,8.60
2023-03-15T11:05:44.526Z,9.10
2023-03-15T11:08:15.467Z,9.40
2023-03-15T11:10:44.912Z,9.60
2023-03-15T11:13:21.982Z,10.10
2023-03-15T11:16:01.558Z,10.00
2023-03-15T11:18:33.358Z,10.00
2023-03-15T11:21:05.894Z,9.60
2023-03-15T11:23:37.326Z,9.00
2023-03-15T11:26:06.905Z,9.00
2023-03-15T11:28:38.467Z,9.40
2023-03-15T11:31:08.489Z,9.80
2023-03-15T11:33:46.858Z,10.80
2023-03-15T11:36:19.602Z,10.40
2023-03-15T11:38:48.214Z,10.40
2023-03-15T11:41:32.389Z,10.70
2023-03-15T11:44:12.366Z,10.90
2023-03-15T11:46:45.715Z,11.00
2023-03-15T11:49:18.671Z,11.50
2023-03-15T11:51:47.363Z,11.20
2023-03-15T11:54:18.416Z,10.50
2023-03-15T11:56:54.276Z,10.20
2023-03-15T11:59:27.157Z,9.70
2023-03-15T12:02:01.030Z,9.20
2023-03-15T12:04:43.943Z,9.00
2023-03-15T12:07:39.477Z,9.00
2023-03-15T12:10:31.443Z,9.40
2023-03-15T12:13:07.108Z,9.80
2023-03-15T12:15:49.723Z,10.00
2023-03-15T12:18:28.150Z,9.80
2023-03-15T12:21:09.766Z,9.50
2023-03-15T12:23:46.591Z,9.30
2023-03-15T12:26:25.536Z,9.70
2023-03-15T12:29:04.926Z,9.90
2023-03-15T12:31:46.034Z,9.60
2023-03-15T12:34:24.059Z,9.10
2023-03-15T12:36:56.659Z,8.80
2023-03-15T12:39:41.404Z,8.10
2023-03-15T12:42:33.096Z,8.10
2023-03-15T12:45:36.350Z,8.60
2023-03-15T12:48:25.425Z,9.20
2023-03-15T12:51:03.850Z,9.50
2023-03-15T12:53:49.097Z,9.80
2023-03-15T12:56:35.133Z,9.90
2023-03-15T12:59:26.541Z,10.00
2023-03-15T13:01:55.006Z,9.90
2023-03-15T13:04:23.786Z,10.30
2023-03-15T13:07:08.528Z,10.30
2023-03-15T13:10:11.384Z,10.60
2023-03-15T13:12:43.527Z,10.80
2023-03-15T13:15:18.627Z,10.80
2023-03-15T13:17:51.519Z,10.30
2023-03-15T13:20:41.059Z,10.20
2023-03-15T13:23:18.280Z,9.90
2023-03-15T13:25:55.917Z,10.10
2023-03-15T13:28:26.679Z,9.80
2023-03-15T13:30:56.411Z,9.50
2023-03-15T13:33:28.013Z,9.30
2023-03-15T13:36:01.754Z,9.40
2023-03-15T13:38:34.257Z,9.20
2023-03-15T13:41:05.538Z,9.80
2023-03-15T13:43:37.096Z,10.10
2023-03-15T13:46:05.934Z,10.50
2023-03-15T13:48:36.567Z,10.90
2023-03-15T13:51:17.851Z,11.00
2023-03-15T13:53:53.409Z,10.50
2023-03-15T13:56:32.653Z,10.80
2023-03-15T13:59:07.555Z,11.20
2023-03-15T14:01:40.273Z,11.10
2023-03-15T14:04:13.427Z,10.60
2023-03-15T14:06:42.281Z,10.30
2023-03-15T14:09:19.529Z,10.00
2023-03-15T14:12:01.063Z,9.50
2023-03-15T14:14:31.663Z,9.10
2023-03-15T14:17:12.595Z,8.60
2023-03-15T14:19:54.641Z,8.10
2023-03-15T14:22:26.498Z,7.60
2023-03-15T14:24:56.255Z,7.80
2023-03-15T14:27:28.075Z,7.80
2023-03-15T14:29:58.436Z,7.50
2023-03-15T14:32:29.985Z,7.10
2023-03-15T14:35:04.323Z,6.90
2023-03-15T14:37:37.979Z,6.80
2023-03-15T14:40:18.316Z,6.70
2023-03-15T14:42:51.550Z,6.80
2023-03-15T14:45:23.956Z,6.90
2023-03-15T14:47:57.652Z,6.90
2023-03-15T14:50:29.997Z,7.20
2023-03-15T14:52:59.649Z,7.30
2023-03-15T14:55:34.679Z,7.10
2023-03-15T14:58:03.550Z,7.30
2023-03-15T15:00:33.669Z,7.30
2023-03-15T15:03:02.698Z,7.20
2023-03-15T15:05:32.835Z,6.90
2023-03-15T15:08:05.740Z,6.30
2023-03-15T15:10:37.162Z,6.20
2023-03-15T15:13:07.169Z,6.20
2023-03-15T15:15:53.910Z,6.30
2023-03-15T15:18:25.079Z,6.40
2023-03-15T15:20:55.990Z,6.60
2023-03-15T15:23:28.127Z,6.70
2023-03-15T15:26:01.622Z,6.90
2023-03-15T15:28:35.853Z,6.80
2023-03-15T15:31:07.038Z,6.30
2023-03-15T15:33:39.676Z,6.10
2023-03-15T15:36:13.267Z,6.00
2023-03-15T15:38:42.190Z,5.80
2023-03-15T15:41:19.996Z,5.80
2023-03-15T15:43:48.714Z,5.50
2023-03-15T15:46:17.439Z,5.40
2023-03-15T15:48:47.139Z,5.20
2023-03-15T15:51:21.704Z,5.30
2023-03-15T15:53:50.304Z,5.30
2023-03-15T15:56:20.381Z,5.20
2023-03-15T15:58:49.884Z,5.10
2023-03-15T16:01:18.624Z,5.10
2023-03-15T16:03:46.897Z,5.10
2023-03-15T16:06:19.692Z,5.20
2023-03-15T16:08:50.034Z,5.20
2023-03-15T16:11:20.771Z,5.30
2023-03-15T16:13:52.250Z,5.20
2023-03-15T16:16:20.992Z,5.10
2023-03-15T16:18:49.429Z,5.30
2023-03-15T16:21:20.435Z,5.30
2023-03-15T16:23:55.641Z,5.20
2023-03-15T16:26:25.267Z,5.20
2023-03-15T16:28:53.509Z,5.20
2023-03-15T16:31:23.056Z,5.20
2023-03-15T16:33:51.587Z,5.30
2023-03-15T16:36:21.903Z,5.20
2023-03-15T16:38:51.052Z,5.00
2023-03-15T16:41:19.834Z,4.80
2023-03-15T16:43:49.955Z,4.80
2023-03-15T16:46:18.759Z,4.80
2023-03-15T16:48:47.084Z,4.90
2023-03-15T16:51:17.211Z,4.90
2023-03-15T16:53:45.718Z,4.90
2023-03-15T16:56:16.325Z,4.80
2023-03-15T16:58:45.668Z,4.50
2023-03-15T17:01:15.192Z,4.30
2023-03-15T17:03:43.393Z,4.40
2023-03-15T17:06:20.057Z,4.50
2023-03-15T17:08:48.904Z,4.60
2023-03-15T17:11:19.136Z,4.50
2023-03-15T17:13:47.947Z,4.60
2023-03-15T17:16:17.724Z,4.60
2023-03-15T17:18:47.652Z,4.60
2023-03-15T17:21:17.617Z,4.10
2023-03-15T17:23:47.525Z,4.20
2023-03-15T17:26:18.261Z,4.20
2023-03-15T17:28:47.596Z,4.10
2023-03-15T17:31:25.098Z,3.70
2023-03-15T17:33:53.908Z,3.60
2023-03-15T17:36:24.446Z,3.40
2023-03-15T17:38:53.168Z,3.30
2023-03-15T17:41:24.277Z,3.20
2023-03-15T17:43:52.931Z,3.30
2023-03-15T17:46:30.039Z,3.10
2023-03-15T17:48:59.391Z,2.90
2023-03-15T17:51:29.196Z,2.80
2023-03-15T17:53:59.536Z,2.80
2023-03-15T17:56:27.935Z,2.70
2023-03-15T17:58:56.496Z,2.40
2023-03-15T18:01:29.081Z,2.10
2023-03-15T18:03:58.159Z,2.20
2023-03-15T18:06:26.581Z,2.30
2023-03-15T18:08:58.400Z,2.30
2023-03-15T18:11:29.610Z,2.00
2023-03-15T18:13:58.068Z,2.00
2023-03-15T18:16:27.930Z,1.90
2023-03-15T18:18:56.238Z,1.40
2023-03-15T18:21:26.749Z,1.00
2023-03-15T18:23:55.571Z,1.30
2023-03-15T18:26:24.177Z,1.70
2023-03-15T18:28:53.103Z,1.70
2023-03-15T18:31:23.624Z,1.70
2023-03-15T18:33:54.648Z,1.80
2023-03-15T18:36:23.317Z,1.60
2023-03-15T18:38:51.691Z,1.80
2023-03-15T18:41:22.265Z,1.90
2023-03-15T18:43:51.687Z,1.80
2023-03-15T18:46:21.537Z,1.90
2023-03-15T18:48:50.338Z,1.90
2023-03-15T18:51:22.677Z,1.80
2023-03-15T18:53:51.437Z,1.90
2023-03-15T18:56:21.828Z,1.90
2023-03-15T18:58:51.214Z,1.90
2023-03-15T19:01:22.334Z,1.80
2023-03-15T19:03:51.400Z,1.70
2023-03-15T19:06:22.046Z,1.50
2023-03-15T19:08:53.586Z,1.60
2023-03-15T19:11:23.944Z,1.70
2023-03-15T19:13:52.530Z,1.60
2023-03-15T19:16:22.100Z,1.60
2023-03-15T19:18:51.640Z,1.60
2023-03-15T19:21:22.028Z,1.40
2023-03-15T19:23:53.618Z,1.50
2023-03-15T19:26:21.943Z,1.60
2023-03-15T19:28:50.588Z,1.60
2023-03-15T19:31:19.037Z,1.60
2023-03-15T19:33:47.447Z,1.60
2023-03-15T19:36:15.899Z,1.60
2023-03-15T19:38:46.603Z,0.90
2023-03-15T19:41:14.872Z,0.80
2023-03-15T19:43:43.548Z,0.70
2023-03-15T19:46:17.467Z,0.50
2023-03-15T19:48:45.764Z,0.50
2023-03-15T19:51:14.156Z,0.40
2023-03-15T19:53:42.474Z,0.30
2023-03-15T19:56:12.723Z,0.50
2023-03-15T19:58:41.173Z,0.60
2023-03-15T20:01:12.639Z,0.70
2023-03-15T20:03:41.522Z,0.80
2023-03-15T20:06:14.252Z,0.90
2023-03-15T20:08:43.181Z,0.90
2023-03-15T20:11:19.941Z,0.50
2023-03-15T20:13:48.511Z,0.70
2023-03-15T20:16:17.384Z,0.70
2023-03-15T20:18:46.838Z,0.30
2023-03-15T20:21:15.453Z,0.30
2023-03-15T20:23:43.632Z,0.40
2023-03-15T20:26:15.865Z,0.70
2023-03-15T20:28:44.863Z,0.90
2023-03-15T20:31:15.695Z,1.10
2023-03-15T20:33:44.268Z,1.00
2023-03-15T20:36:12.509Z,0.80
2023-03-15T20:38:41.007Z,0.80
2023-03-15T20:41:09.321Z,0.60
2023-03-15T20:43:38.848Z,0.60
2023-03-15T20:46:07.703Z,0.50
2023-03-15T20:48:37.122Z,0.50
2023-03-15T20:51:06.735Z,0.70
2023-03-15T20:53:36.552Z,0.90
2023-03-15T20:56:06.439Z,1.00
2023-03-15T20:58:34.686Z,1.10
2023-03-15T21:01:05.811Z,1.20
2023-03-15T21:03:35.290Z,1.30
2023-03-15T21:06:04.562Z,1.30
2023-03-15T21:08:34.463Z,1.20
2023-03-15T21:11:02.926Z,1.10
2023-03-15T21:13:34.615Z,0.70
2023-03-15T21:16:05.145Z,0.60
2023-03-15T21:18:36.205Z,0.70
2023-03-15T21:21:07.408Z,0.80
2023-03-15T21:23:37.135Z,0.40
2023-03-15T21:26:07.515Z,0.40
2023-03-15T21:28:36.568Z,0.60
2023-03-15T21:31:07.232Z,0.60
2023-03-15T21:33:36.081Z,0.70
2023-03-15T21:36:05.160Z,0.70
2023-03-15T21:38:34.987Z,0.70
2023-03-15T21:41:07.722Z,0.50
2023-03-15T21:43:37.046Z,0.20
2023-03-15T21:46:08.893Z,-0.10
2023-03-15T21:48:38.274Z,-0.20
2023-03-15T21:51:07.808Z,-0.20
2023-03-15T21:53:37.069Z,-0.30
2023-03-15T21:56:05.905Z,-0.30
2023-03-15T21:58:34.342Z,-0.40
2023-03-15T22:01:05.475Z,-0.40
2023-03-15T22:03:37.443Z,-0.40
2023-03-15T22:06:07.996Z,-0.40
2023-03-15T22:08:36.644Z,-0.40
2023-03-15T22:11:04.894Z,-0.20
2023-03-15T22:13:33.135Z,-0.10
2023-03-15T22:16:01.503Z,-0.10
2023-03-15T22:18:30.058Z,0.10
2023-03-15T22:20:59.738Z,0.20
2023-03-15T22:23:32.061Z,0.10
2023-03-15T22:26:00.310Z,-0.10
2023-03-15T22:28:28.686Z,0.00
2023-03-15T22:30:57.232Z,0.00
2023-03-15T22:33:25.533Z,0.10
2023-03-15T22:35:58.822Z,0.30
2023-03-15T22:38:28.464Z,0.30
2023-03-15T22:41:08.676Z,0.10
2023-03-15T22:43:39.150Z,-0.20
2023-03-15T22:46:07.587Z,-0.10
2023-03-15T22:48:36.260Z,0.40
2023-03-15T22:51:07.979Z,0.80
2023-03-15T22:53:37.635Z,1.10
2023-03-15T22:56:06.603Z,1.20
2023-03-15T22:58:35.234Z,1.30
2023-03-15T23:01:04.369Z,1.40
2023-03-15T23:03:33.241Z,1.50
2023-03-15T23:06:01.524Z,1.50
2023-03-15T23:08:30.588Z,1.50
2023-03-15T23:11:00.272Z,1.50
2023-03-15T23:13:28.870Z,1.40
2023-03-15T23:15:57.160Z,1.40
2023-03-15T23:18:25.485Z,1.40
2023-03-15T23:20:53.663Z,1.40
2023-03-15T23:23:21.925Z,1.40
2023-03-15T23:25:53.959Z,1.50
2023-03-15T23:28:24.480Z,1.50
2023-03-15T23:30:54.415Z,1.50
2023-03-15T23:33:23.131Z,1.60
2023-03-15T23:35:51.611Z,1.70
2023-03-15T23:38:19.983Z,1.70
2023-03-15T23:40:54.920Z,1.70
2023-03-15T23:43:24.990Z,1.60
2023-03-15T23:45:56.782Z,1.40
2023-03-15T23:48:25.290Z,1.40
2023-03-15T23:50:54.819Z,1.40
2023-03-15T23:53:24.420Z,1.20
2023-03-15T23:55:53.024Z,1.30
2023-03-15T23:58:21.659Z,1.20
