createdAt,value
2019-06-13T00:00:53.616Z,15.00
2019-06-13T00:01:53.563Z,15.02
2019-06-13T00:02:53.545Z,15.00
2019-06-13T00:03:53.535Z,15.04
2019-06-13T00:04:53.522Z,15.07
2019-06-13T00:05:53.531Z,15.07
2019-06-13T00:06:53.491Z,15.14
2019-06-13T00:07:53.482Z,15.10
2019-06-13T00:08:53.465Z,15.10
2019-06-13T00:09:53.445Z,15.17
2019-06-13T00:10:53.434Z,15.14
2019-06-13T00:11:53.414Z,15.17
2019-06-13T00:12:53.414Z,15.17
2019-06-13T00:13:53.399Z,15.17
2019-06-13T00:14:53.399Z,15.23
2019-06-13T00:15:53.364Z,15.22
2019-06-13T00:16:53.379Z,15.19
2019-06-13T00:17:53.350Z,15.19
2019-06-13T00:18:53.320Z,15.17
2019-06-13T00:19:53.307Z,15.29
2019-06-13T00:20:53.298Z,15.23
2019-06-13T00:21:53.278Z,15.30
2019-06-13T00:22:53.265Z,15.32
2019-06-13T00:23:53.254Z,15.29
2019-06-13T00:24:53.233Z,15.23
2019-06-13T00:25:53.230Z,15.25
2019-06-13T00:26:53.224Z,15.26
2019-06-13T00:27:53.190Z,15.19
2019-06-13T00:28:53.188Z,15.26
2019-06-13T00:29:53.171Z,15.32
2019-06-13T00:30:53.150Z,15.30
2019-06-13T00:31:53.133Z,15.29
2019-06-13T00:32:53.123Z,15.35
2019-06-13T00:33:53.108Z,15.33
2019-06-13T00:34:53.098Z,15.35
2019-06-13T00:35:59.794Z,15.41
2019-06-13T00:36:53.074Z,15.39
2019-06-13T00:37:53.056Z,15.35
2019-06-13T00:38:53.082Z,15.35
2019-06-13T00:39:53.040Z,15.32
2019-06-13T00:40:53.008Z,15.37
2019-06-13T00:41:52.991Z,15.39
2019-06-13T00:42:52.983Z,15.43
2019-06-13T00:43:52.971Z,15.37
2019-06-13T00:44:52.951Z,15.44
2019-06-13T00:45:52.943Z,15.52
2019-06-13T00:46:52.932Z,15.47
2019-06-13T00:47:52.909Z,15.47
2019-06-13T00:48:52.893Z,15.51
2019-06-13T00:49:52.886Z,15.50
2019-06-13T00:50:52.877Z,15.54
2019-06-13T00:51:52.887Z,15.52
2019-06-13T00:52:52.844Z,15.62
2019-06-13T00:53:52.829Z,15.57
2019-06-13T00:54:52.816Z,15.51
2019-06-13T00:55:52.795Z,15.55
2019-06-13T00:56:52.804Z,15.52
2019-06-13T00:57:52.768Z,15.52
2019-06-13T00:58:52.779Z,15.52
2019-06-13T00:59:52.745Z,15.50
2019-06-13T01:00:52.773Z,15.51
2019-06-13T01:01:52.718Z,15.52
2019-06-13T01:02:52.700Z,15.54
2019-06-13T01:03:52.691Z,15.51
2019-06-13T01:04:52.673Z,15.50
2019-06-13T01:05:52.656Z,15.57
2019-06-13T01:06:52.640Z,15.52
2019-06-13T01:07:52.629Z,15.57
2019-06-13T01:08:52.620Z,15.54
2019-06-13T01:09:52.607Z,15.52
2019-06-13T01:10:52.585Z,15.55
2019-06-13T01:11:52.573Z,15.60
2019-06-13T01:12:52.564Z,15.62
2019-06-13T01:13:52.539Z,15.57
2019-06-13T01:14:52.528Z,15.67
2019-06-13T01:15:52.542Z,15.60
2019-06-13T01:16:52.508Z,15.57
2019-06-13T01:17:52.485Z,15.57
2019-06-13T01:18:52.487Z,15.62
2019-06-13T01:19:52.511Z,15.57
2019-06-13T01:20:52.467Z,15.57
2019-06-13T01:21:52.434Z,15.63
2019-06-13T01:22:52.422Z,15.63
2019-06-13T01:23:52.404Z,15.55
2019-06-13T01:24:52.400Z,15.69
2019-06-13T01:25:52.387Z,15.63
2019-06-13T01:26:52.366Z,15.60
2019-06-13T01:27:52.348Z,15.66
2019-06-13T01:28:52.338Z,15.65
2019-06-13T01:29:52.321Z,15.63
2019-06-13T01:30:52.310Z,15.67
2019-06-13T01:31:52.298Z,15.63
2019-06-13T01:32:52.280Z,15.69
2019-06-13T01:33:52.267Z,15.63
2019-06-13T01:34:52.253Z,15.63
2019-06-13T01:35:52.233Z,15.67
2019-06-13T01:36:52.223Z,15.62
2019-06-13T01:37:52.213Z,15.67
2019-06-13T01:38:52.197Z,15.65
2019-06-13T01:39:52.181Z,15.59
2019-06-13T01:40:52.172Z,15.63
2019-06-13T01:41:52.157Z,15.63
2019-06-13T01:42:52.141Z,15.65
2019-06-13T01:43:52.124Z,15.62
2019-06-13T01:44:52.110Z,15.62
2019-06-13T01:45:52.098Z,15.57
2019-06-13T01:46:52.073Z,15.57
2019-06-13T01:47:52.082Z,15.57
2019-06-13T01:48:52.060Z,15.54
2019-06-13T01:49:52.037Z,15.65
2019-06-13T01:50:52.027Z,15.55
2019-06-13T01:51:52.013Z,15.63
2019-06-13T01:52:52.010Z,15.69
2019-06-13T01:53:51.986Z,15.65
2019-06-13T01:54:51.971Z,15.57
2019-06-13T01:55:51.967Z,15.62
2019-06-13T01:56:51.956Z,15.63
2019-06-13T01:57:51.924Z,15.66
2019-06-13T01:58:51.924Z,15.55
2019-06-13T01:59:51.897Z,15.55
2019-06-13T02:00:51.886Z,15.57
2019-06-13T02:01:51.885Z,15.55
2019-06-13T02:02:51.859Z,15.60
2019-06-13T02:03:51.835Z,15.62
2019-06-13T02:04:51.828Z,15.59
2019-06-13T02:05:51.821Z,15.59
2019-06-13T02:07:00.100Z,15.60
2019-06-13T02:07:51.787Z,15.52
2019-06-13T02:08:51.773Z,15.57
2019-06-13T02:09:51.757Z,15.52
2019-06-13T02:10:51.749Z,15.50
2019-06-13T02:11:51.735Z,15.48
2019-06-13T02:12:51.741Z,15.47
2019-06-13T02:13:51.700Z,15.47
2019-06-13T02:14:51.696Z,15.45
2019-06-13T02:15:51.677Z,15.47
2019-06-13T02:16:59.554Z,15.45
2019-06-13T02:17:51.653Z,15.47
2019-06-13T02:18:51.644Z,15.47
2019-06-13T02:19:51.615Z,15.39
2019-06-13T02:20:51.610Z,15.45
2019-06-13T02:21:51.595Z,15.41
2019-06-13T02:22:51.576Z,15.39
2019-06-13T02:23:51.560Z,15.43
2019-06-13T02:24:51.542Z,15.37
2019-06-13T02:25:51.535Z,15.44
2019-06-13T02:26:51.517Z,15.32
2019-06-13T02:27:51.503Z,15.43
2019-06-13T02:28:51.486Z,15.35
2019-06-13T02:29:51.479Z,15.37
2019-06-13T02:30:51.478Z,15.25
2019-06-13T02:32:00.565Z,15.25
2019-06-13T02:32:51.430Z,15.33
2019-06-13T02:33:51.432Z,15.18
2019-06-13T02:34:51.534Z,15.27
2019-06-13T02:35:51.395Z,15.15
2019-06-13T02:36:51.374Z,15.18
2019-06-13T02:37:52.191Z,15.11
2019-06-13T02:38:51.351Z,15.05
2019-06-13T02:39:51.329Z,15.04
2019-06-13T02:40:51.922Z,15.05
2019-06-13T02:41:51.442Z,15.05
2019-06-13T02:42:51.309Z,15.02
2019-06-13T02:43:51.283Z,15.11
2019-06-13T02:44:51.596Z,15.04
2019-06-13T02:45:51.308Z,15.08
2019-06-13T02:46:51.231Z,15.11
2019-06-13T02:47:51.222Z,15.10
2019-06-13T02:48:51.639Z,15.10
2019-06-13T02:49:51.326Z,15.11
2019-06-13T02:50:51.571Z,15.10
2019-06-13T02:51:51.181Z,15.22
2019-06-13T02:52:51.523Z,15.14
2019-06-13T02:53:51.201Z,15.17
2019-06-13T02:54:51.394Z,15.22
2019-06-13T02:55:51.634Z,15.12
2019-06-13T02:56:51.104Z,15.22
2019-06-13T02:57:51.093Z,15.18
2019-06-13T02:58:51.059Z,15.23
2019-06-13T02:59:51.051Z,15.26
2019-06-13T03:00:51.030Z,15.26
2019-06-13T03:01:51.019Z,15.27
2019-06-13T03:02:51.001Z,15.25
2019-06-13T03:03:51.006Z,15.18
2019-06-13T03:04:50.979Z,15.25
2019-06-13T03:05:50.961Z,15.26
2019-06-13T03:06:51.007Z,15.18
2019-06-13T03:07:50.939Z,15.23
2019-06-13T03:08:50.919Z,15.10
2019-06-13T03:09:50.912Z,15.07
2019-06-13T03:10:50.898Z,15.08
2019-06-13T03:11:50.877Z,15.07
2019-06-13T03:12:50.863Z,14.96
2019-06-13T03:13:50.916Z,15.04
2019-06-13T03:14:50.834Z,15.04
2019-06-13T03:15:50.816Z,15.00
2019-06-13T03:16:50.797Z,14.99
2019-06-13T03:17:50.791Z,15.04
2019-06-13T03:18:50.778Z,15.00
2019-06-13T03:19:50.774Z,15.10
2019-06-13T03:20:50.748Z,15.11
2019-06-13T03:21:50.735Z,15.10
2019-06-13T03:22:50.721Z,15.12
2019-06-13T03:23:50.700Z,15.05
2019-06-13T03:24:50.688Z,15.14
2019-06-13T03:25:50.688Z,15.25
2019-06-13T03:26:50.682Z,15.18
2019-06-13T03:27:50.647Z,15.19
2019-06-13T03:28:50.627Z,15.23
2019-06-13T03:29:50.790Z,15.18
2019-06-13T03:30:51.953Z,15.29
2019-06-13T03:31:51.469Z,15.23
2019-06-13T03:32:51.957Z,15.18
2019-06-13T03:33:50.882Z,15.27
2019-06-13T03:34:50.543Z,15.25
2019-06-13T03:35:50.542Z,15.15
2019-06-13T03:36:50.515Z,15.22
2019-06-13T03:38:01.434Z,15.25
2019-06-13T03:38:50.488Z,15.19
2019-06-13T03:39:50.470Z,15.15
2019-06-13T03:40:50.452Z,15.18
2019-06-13T03:41:50.543Z,15.11
2019-06-13T03:42:50.427Z,15.07
2019-06-13T03:43:50.416Z,15.07
2019-06-13T03:44:50.405Z,15.08
2019-06-13T03:45:50.385Z,14.97
2019-06-13T03:46:50.366Z,15.04
2019-06-13T03:47:50.355Z,15.07
2019-06-13T03:48:50.367Z,14.94
2019-06-13T03:49:50.330Z,14.93
2019-06-13T03:50:50.331Z,14.89
2019-06-13T03:51:50.489Z,14.86
2019-06-13T03:52:50.561Z,14.77
2019-06-13T03:53:50.291Z,14.78
2019-06-13T03:54:50.261Z,14.77
2019-06-13T03:55:50.421Z,14.74
2019-06-13T03:56:50.231Z,14.73
2019-06-13T03:57:50.213Z,14.70
2019-06-13T03:58:52.906Z,14.70
2019-06-13T03:59:50.188Z,14.63
2019-06-13T04:00:50.700Z,14.51
2019-06-13T04:01:50.200Z,14.53
2019-06-13T04:02:50.410Z,14.44
2019-06-13T04:03:50.132Z,14.53
2019-06-13T04:04:50.110Z,14.52
2019-06-13T04:05:50.546Z,14.48
2019-06-13T04:06:50.084Z,14.48
2019-06-13T04:07:50.363Z,14.41
2019-06-13T04:08:50.054Z,14.44
2019-06-13T04:09:50.037Z,14.51
2019-06-13T04:10:50.026Z,14.44
2019-06-13T04:11:50.178Z,14.49
2019-06-13T04:12:49.997Z,14.44
2019-06-13T04:13:50.634Z,14.49
2019-06-13T04:14:49.967Z,14.45
2019-06-13T04:15:49.955Z,14.43
2019-06-13T04:16:50.074Z,14.53
2019-06-13T04:17:50.317Z,14.52
2019-06-13T04:18:50.537Z,14.55
2019-06-13T04:19:50.412Z,14.53
2019-06-13T04:20:50.373Z,14.49
2019-06-13T04:21:49.861Z,14.48
2019-06-13T04:22:52.904Z,14.55
2019-06-13T04:23:50.206Z,14.59
2019-06-13T04:24:49.815Z,14.61
2019-06-13T04:25:50.238Z,14.59
2019-06-13T04:26:49.946Z,14.67
2019-06-13T04:27:49.774Z,14.70
2019-06-13T04:28:49.761Z,14.70
2019-06-13T04:29:50.062Z,14.66
2019-06-13T04:30:49.993Z,14.63
2019-06-13T04:31:51.446Z,14.61
2019-06-13T04:32:49.699Z,14.61
2019-06-13T04:33:49.861Z,14.56
2019-06-13T04:34:49.678Z,14.67
2019-06-13T04:35:50.624Z,14.58
2019-06-13T04:36:50.337Z,14.58
2019-06-13T04:37:50.245Z,14.62
2019-06-13T04:38:49.696Z,14.71
2019-06-13T04:39:49.687Z,14.66
2019-06-13T04:40:50.751Z,14.73
2019-06-13T04:41:53.397Z,14.70
2019-06-13T04:42:50.641Z,14.68
2019-06-13T04:43:49.746Z,14.71
2019-06-13T04:44:50.089Z,14.77
2019-06-13T04:45:50.200Z,14.74
2019-06-13T04:46:49.500Z,14.68
2019-06-13T04:47:49.947Z,14.74
2019-06-13T04:48:50.438Z,14.71
2019-06-13T04:49:49.462Z,14.79
2019-06-13T04:50:49.998Z,14.78
2019-06-13T04:51:50.173Z,14.74
2019-06-13T04:52:50.363Z,14.82
2019-06-13T04:53:50.227Z,14.78
2019-06-13T04:54:49.765Z,14.78
2019-06-13T04:55:50.149Z,14.77
2019-06-13T04:56:49.367Z,14.77
2019-06-13T04:57:49.809Z,14.71
2019-06-13T04:58:49.611Z,14.79
2019-06-13T04:59:49.839Z,14.77
2019-06-13T05:00:49.908Z,14.71
2019-06-13T05:01:50.883Z,14.73
2019-06-13T05:02:49.745Z,14.74
2019-06-13T05:03:49.867Z,14.74
2019-06-13T05:04:49.515Z,14.70
2019-06-13T05:05:49.983Z,14.71
2019-06-13T05:06:50.186Z,14.67
2019-06-13T05:07:49.713Z,14.58
2019-06-13T05:08:54.089Z,14.66
2019-06-13T05:09:50.364Z,14.66
2019-06-13T05:10:49.909Z,14.61
2019-06-13T05:11:49.724Z,14.68
2019-06-13T05:12:49.862Z,14.70
2019-06-13T05:13:49.989Z,14.71
2019-06-13T05:14:49.554Z,14.73
2019-06-13T05:15:49.186Z,14.77
2019-06-13T05:16:50.364Z,14.77
2019-06-13T05:17:49.568Z,14.78
2019-06-13T05:18:50.366Z,14.78
2019-06-13T05:19:49.749Z,14.74
2019-06-13T05:20:54.958Z,14.70
2019-06-13T05:21:49.915Z,14.71
2019-06-13T05:22:50.142Z,14.71
2019-06-13T05:23:49.636Z,14.70
2019-06-13T05:24:49.139Z,14.61
2019-06-13T05:25:49.585Z,14.66
2019-06-13T05:26:50.166Z,14.68
2019-06-13T05:27:49.497Z,14.73
2019-06-13T05:28:49.608Z,14.79
2019-06-13T05:29:49.776Z,14.74
2019-06-13T05:30:50.062Z,14.73
2019-06-13T05:31:50.257Z,14.81
2019-06-13T05:32:49.682Z,14.87
2019-06-13T05:33:49.785Z,14.79
2019-06-13T05:34:49.815Z,14.87
2019-06-13T05:35:50.249Z,15.02
2019-06-13T05:36:49.995Z,14.90
2019-06-13T05:37:49.635Z,15.00
2019-06-13T05:39:06.811Z,15.04
2019-06-13T05:39:50.206Z,15.05
2019-06-13T05:40:51.232Z,15.05
2019-06-13T05:41:49.283Z,15.05
2019-06-13T05:42:50.330Z,15.12
2019-06-13T05:43:55.680Z,15.23
2019-06-13T05:44:50.396Z,15.30
2019-06-13T05:45:51.393Z,15.23
2019-06-13T05:46:49.126Z,15.26
2019-06-13T05:47:50.515Z,15.41
2019-06-13T05:48:49.882Z,15.41
2019-06-13T05:49:50.695Z,15.55
2019-06-13T05:50:50.135Z,15.57
2019-06-13T05:51:51.538Z,15.63
2019-06-13T05:52:49.637Z,15.69
2019-06-13T05:53:49.810Z,15.70
2019-06-13T05:54:49.886Z,15.78
2019-06-13T05:55:49.781Z,15.83
2019-06-13T05:56:50.441Z,15.98
2019-06-13T05:57:49.709Z,16.02
2019-06-13T05:58:50.215Z,16.08
2019-06-13T05:59:49.640Z,16.12
2019-06-13T06:00:49.608Z,16.24
2019-06-13T06:01:49.965Z,16.21
2019-06-13T06:02:50.528Z,16.39
2019-06-13T06:03:50.049Z,16.43
2019-06-13T06:04:49.334Z,16.41
2019-06-13T06:05:49.613Z,16.41
2019-06-13T06:06:49.605Z,16.51
2019-06-13T06:07:49.772Z,16.64
2019-06-13T06:08:59.435Z,16.66
2019-06-13T06:09:50.212Z,16.74
2019-06-13T06:10:49.250Z,16.80
2019-06-13T06:11:50.486Z,16.84
2019-06-13T06:12:49.675Z,16.84
2019-06-13T06:13:49.171Z,16.94
2019-06-13T06:14:49.818Z,16.99
2019-06-13T06:15:49.861Z,17.02
2019-06-13T06:16:51.670Z,16.98
2019-06-13T06:17:50.487Z,17.10
2019-06-13T06:18:49.990Z,17.05
2019-06-13T06:19:49.606Z,17.16
2019-06-13T06:20:50.674Z,17.20
2019-06-13T06:21:49.733Z,17.17
2019-06-13T06:22:51.191Z,17.35
2019-06-13T06:23:49.989Z,17.30
2019-06-13T06:24:49.592Z,17.38
2019-06-13T06:25:50.209Z,17.46
2019-06-13T06:26:49.398Z,17.53
2019-06-13T06:27:50.197Z,17.59
2019-06-13T06:28:50.212Z,17.65
2019-06-13T06:29:49.501Z,17.57
2019-06-13T06:30:50.057Z,17.54
2019-06-13T06:31:49.040Z,17.63
2019-06-13T06:32:50.396Z,17.65
2019-06-13T06:33:49.154Z,17.59
2019-06-13T06:34:49.775Z,17.69
2019-06-13T06:35:50.101Z,17.68
2019-06-13T06:36:50.103Z,17.66
2019-06-13T06:37:49.290Z,17.68
2019-06-13T06:38:50.397Z,17.75
2019-06-13T06:39:56.639Z,17.75
2019-06-13T06:40:49.870Z,17.79
2019-06-13T06:41:49.680Z,17.86
2019-06-13T06:42:49.680Z,17.82
2019-06-13T06:43:49.778Z,17.84
2019-06-13T06:44:50.203Z,17.88
2019-06-13T06:45:49.712Z,17.97
2019-06-13T06:46:50.198Z,17.94
2019-06-13T06:47:50.296Z,17.98
2019-06-13T06:48:49.665Z,18.06
2019-06-13T06:49:49.943Z,18.06
2019-06-13T06:50:50.442Z,18.18
2019-06-13T06:51:49.379Z,18.31
2019-06-13T06:52:50.365Z,18.30
2019-06-13T06:53:49.220Z,18.28
2019-06-13T06:54:50.015Z,18.34
2019-06-13T06:55:50.075Z,18.43
2019-06-13T06:56:49.656Z,18.46
2019-06-13T06:57:49.767Z,18.53
2019-06-13T06:58:49.896Z,18.55
2019-06-13T06:59:50.101Z,18.58
2019-06-13T07:00:49.412Z,18.43
2019-06-13T07:01:49.932Z,18.58
2019-06-13T07:02:50.083Z,18.60
2019-06-13T07:03:49.742Z,18.63
2019-06-13T07:04:49.819Z,18.66
2019-06-13T07:05:50.081Z,18.71
2019-06-13T07:06:49.798Z,18.70
2019-06-13T07:07:49.067Z,18.71
2019-06-13T07:08:50.019Z,18.73
2019-06-13T07:09:59.399Z,18.71
2019-06-13T07:10:50.258Z,18.83
2019-06-13T07:11:49.907Z,18.86
2019-06-13T07:12:50.082Z,18.92
2019-06-13T07:13:50.119Z,19.01
2019-06-13T07:14:49.298Z,19.05
2019-06-13T07:15:50.134Z,19.00
2019-06-13T07:16:50.193Z,19.15
2019-06-13T07:17:49.773Z,19.30
2019-06-13T07:18:49.106Z,19.32
2019-06-13T07:19:50.363Z,19.41
2019-06-13T07:20:50.289Z,19.27
2019-06-13T07:21:49.855Z,19.37
2019-06-13T07:22:49.320Z,19.29
2019-06-13T07:23:50.027Z,19.44
2019-06-13T07:24:50.108Z,19.44
2019-06-13T07:25:49.895Z,19.49
2019-06-13T07:26:51.070Z,19.45
2019-06-13T07:27:49.892Z,19.56
2019-06-13T07:28:48.957Z,19.48
2019-06-13T07:29:49.314Z,19.45
2019-06-13T07:30:49.497Z,19.34
2019-06-13T07:31:50.456Z,19.24
2019-06-13T07:32:49.457Z,19.27
2019-06-13T07:33:49.930Z,19.16
2019-06-13T07:34:49.691Z,18.96
2019-06-13T07:35:49.609Z,18.97
2019-06-13T07:36:49.649Z,18.97
2019-06-13T07:37:49.275Z,18.96
2019-06-13T07:38:49.786Z,19.04
2019-06-13T07:39:49.920Z,19.01
2019-06-13T07:40:49.859Z,18.98
2019-06-13T07:41:49.541Z,18.97
2019-06-13T07:42:49.750Z,18.98
2019-06-13T07:43:49.421Z,19.00
2019-06-13T07:44:49.502Z,19.01
2019-06-13T07:45:49.741Z,18.98
2019-06-13T07:46:50.074Z,18.97
2019-06-13T07:47:50.501Z,19.00
2019-06-13T07:48:49.195Z,19.07
2019-06-13T07:49:50.092Z,19.00
2019-06-13T07:50:49.708Z,18.97
2019-06-13T07:51:50.101Z,18.94
2019-06-13T07:52:49.835Z,18.96
2019-06-13T07:53:48.993Z,18.94
2019-06-13T07:54:47.096Z,19.01
2019-06-13T07:55:49.630Z,19.05
2019-06-13T07:56:49.881Z,19.07
2019-06-13T07:57:49.328Z,19.12
2019-06-13T07:58:47.048Z,19.12
2019-06-13T07:59:48.050Z,19.17
2019-06-13T08:00:50.103Z,19.22
2019-06-13T08:01:49.718Z,19.20
2019-06-13T08:02:47.001Z,19.35
2019-06-13T08:03:49.471Z,19.29
2019-06-13T08:04:49.524Z,19.38
2019-06-13T08:05:49.889Z,19.37
2019-06-13T08:06:49.495Z,19.47
2019-06-13T08:07:49.208Z,19.62
2019-06-13T08:08:49.747Z,19.78
2019-06-13T08:09:47.034Z,19.96
2019-06-13T08:10:55.370Z,20.07
2019-06-13T08:11:48.962Z,20.07
2019-06-13T08:12:46.901Z,20.32
2019-06-13T08:13:49.120Z,20.50
2019-06-13T08:14:50.059Z,20.63
2019-06-13T08:15:49.148Z,20.88
2019-06-13T08:16:46.853Z,21.01
2019-06-13T08:17:49.056Z,21.25
2019-06-13T08:18:49.731Z,21.50
2019-06-13T08:19:49.237Z,21.60
2019-06-13T08:20:49.551Z,21.65
2019-06-13T08:21:49.453Z,21.85
2019-06-13T08:22:46.797Z,22.03
2019-06-13T08:23:49.288Z,22.25
2019-06-13T08:24:49.336Z,22.47
2019-06-13T08:25:49.660Z,22.51
2019-06-13T08:26:48.854Z,22.74
2019-06-13T08:27:49.515Z,22.86
2019-06-13T08:28:46.743Z,22.98
2019-06-13T08:29:46.737Z,23.02
2019-06-13T08:30:47.223Z,23.13
2019-06-13T08:31:46.726Z,23.25
2019-06-13T08:32:57.100Z,23.39
2019-06-13T08:33:46.705Z,23.37
2019-06-13T08:34:57.252Z,23.56
2019-06-13T08:35:46.696Z,23.67
2019-06-13T08:36:49.734Z,23.70
2019-06-13T08:37:46.686Z,23.92
2019-06-13T08:38:49.550Z,23.89
2019-06-13T08:39:49.950Z,23.99
2019-06-13T08:40:46.665Z,24.06
2019-06-13T08:41:46.650Z,24.10
2019-06-13T08:42:46.647Z,24.09
2019-06-13T08:43:46.654Z,24.19
2019-06-13T08:44:48.959Z,24.29
2019-06-13T08:45:46.630Z,24.43
2019-06-13T08:46:49.550Z,24.61
2019-06-13T08:47:49.593Z,24.84
2019-06-13T08:49:04.863Z,24.97
2019-06-13T08:49:48.982Z,24.94
2019-06-13T08:50:49.744Z,24.97
2019-06-13T08:51:49.169Z,24.89
2019-06-13T08:52:46.583Z,24.85
2019-06-13T08:53:46.586Z,24.94
2019-06-13T08:54:49.875Z,24.82
2019-06-13T08:55:46.580Z,24.92
2019-06-13T08:56:46.561Z,25.03
2019-06-13T08:57:46.558Z,25.21
2019-06-13T08:58:46.551Z,25.37
2019-06-13T08:59:46.544Z,25.25
2019-06-13T09:00:46.548Z,25.36
2019-06-13T09:01:46.535Z,25.21
2019-06-13T09:02:46.532Z,25.12
2019-06-13T09:03:49.362Z,25.00
2019-06-13T09:04:46.519Z,24.78
2019-06-13T09:05:50.441Z,24.51
2019-06-13T09:06:49.169Z,24.29
2019-06-13T09:07:49.667Z,24.11
2019-06-13T09:08:46.495Z,23.91
2019-06-13T09:09:46.487Z,23.91
2019-06-13T09:10:46.482Z,23.81
2019-06-13T09:11:49.249Z,23.66
2019-06-13T09:12:46.469Z,23.56
2019-06-13T09:13:46.466Z,23.45
2019-06-13T09:14:46.455Z,23.37
2019-06-13T09:15:46.461Z,23.47
2019-06-13T09:16:46.467Z,23.40
2019-06-13T09:17:46.437Z,23.47
2019-06-13T09:18:46.429Z,23.56
2019-06-13T09:19:46.423Z,23.55
2019-06-13T09:20:46.420Z,23.69
2019-06-13T09:21:46.409Z,23.71
2019-06-13T09:22:46.404Z,23.82
2019-06-13T09:23:46.394Z,23.96
2019-06-13T09:24:46.387Z,23.92
2019-06-13T09:25:49.088Z,23.92
2019-06-13T09:26:49.083Z,23.94
2019-06-13T09:27:46.367Z,23.96
2019-06-13T09:28:49.313Z,23.73
2019-06-13T09:29:46.351Z,23.73
2019-06-13T09:30:46.345Z,23.73
2019-06-13T09:31:48.252Z,23.70
2019-06-13T09:33:04.451Z,23.82
2019-06-13T09:33:46.325Z,23.95
2019-06-13T09:34:46.322Z,24.19
2019-06-13T09:35:46.317Z,24.40
2019-06-13T09:36:46.307Z,24.53
2019-06-13T09:37:46.296Z,24.46
2019-06-13T09:38:47.735Z,24.53
2019-06-13T09:39:46.278Z,24.46
2019-06-13T09:40:50.982Z,24.50
2019-06-13T09:42:08.713Z,24.47
2019-06-13T09:42:46.260Z,24.62
2019-06-13T09:43:46.258Z,24.71
2019-06-13T09:44:46.244Z,24.92
2019-06-13T09:45:49.391Z,25.07
2019-06-13T09:46:46.235Z,25.11
2019-06-13T09:47:46.235Z,25.16
2019-06-13T09:48:46.224Z,25.21
2019-06-13T09:49:46.218Z,25.18
2019-06-13T09:50:49.437Z,25.07
2019-06-13T09:51:46.203Z,25.00
2019-06-13T09:52:46.197Z,25.12
2019-06-13T09:53:46.191Z,25.01
2019-06-13T09:55:00.150Z,24.81
2019-06-13T09:55:49.839Z,24.65
2019-06-13T09:56:46.176Z,24.48
2019-06-13T09:57:46.168Z,24.37
2019-06-13T09:58:46.164Z,24.22
2019-06-13T09:59:46.151Z,24.01
2019-06-13T10:00:46.150Z,23.92
2019-06-13T10:01:46.144Z,23.91
2019-06-13T10:02:46.135Z,23.85
2019-06-13T10:03:46.125Z,23.92
2019-06-13T10:04:46.119Z,24.06
2019-06-13T10:05:46.154Z,24.28
2019-06-13T10:06:46.105Z,24.53
2019-06-13T10:07:46.094Z,24.58
2019-06-13T10:08:46.097Z,24.61
2019-06-13T10:09:46.094Z,24.51
2019-06-13T10:10:46.079Z,24.58
2019-06-13T10:11:46.081Z,24.66
2019-06-13T10:12:51.285Z,24.88
2019-06-13T10:13:46.061Z,25.09
2019-06-13T10:14:46.053Z,25.16
2019-06-13T10:15:46.046Z,25.25
2019-06-13T10:16:46.044Z,25.36
2019-06-13T10:17:46.037Z,25.48
2019-06-13T10:18:46.030Z,25.49
2019-06-13T10:19:46.026Z,25.52
2019-06-13T10:20:46.016Z,25.56
2019-06-13T10:21:46.019Z,25.63
2019-06-13T10:22:46.006Z,25.76
2019-06-13T10:23:46.004Z,25.98
2019-06-13T10:25:01.133Z,25.99
2019-06-13T10:25:45.999Z,26.31
2019-06-13T10:26:45.983Z,26.48
2019-06-13T10:27:45.979Z,26.60
2019-06-13T10:28:45.986Z,26.61
2019-06-13T10:29:45.973Z,26.71
2019-06-13T10:30:45.966Z,26.66
2019-06-13T10:31:45.960Z,26.48
2019-06-13T10:32:45.954Z,26.48
2019-06-13T10:33:45.954Z,26.42
2019-06-13T10:34:45.943Z,26.61
2019-06-13T10:35:45.946Z,26.76
2019-06-13T10:36:45.936Z,26.81
2019-06-13T10:37:45.931Z,26.97
2019-06-13T10:38:50.889Z,27.22
2019-06-13T10:39:45.923Z,27.26
2019-06-13T10:40:45.927Z,27.30
2019-06-13T10:41:45.913Z,27.34
2019-06-13T10:43:00.890Z,27.25
2019-06-13T10:43:45.916Z,27.30
2019-06-13T10:44:45.903Z,27.30
2019-06-13T10:45:45.897Z,27.23
2019-06-13T10:46:45.889Z,27.13
2019-06-13T10:47:45.895Z,27.20
2019-06-13T10:48:45.881Z,27.33
2019-06-13T10:49:45.877Z,27.47
2019-06-13T10:50:45.875Z,27.45
2019-06-13T10:51:45.866Z,27.67
2019-06-13T10:52:45.858Z,27.88
2019-06-13T10:53:45.865Z,28.00
2019-06-13T10:54:45.853Z,28.27
2019-06-13T10:55:45.852Z,28.59
2019-06-13T10:56:45.853Z,28.74
2019-06-13T10:57:45.842Z,28.90
2019-06-13T10:58:45.842Z,29.06
2019-06-13T10:59:45.835Z,28.84
2019-06-13T11:00:45.831Z,28.65
2019-06-13T11:01:45.827Z,28.46
2019-06-13T11:02:45.824Z,28.28
2019-06-13T11:03:45.821Z,28.16
2019-06-13T11:04:45.813Z,28.12
2019-06-13T11:05:45.810Z,28.15
2019-06-13T11:06:45.808Z,28.00
2019-06-13T11:07:45.836Z,27.86
2019-06-13T11:08:45.806Z,27.79
2019-06-13T11:09:45.801Z,27.71
2019-06-13T11:10:45.789Z,27.58
2019-06-13T11:11:45.788Z,27.44
2019-06-13T11:12:45.786Z,27.38
2019-06-13T11:13:45.783Z,27.22
2019-06-13T11:14:45.777Z,27.13
2019-06-13T11:15:45.770Z,26.89
2019-06-13T11:16:56.962Z,26.82
2019-06-13T11:17:45.763Z,26.67
2019-06-13T11:18:45.757Z,26.68
2019-06-13T11:19:45.752Z,26.56
2019-06-13T11:20:45.750Z,26.34
2019-06-13T11:21:45.747Z,26.15
2019-06-13T11:22:45.744Z,25.98
2019-06-13T11:23:45.774Z,26.03
2019-06-13T11:24:45.733Z,26.18
2019-06-13T11:25:45.726Z,26.15
2019-06-13T11:26:45.725Z,26.13
2019-06-13T11:27:45.741Z,26.23
2019-06-13T11:28:45.711Z,26.26
2019-06-13T11:29:45.707Z,26.26
2019-06-13T11:30:45.704Z,26.19
2019-06-13T11:31:45.698Z,26.29
2019-06-13T11:32:45.691Z,26.52
2019-06-13T11:33:46.048Z,26.71
2019-06-13T11:34:45.686Z,27.18
2019-06-13T11:35:45.679Z,27.47
2019-06-13T11:36:45.673Z,27.58
2019-06-13T11:37:47.982Z,27.93
2019-06-13T11:38:45.666Z,28.12
2019-06-13T11:39:45.662Z,28.13
2019-06-13T11:40:45.688Z,28.43
2019-06-13T11:41:45.676Z,28.57
2019-06-13T11:42:45.653Z,28.68
2019-06-13T11:43:45.835Z,28.77
2019-06-13T11:44:45.643Z,28.92
2019-06-13T11:45:45.670Z,28.87
2019-06-13T11:46:45.636Z,28.64
2019-06-13T11:47:45.641Z,28.68
2019-06-13T11:48:45.629Z,28.56
2019-06-13T11:49:45.625Z,28.34
2019-06-13T11:50:45.623Z,28.15
2019-06-13T11:51:45.629Z,28.06
2019-06-13T11:52:45.614Z,27.86
2019-06-13T11:53:45.619Z,27.68
2019-06-13T11:54:45.608Z,27.40
2019-06-13T11:55:45.609Z,27.28
2019-06-13T11:56:45.604Z,26.98
2019-06-13T11:57:45.594Z,26.83
2019-06-13T11:58:45.591Z,26.63
2019-06-13T11:59:45.597Z,26.64
2019-06-13T12:00:45.645Z,26.82
2019-06-13T12:01:45.582Z,27.11
2019-06-13T12:02:45.576Z,27.48
2019-06-13T12:03:45.582Z,27.82
2019-06-13T12:04:45.571Z,27.82
2019-06-13T12:05:45.567Z,27.78
2019-06-13T12:06:45.560Z,27.83
2019-06-13T12:07:45.575Z,27.75
2019-06-13T12:08:45.561Z,27.72
2019-06-13T12:09:45.557Z,27.82
2019-06-13T12:10:46.623Z,28.10
2019-06-13T12:11:45.546Z,28.28
2019-06-13T12:12:45.563Z,28.53
2019-06-13T12:14:02.769Z,28.62
2019-06-13T12:14:45.542Z,28.80
2019-06-13T12:15:45.538Z,29.05
2019-06-13T12:16:45.583Z,29.16
2019-06-13T12:17:45.527Z,29.42
2019-06-13T12:18:45.533Z,29.61
2019-06-13T12:19:45.529Z,29.84
2019-06-13T12:20:45.597Z,30.11
2019-06-13T12:21:45.528Z,30.26
2019-06-13T12:22:45.570Z,30.33
2019-06-13T12:23:45.534Z,30.54
2019-06-13T12:24:45.530Z,30.49
2019-06-13T12:25:45.534Z,30.52
2019-06-13T12:26:45.532Z,30.55
2019-06-13T12:27:45.530Z,30.33
2019-06-13T12:28:45.540Z,29.99
2019-06-13T12:29:45.527Z,29.69
2019-06-13T12:30:45.527Z,29.30
2019-06-13T12:31:45.531Z,28.84
2019-06-13T12:32:45.533Z,28.50
2019-06-13T12:33:45.529Z,28.40
2019-06-13T12:34:49.618Z,28.28
2019-06-13T12:35:45.524Z,28.08
2019-06-13T12:36:45.517Z,28.01
2019-06-13T12:37:45.515Z,28.19
2019-06-13T12:38:45.514Z,28.49
2019-06-13T12:39:45.511Z,28.60
2019-06-13T12:40:45.596Z,28.77
2019-06-13T12:41:45.507Z,29.22
2019-06-13T12:42:45.517Z,29.55
2019-06-13T12:43:45.541Z,29.95
2019-06-13T12:44:45.511Z,30.14
2019-06-13T12:45:45.511Z,30.35
2019-06-13T12:46:45.506Z,30.36
2019-06-13T12:47:45.509Z,30.58
2019-06-13T12:48:45.511Z,30.78
2019-06-13T12:49:45.506Z,31.04
2019-06-13T12:50:45.544Z,31.18
2019-06-13T12:51:45.512Z,31.23
2019-06-13T12:52:45.514Z,30.95