createdAt,value
2022-12-18T05:00:34.671Z,1017.70
2022-12-18T05:01:35.304Z,1017.71
2022-12-18T05:02:34.708Z,1017.75
2022-12-18T05:03:34.557Z,1017.81
2022-12-18T05:04:34.479Z,1017.73
2022-12-18T05:05:34.475Z,1017.77
2022-12-18T05:06:34.469Z,1017.82
2022-12-18T05:07:34.467Z,1017.75
2022-12-18T05:08:34.440Z,1017.80
2022-12-18T05:09:34.432Z,1017.83
2022-12-18T05:10:38.020Z,1017.81
2022-12-18T05:11:40.436Z,1017.85
2022-12-18T05:12:34.401Z,1017.83
2022-12-18T05:13:34.382Z,1017.81
2022-12-18T05:14:34.377Z,1017.79
2022-12-18T05:15:34.368Z,1017.78
2022-12-18T05:16:34.491Z,1017.68
2022-12-18T05:17:34.387Z,1017.69
2022-12-18T05:18:34.343Z,1017.75
2022-12-18T05:19:34.329Z,1017.75
2022-12-18T05:20:34.320Z,1017.74
2022-12-18T05:21:34.311Z,1017.76
2022-12-18T05:22:39.317Z,1017.82
2022-12-18T05:23:34.279Z,1017.81
2022-12-18T05:24:34.328Z,1017.84
2022-12-18T05:25:34.255Z,1017.82
2022-12-18T05:26:34.523Z,1017.88
2022-12-18T05:27:34.303Z,1017.88
2022-12-18T05:28:34.226Z,1017.91
2022-12-18T05:29:34.295Z,1017.87
2022-12-18T05:30:34.202Z,1017.87
2022-12-18T05:31:39.542Z,1017.84
2022-12-18T05:32:35.344Z,1017.86
2022-12-18T05:33:39.754Z,1017.85
2022-12-18T05:34:34.166Z,1017.89
2022-12-18T05:35:34.151Z,1017.86
2022-12-18T05:36:34.151Z,1017.87
2022-12-18T05:37:38.130Z,1017.83
2022-12-18T05:38:35.165Z,1017.82
2022-12-18T05:39:34.114Z,1017.83
2022-12-18T05:40:34.106Z,1017.83
2022-12-18T05:41:34.103Z,1017.81
2022-12-18T05:42:34.073Z,1017.77
2022-12-18T05:43:34.071Z,1017.76
2022-12-18T05:44:39.086Z,1017.76
2022-12-18T05:45:34.097Z,1017.73
2022-12-18T05:46:34.121Z,1017.81
2022-12-18T05:47:34.029Z,1017.72
2022-12-18T05:48:35.140Z,1017.60
2022-12-18T05:49:34.023Z,1017.59
2022-12-18T05:50:33.992Z,1017.67
2022-12-18T05:51:33.999Z,1017.66
2022-12-18T05:52:33.968Z,1017.75
2022-12-18T05:53:34.960Z,1017.78
2022-12-18T05:54:33.946Z,1017.76
2022-12-18T05:55:38.992Z,1017.75
2022-12-18T05:56:33.999Z,1017.77
2022-12-18T05:57:34.926Z,1017.77
2022-12-18T05:58:33.906Z,1017.81
2022-12-18T05:59:33.908Z,1017.76
2022-12-18T06:00:33.881Z,1017.74
2022-12-18T06:01:33.935Z,1017.70
2022-12-18T06:02:34.030Z,1017.71
2022-12-18T06:03:34.351Z,1017.75
2022-12-18T06:04:33.962Z,1017.77
2022-12-18T06:05:33.852Z,1017.84
2022-12-18T06:06:38.850Z,1017.76
2022-12-18T06:07:33.834Z,1017.86
2022-12-18T06:08:33.813Z,1017.80
2022-12-18T06:09:33.797Z,1017.86
2022-12-18T06:10:33.775Z,1017.91
2022-12-18T06:11:33.777Z,1017.86
2022-12-18T06:12:33.756Z,1017.87
2022-12-18T06:13:33.747Z,1017.91
2022-12-18T06:14:33.736Z,1017.92
2022-12-18T06:15:33.728Z,1017.88
2022-12-18T06:16:33.808Z,1017.90
2022-12-18T06:17:38.744Z,1017.96
2022-12-18T06:18:33.693Z,1017.89
2022-12-18T06:19:33.704Z,1017.94
2022-12-18T06:20:34.221Z,1017.90
2022-12-18T06:21:33.706Z,1017.91
2022-12-18T06:22:34.650Z,1017.96
2022-12-18T06:23:33.638Z,1017.99
2022-12-18T06:24:33.634Z,1017.94
2022-12-18T06:25:33.693Z,1017.93
2022-12-18T06:26:33.605Z,1018.06
2022-12-18T06:27:33.622Z,1017.98
2022-12-18T06:28:38.620Z,1017.94
2022-12-18T06:29:33.574Z,1017.97
2022-12-18T06:30:33.574Z,1018.02
2022-12-18T06:31:33.610Z,1018.06
2022-12-18T06:32:35.436Z,1018.10
2022-12-18T06:33:34.755Z,1018.10
2022-12-18T06:34:33.531Z,1018.11
2022-12-18T06:35:33.513Z,1018.08
2022-12-18T06:36:33.618Z,1018.05
2022-12-18T06:37:33.534Z,1018.12
2022-12-18T06:38:33.678Z,1018.12
2022-12-18T06:39:38.495Z,1018.09
2022-12-18T06:40:33.457Z,1018.07
2022-12-18T06:41:33.460Z,1018.11
2022-12-18T06:42:33.496Z,1018.10
2022-12-18T06:43:33.432Z,1018.14
2022-12-18T06:44:33.413Z,1018.17
2022-12-18T06:45:33.545Z,1018.12
2022-12-18T06:46:33.410Z,1018.20
2022-12-18T06:47:33.396Z,1018.22
2022-12-18T06:48:33.381Z,1018.21
2022-12-18T06:49:33.360Z,1018.21
2022-12-18T06:50:38.375Z,1018.24
2022-12-18T06:51:33.364Z,1018.31
2022-12-18T06:52:33.456Z,1018.25
2022-12-18T06:53:33.329Z,1018.23
2022-12-18T06:54:33.306Z,1018.20
2022-12-18T06:55:33.298Z,1018.17
2022-12-18T06:56:33.292Z,1018.27
2022-12-18T06:57:33.301Z,1018.22
2022-12-18T06:58:33.264Z,1018.29
2022-12-18T06:59:33.261Z,1018.29
2022-12-18T07:00:33.245Z,1018.27
2022-12-18T07:01:38.570Z,1018.29
2022-12-18T07:02:33.389Z,1018.33
2022-12-18T07:03:34.216Z,1018.36
2022-12-18T07:04:33.225Z,1018.29
2022-12-18T07:05:33.232Z,1018.33
2022-12-18T07:06:33.179Z,1018.37
2022-12-18T07:07:33.182Z,1018.34
2022-12-18T07:08:33.280Z,1018.31
2022-12-18T07:09:33.163Z,1018.30
2022-12-18T07:10:33.138Z,1018.26
2022-12-18T07:11:33.129Z,1018.26
2022-12-18T07:12:38.153Z,1018.30
2022-12-18T07:13:33.111Z,1018.29
2022-12-18T07:14:33.119Z,1018.39
2022-12-18T07:15:33.085Z,1018.42
2022-12-18T07:16:33.127Z,1018.41
2022-12-18T07:17:33.083Z,1018.38
2022-12-18T07:18:33.052Z,1018.42
2022-12-18T07:19:33.056Z,1018.43
2022-12-18T07:20:33.061Z,1018.37
2022-12-18T07:21:33.079Z,1018.37
2022-12-18T07:22:33.037Z,1018.41
2022-12-18T07:23:38.515Z,1018.39
2022-12-18T07:24:32.989Z,1018.42
2022-12-18T07:25:32.982Z,1018.41
2022-12-18T07:26:32.973Z,1018.51
2022-12-18T07:27:32.993Z,1018.53
2022-12-18T07:28:32.992Z,1018.52
2022-12-18T07:29:32.942Z,1018.56
2022-12-18T07:30:32.924Z,1018.53
2022-12-18T07:31:33.022Z,1018.46
2022-12-18T07:32:32.926Z,1018.44
2022-12-18T07:33:32.900Z,1018.41
2022-12-18T07:34:37.910Z,1018.41
2022-12-18T07:35:32.878Z,1018.45
2022-12-18T07:36:32.864Z,1018.45
2022-12-18T07:37:32.850Z,1018.46
2022-12-18T07:38:32.855Z,1018.45
2022-12-18T07:39:32.946Z,1018.46
2022-12-18T07:40:32.819Z,1018.45
2022-12-18T07:41:32.828Z,1018.47
2022-12-18T07:42:32.899Z,1018.47
2022-12-18T07:43:32.800Z,1018.50
2022-12-18T07:44:32.781Z,1018.50
2022-12-18T07:45:37.981Z,1018.52
2022-12-18T07:46:32.758Z,1018.54
2022-12-18T07:47:32.745Z,1018.51
2022-12-18T07:48:32.752Z,1018.44
2022-12-18T07:49:32.724Z,1018.43
2022-12-18T07:50:32.725Z,1018.33
2022-12-18T07:51:32.752Z,1018.42
2022-12-18T07:52:32.921Z,1018.50
2022-12-18T07:53:32.690Z,1018.44
2022-12-18T07:54:32.673Z,1018.43
2022-12-18T07:55:54.814Z,1018.51
2022-12-18T07:56:38.747Z,1018.56
2022-12-18T07:58:01.466Z,1018.57
2022-12-18T07:58:33.651Z,1018.57
2022-12-18T07:59:32.616Z,1018.60
2022-12-18T08:00:32.699Z,1018.61
2022-12-18T08:01:33.789Z,1018.57
2022-12-18T08:02:32.788Z,1018.59
2022-12-18T08:03:32.644Z,1018.61
2022-12-18T08:04:33.638Z,1018.56
2022-12-18T08:05:32.565Z,1018.54
2022-12-18T08:06:32.564Z,1018.57
2022-12-18T08:07:37.580Z,1018.60
2022-12-18T08:08:32.555Z,1018.53
2022-12-18T08:09:32.558Z,1018.58
2022-12-18T08:10:32.590Z,1018.60
2022-12-18T08:11:32.626Z,1018.57
2022-12-18T08:12:32.479Z,1018.62
2022-12-18T08:13:32.510Z,1018.58
2022-12-18T08:14:32.520Z,1018.57
2022-12-18T08:15:32.508Z,1018.57
2022-12-18T08:16:32.449Z,1018.66
2022-12-18T08:17:32.454Z,1018.66
2022-12-18T08:18:37.458Z,1018.70
2022-12-18T08:19:32.414Z,1018.73
2022-12-18T08:20:32.399Z,1018.74
2022-12-18T08:21:32.435Z,1018.70
2022-12-18T08:22:32.387Z,1018.76
2022-12-18T08:23:32.386Z,1018.70
2022-12-18T08:24:32.388Z,1018.70
2022-12-18T08:25:32.349Z,1018.67
2022-12-18T08:26:33.326Z,1018.65
2022-12-18T08:27:32.683Z,1018.66
2022-12-18T08:28:32.315Z,1018.72
2022-12-18T08:29:37.329Z,1018.74
2022-12-18T08:30:32.345Z,1018.72
2022-12-18T08:31:32.366Z,1018.71
2022-12-18T08:32:32.263Z,1018.71
2022-12-18T08:33:32.306Z,1018.72
2022-12-18T08:34:32.243Z,1018.64
2022-12-18T08:35:37.833Z,1018.63
2022-12-18T08:36:33.230Z,1018.57
2022-12-18T08:37:32.303Z,1018.59
2022-12-18T08:38:32.210Z,1018.45
2022-12-18T08:39:32.200Z,1018.41
2022-12-18T08:40:37.202Z,1018.46
2022-12-18T08:41:32.178Z,1018.38
2022-12-18T08:42:32.159Z,1018.37
2022-12-18T08:43:32.302Z,1018.37
2022-12-18T08:44:32.291Z,1018.34
2022-12-18T08:45:32.131Z,1018.37
2022-12-18T08:46:32.197Z,1018.34
2022-12-18T08:47:32.198Z,1018.42
2022-12-18T08:48:33.170Z,1018.44
2022-12-18T08:49:32.090Z,1018.40
2022-12-18T08:50:32.116Z,1018.45
2022-12-18T08:51:37.101Z,1018.36
2022-12-18T08:52:32.058Z,1018.37
2022-12-18T08:53:35.599Z,1018.32
2022-12-18T08:54:32.220Z,1018.27
2022-12-18T08:55:32.023Z,1018.23
2022-12-18T08:56:32.334Z,1018.19
2022-12-18T08:57:32.096Z,1018.18
2022-12-18T08:58:32.012Z,1018.18
2022-12-18T08:59:32.278Z,1018.21
2022-12-18T09:00:32.023Z,1018.10
2022-12-18T09:01:32.225Z,1018.18
2022-12-18T09:02:37.077Z,1018.12
2022-12-18T09:03:31.978Z,1018.12
2022-12-18T09:04:32.045Z,1018.12
2022-12-18T09:05:31.919Z,1018.14
2022-12-18T09:06:32.001Z,1018.15
2022-12-18T09:07:32.062Z,1018.13
2022-12-18T09:08:31.892Z,1018.09
2022-12-18T09:09:32.000Z,1018.14
2022-12-18T09:10:32.958Z,1018.16
2022-12-18T09:11:31.858Z,1018.23
2022-12-18T09:12:31.841Z,1018.15
2022-12-18T09:13:37.364Z,1018.22
2022-12-18T09:14:31.870Z,1018.19
2022-12-18T09:15:31.933Z,1018.18
2022-12-18T09:16:32.841Z,1018.17
2022-12-18T09:17:32.542Z,1018.17
2022-12-18T09:18:31.778Z,1018.12
2022-12-18T09:19:31.807Z,1018.14
2022-12-18T09:20:31.758Z,1018.20
2022-12-18T09:21:34.282Z,1018.16
2022-12-18T09:22:31.737Z,1018.14
2022-12-18T09:23:31.721Z,1018.18
2022-12-18T09:24:36.862Z,1018.24
2022-12-18T09:25:31.725Z,1018.21
2022-12-18T09:26:31.702Z,1018.25
2022-12-18T09:27:31.712Z,1018.20
2022-12-18T09:28:31.672Z,1018.19
2022-12-18T09:29:32.668Z,1018.26
2022-12-18T09:30:31.668Z,1018.22
2022-12-18T09:31:31.776Z,1018.19
2022-12-18T09:32:31.681Z,1018.23
2022-12-18T09:33:31.620Z,1018.27
2022-12-18T09:34:31.650Z,1018.29
2022-12-18T09:35:36.631Z,1018.24
2022-12-18T09:36:31.785Z,1018.31
2022-12-18T09:37:31.580Z,1018.27
2022-12-18T09:38:31.579Z,1018.36
2022-12-18T09:39:31.561Z,1018.30
2022-12-18T09:40:31.542Z,1018.38
2022-12-18T09:41:31.527Z,1018.39
2022-12-18T09:42:32.711Z,1018.37
2022-12-18T09:43:31.513Z,1018.43
2022-12-18T09:44:31.630Z,1018.41
2022-12-18T09:45:31.489Z,1018.44
2022-12-18T09:46:36.847Z,1018.46
2022-12-18T09:47:31.469Z,1018.44
2022-12-18T09:48:31.545Z,1018.49
2022-12-18T09:49:31.533Z,1018.51
2022-12-18T09:50:31.445Z,1018.54
2022-12-18T09:51:31.423Z,1018.64
2022-12-18T09:52:31.412Z,1018.67
2022-12-18T09:53:31.417Z,1018.66
2022-12-18T09:54:31.402Z,1018.64
2022-12-18T09:55:36.809Z,1018.76
2022-12-18T09:56:32.512Z,1018.70
2022-12-18T09:57:36.408Z,1018.75
2022-12-18T09:58:31.364Z,1018.69
2022-12-18T09:59:31.376Z,1018.75
2022-12-18T10:00:31.326Z,1018.69
2022-12-18T10:01:39.136Z,1018.73
2022-12-18T10:02:37.635Z,1018.70
2022-12-18T10:03:32.415Z,1018.65
2022-12-18T10:04:31.753Z,1018.67
2022-12-18T10:05:31.298Z,1018.61
2022-12-18T10:06:31.257Z,1018.60
2022-12-18T10:07:31.250Z,1018.54
2022-12-18T10:08:36.260Z,1018.60
2022-12-18T10:09:31.255Z,1018.62
2022-12-18T10:10:31.214Z,1018.53
2022-12-18T10:11:31.209Z,1018.53
2022-12-18T10:12:31.272Z,1018.52
2022-12-18T10:13:31.229Z,1018.50
2022-12-18T10:14:31.170Z,1018.51
2022-12-18T10:15:31.746Z,1018.52
2022-12-18T10:16:31.157Z,1018.44
2022-12-18T10:17:31.163Z,1018.55
2022-12-18T10:18:31.227Z,1018.47
2022-12-18T10:19:36.255Z,1018.65
2022-12-18T10:20:31.106Z,1018.55
2022-12-18T10:21:31.611Z,1018.50
2022-12-18T10:22:31.090Z,1018.52
2022-12-18T10:23:31.089Z,1018.53
2022-12-18T10:24:31.061Z,1018.59
2022-12-18T10:25:31.063Z,1018.59
2022-12-18T10:26:31.055Z,1018.59
2022-12-18T10:27:31.027Z,1018.64
2022-12-18T10:28:31.021Z,1018.56
2022-12-18T10:29:31.031Z,1018.60
2022-12-18T10:30:36.030Z,1018.61
2022-12-18T10:31:31.079Z,1018.50
2022-12-18T10:32:30.975Z,1018.50
2022-12-18T10:33:30.987Z,1018.54
2022-12-18T10:34:30.951Z,1018.44
2022-12-18T10:35:31.186Z,1018.45
2022-12-18T10:36:31.348Z,1018.37
2022-12-18T10:37:30.980Z,1018.27
2022-12-18T10:38:30.911Z,1018.30
2022-12-18T10:39:30.909Z,1018.32
2022-12-18T10:40:30.901Z,1018.23
2022-12-18T10:41:35.903Z,1018.27
2022-12-18T10:42:30.874Z,1018.28
2022-12-18T10:43:30.857Z,1018.23
2022-12-18T10:44:30.844Z,1018.15
2022-12-18T10:45:30.864Z,1018.17
2022-12-18T10:46:30.854Z,1018.19
2022-12-18T10:47:30.807Z,1018.21
2022-12-18T10:48:30.797Z,1018.19
2022-12-18T10:49:30.793Z,1018.28
2022-12-18T10:51:01.394Z,1018.19
2022-12-18T10:51:32.004Z,1018.22
2022-12-18T10:52:38.635Z,1018.18
2022-12-18T10:53:31.748Z,1018.27
2022-12-18T10:54:30.738Z,1018.25
2022-12-18T10:55:30.762Z,1018.28
2022-12-18T10:56:30.801Z,1018.29
2022-12-18T10:57:30.707Z,1018.24
2022-12-18T10:58:30.687Z,1018.24
2022-12-18T10:59:30.677Z,1018.29
2022-12-18T11:00:30.839Z,1018.29
2022-12-18T11:01:30.891Z,1018.23
2022-12-18T11:02:30.865Z,1018.32
2022-12-18T11:03:35.694Z,1018.21
2022-12-18T11:04:30.621Z,1018.22
2022-12-18T11:05:30.670Z,1018.25
2022-12-18T11:06:30.601Z,1018.21
2022-12-18T11:07:30.712Z,1018.30
2022-12-18T11:08:30.578Z,1018.25
2022-12-18T11:09:30.564Z,1018.33
2022-12-18T11:10:30.568Z,1018.37
2022-12-18T11:11:30.549Z,1018.36
2022-12-18T11:12:30.537Z,1018.32
2022-12-18T11:13:30.558Z,1018.32
2022-12-18T11:14:35.535Z,1018.38
2022-12-18T11:15:30.519Z,1018.31
2022-12-18T11:16:30.576Z,1018.39
2022-12-18T11:17:30.479Z,1018.30
2022-12-18T11:18:31.468Z,1018.26
2022-12-18T11:19:30.465Z,1018.29
2022-12-18T11:20:30.453Z,1018.24
2022-12-18T11:21:30.447Z,1018.28
2022-12-18T11:22:30.449Z,1018.34
2022-12-18T11:23:30.525Z,1018.35
2022-12-18T11:24:30.415Z,1018.33
2022-12-18T11:25:36.293Z,1018.28
2022-12-18T11:26:30.393Z,1018.24
2022-12-18T11:27:30.369Z,1018.21
2022-12-18T11:28:30.438Z,1018.24
2022-12-18T11:29:30.359Z,1018.26
2022-12-18T11:30:30.371Z,1018.30
2022-12-18T11:31:30.431Z,1018.21
2022-12-18T11:32:30.336Z,1018.22
2022-12-18T11:33:30.304Z,1018.23
2022-12-18T11:34:30.731Z,1018.27
2022-12-18T11:35:30.285Z,1018.22
2022-12-18T11:36:35.321Z,1018.20
2022-12-18T11:37:30.261Z,1018.21
2022-12-18T11:38:30.250Z,1018.22
2022-12-18T11:39:30.355Z,1018.20
2022-12-18T11:40:30.228Z,1018.33
2022-12-18T11:41:30.231Z,1018.23
2022-12-18T11:42:30.212Z,1018.30
2022-12-18T11:43:30.192Z,1018.26
2022-12-18T11:44:31.183Z,1018.23
2022-12-18T11:45:30.181Z,1018.11
2022-12-18T11:46:30.216Z,1018.23
2022-12-18T11:47:35.199Z,1018.06
2022-12-18T11:48:30.140Z,1018.09
2022-12-18T11:49:30.127Z,1018.13
2022-12-18T11:50:30.119Z,1018.05
2022-12-18T11:51:30.110Z,1018.01
2022-12-18T11:52:30.122Z,1018.01
2022-12-18T11:53:30.085Z,1017.97
2022-12-18T11:54:30.076Z,1018.02
2022-12-18T11:55:30.187Z,1018.02
2022-12-18T11:56:30.058Z,1018.02
2022-12-18T11:57:30.053Z,1018.00
2022-12-18T11:58:35.057Z,1017.97
2022-12-18T11:59:30.019Z,1018.03
2022-12-18T12:00:30.015Z,1018.01
2022-12-18T12:01:30.059Z,1018.06
2022-12-18T12:02:30.140Z,1018.14
2022-12-18T12:03:29.980Z,1018.13
2022-12-18T12:04:30.077Z,1018.05
2022-12-18T12:05:29.965Z,1018.03
2022-12-18T12:06:29.961Z,1018.02
2022-12-18T12:07:29.953Z,1017.95
2022-12-18T12:08:29.972Z,1017.95
2022-12-18T12:09:34.943Z,1017.98
2022-12-18T12:10:29.905Z,1017.95
2022-12-18T12:11:30.070Z,1017.97
2022-12-18T12:12:29.894Z,1017.94
2022-12-18T12:13:29.865Z,1017.95
2022-12-18T12:14:29.874Z,1017.97
2022-12-18T12:15:29.845Z,1017.93
2022-12-18T12:16:30.016Z,1017.97
2022-12-18T12:17:29.832Z,1017.99
2022-12-18T12:18:30.821Z,1017.94
2022-12-18T12:19:29.812Z,1017.89
2022-12-18T12:20:36.221Z,1017.87
2022-12-18T12:21:29.818Z,1017.87
2022-12-18T12:22:29.770Z,1017.78
2022-12-18T12:23:29.773Z,1017.68
2022-12-18T12:24:29.746Z,1017.60
2022-12-18T12:25:29.738Z,1017.67
2022-12-18T12:26:29.735Z,1017.72
2022-12-18T12:27:29.828Z,1017.70
2022-12-18T12:28:29.724Z,1017.77
2022-12-18T12:29:29.690Z,1017.86
2022-12-18T12:30:29.681Z,1017.88
2022-12-18T12:31:34.810Z,1017.91
2022-12-18T12:32:29.660Z,1017.88
2022-12-18T12:33:29.658Z,1017.86
2022-12-18T12:34:29.636Z,1017.82
2022-12-18T12:35:30.623Z,1017.84
2022-12-18T12:36:29.615Z,1017.83
2022-12-18T12:37:29.602Z,1017.83
2022-12-18T12:38:29.605Z,1017.81
2022-12-18T12:39:29.583Z,1017.81
2022-12-18T12:41:30.558Z,1017.84
2022-12-18T12:42:34.678Z,1017.90
2022-12-18T12:43:29.565Z,1017.87
2022-12-18T12:44:29.527Z,1017.84
2022-12-18T12:45:29.578Z,1017.79
2022-12-18T12:46:29.504Z,1017.77
2022-12-18T12:47:29.495Z,1017.76
2022-12-18T12:48:29.496Z,1017.74
2022-12-18T12:49:29.512Z,1017.71
2022-12-18T12:50:29.468Z,1017.69
2022-12-18T12:51:29.462Z,1017.71
2022-12-18T12:52:29.440Z,1017.71
2022-12-18T12:53:34.536Z,1017.71
2022-12-18T12:54:29.426Z,1017.68
2022-12-18T12:55:29.425Z,1017.72
2022-12-18T12:56:29.430Z,1017.64
2022-12-18T12:57:29.418Z,1017.67
2022-12-18T12:58:29.507Z,1017.66
2022-12-18T12:59:29.364Z,1017.64
2022-12-18T13:00:29.513Z,1017.64
2022-12-18T13:01:30.261Z,1017.60
2022-12-18T13:02:29.424Z,1017.50
2022-12-18T13:03:29.343Z,1017.45
2022-12-18T13:04:34.357Z,1017.50
2022-12-18T13:05:29.308Z,1017.44
2022-12-18T13:06:29.292Z,1017.42
2022-12-18T13:07:29.604Z,1017.41
2022-12-18T13:08:31.090Z,1017.37
2022-12-18T13:09:29.263Z,1017.33
2022-12-18T13:10:29.275Z,1017.38
2022-12-18T13:11:29.231Z,1017.36
2022-12-18T13:12:29.223Z,1017.37
2022-12-18T13:13:29.224Z,1017.35
2022-12-18T13:14:29.325Z,1017.31
2022-12-18T13:15:35.865Z,1017.29
2022-12-18T13:16:29.175Z,1017.20
2022-12-18T13:17:29.172Z,1017.16
2022-12-18T13:18:29.156Z,1017.15
2022-12-18T13:19:29.166Z,1017.14
2022-12-18T13:20:29.133Z,1017.15
2022-12-18T13:21:29.125Z,1017.26
2022-12-18T13:22:29.163Z,1017.23
2022-12-18T13:23:29.101Z,1017.22
2022-12-18T13:24:29.105Z,1017.26
2022-12-18T13:25:29.077Z,1017.20
2022-12-18T13:26:34.117Z,1017.25
2022-12-18T13:27:29.061Z,1017.28
2022-12-18T13:28:29.045Z,1017.35
2022-12-18T13:29:29.099Z,1017.32
2022-12-18T13:30:29.146Z,1017.27
2022-12-18T13:31:29.069Z,1017.32
2022-12-18T13:32:29.007Z,1017.20
2022-12-18T13:33:28.999Z,1017.17
2022-12-18T13:34:29.361Z,1017.17
2022-12-18T13:35:28.982Z,1017.11
2022-12-18T13:36:28.966Z,1017.06
2022-12-18T13:37:34.029Z,1017.11
2022-12-18T13:38:28.940Z,1017.11
2022-12-18T13:39:34.487Z,1017.10
2022-12-18T13:40:29.930Z,1017.11
2022-12-18T13:41:28.912Z,1017.12
2022-12-18T13:42:28.902Z,1017.18
2022-12-18T13:43:28.899Z,1017.11
2022-12-18T13:44:28.890Z,1017.14
2022-12-18T13:45:29.875Z,1017.15
2022-12-18T13:46:29.000Z,1017.07
2022-12-18T13:47:28.847Z,1017.07
2022-12-18T13:48:33.898Z,1017.05
2022-12-18T13:49:28.836Z,1017.06
2022-12-18T13:50:35.849Z,1017.09
2022-12-18T13:51:29.800Z,1017.06
2022-12-18T13:52:28.788Z,1017.07
2022-12-18T13:53:28.849Z,1017.08
2022-12-18T13:54:28.776Z,1017.07
2022-12-18T13:55:28.754Z,1017.06
2022-12-18T13:56:29.747Z,1017.08
2022-12-18T13:57:28.735Z,1017.09
2022-12-18T13:58:28.757Z,1017.11
2022-12-18T13:59:33.746Z,1017.02
2022-12-18T14:00:28.707Z,1017.07
2022-12-18T14:01:29.094Z,1017.01
2022-12-18T14:02:28.952Z,1017.03
2022-12-18T14:03:28.697Z,1017.00
2022-12-18T14:04:28.669Z,1017.01
2022-12-18T14:05:28.679Z,1017.05
2022-12-18T14:06:28.688Z,1017.06
2022-12-18T14:07:29.659Z,1017.04
2022-12-18T14:08:29.618Z,1017.06
2022-12-18T14:09:28.636Z,1017.07
2022-12-18T14:10:47.861Z,1017.08
2022-12-18T14:11:29.581Z,1017.11
2022-12-18T14:12:28.744Z,1017.01
2022-12-18T14:13:28.560Z,1017.02
2022-12-18T14:14:33.536Z,1017.05
2022-12-18T14:15:29.556Z,1017.00
2022-12-18T14:16:28.598Z,1016.97
2022-12-18T14:17:28.557Z,1016.98
2022-12-18T14:18:28.620Z,1016.95
2022-12-18T14:19:28.496Z,1016.98
2022-12-18T14:20:28.504Z,1016.96
2022-12-18T14:21:33.502Z,1016.97
2022-12-18T14:22:28.493Z,1016.94
2022-12-18T14:23:28.473Z,1016.95
2022-12-18T14:24:28.461Z,1016.95
2022-12-18T14:25:28.442Z,1016.96
2022-12-18T14:26:28.504Z,1017.01
2022-12-18T14:27:28.422Z,1016.99
2022-12-18T14:28:28.401Z,1016.93
2022-12-18T14:29:28.443Z,1016.91
2022-12-18T14:30:28.455Z,1016.86
2022-12-18T14:31:28.366Z,1016.98
2022-12-18T14:32:33.381Z,1016.95
2022-12-18T14:33:28.344Z,1016.95
2022-12-18T14:34:29.446Z,1016.96
2022-12-18T14:35:28.341Z,1016.95
2022-12-18T14:36:29.323Z,1017.00
2022-12-18T14:37:28.312Z,1017.06
2022-12-18T14:38:28.303Z,1017.01
2022-12-18T14:39:28.285Z,1017.12
2022-12-18T14:40:28.282Z,1017.11
2022-12-18T14:41:28.258Z,1017.11
2022-12-18T14:42:28.244Z,1017.14
2022-12-18T14:43:33.630Z,1017.12
2022-12-18T14:44:34.574Z,1017.11
2022-12-18T14:45:29.224Z,1017.07
2022-12-18T14:46:28.258Z,1017.11
2022-12-18T14:47:28.195Z,1017.08
2022-12-18T14:48:28.318Z,1017.03
2022-12-18T14:49:28.208Z,1017.10
2022-12-18T14:50:28.411Z,1017.04
2022-12-18T14:51:28.162Z,1017.04
2022-12-18T14:52:28.142Z,1017.05
2022-12-18T14:53:28.133Z,1017.09
2022-12-18T14:54:33.139Z,1017.03
2022-12-18T14:55:28.115Z,1017.04
2022-12-18T14:56:28.113Z,1017.03
2022-12-18T14:57:29.082Z,1016.93
2022-12-18T14:58:28.120Z,1016.88
2022-12-18T14:59:28.064Z,1016.88
2022-12-18T15:00:28.053Z,1016.85
2022-12-18T15:01:28.253Z,1016.80
2022-12-18T15:02:28.333Z,1016.78
2022-12-18T15:03:28.151Z,1016.73
2022-12-18T15:04:28.010Z,1016.76
2022-12-18T15:05:33.137Z,1016.73
2022-12-18T15:06:28.003Z,1016.81
2022-12-18T15:07:27.988Z,1016.83
2022-12-18T15:08:27.984Z,1016.83
2022-12-18T15:09:27.989Z,1016.81
2022-12-18T15:10:27.943Z,1016.87
2022-12-18T15:11:27.959Z,1016.87
2022-12-18T15:12:27.935Z,1016.89
2022-12-18T15:13:27.920Z,1016.87
2022-12-18T15:14:27.908Z,1016.89
2022-12-18T15:15:27.908Z,1016.82
2022-12-18T15:16:32.998Z,1016.77
2022-12-18T15:17:27.898Z,1016.80
2022-12-18T15:18:27.858Z,1016.77
2022-12-18T15:19:27.866Z,1016.74
2022-12-18T15:20:27.877Z,1016.72
2022-12-18T15:21:27.942Z,1016.72
2022-12-18T15:22:27.826Z,1016.83
2022-12-18T15:23:27.810Z,1016.77
2022-12-18T15:24:28.793Z,1016.79
2022-12-18T15:25:27.849Z,1016.76
2022-12-18T15:26:27.833Z,1016.79
2022-12-18T15:27:33.498Z,1016.82
2022-12-18T15:28:27.758Z,1016.77
2022-12-18T15:29:27.748Z,1016.77
2022-12-18T15:30:27.741Z,1016.77
2022-12-18T15:31:27.793Z,1016.75
2022-12-18T15:32:27.720Z,1016.71
2022-12-18T15:33:27.702Z,1016.70
2022-12-18T15:34:27.695Z,1016.70
2022-12-18T15:35:27.703Z,1016.74
2022-12-18T15:36:27.693Z,1016.77
2022-12-18T15:37:27.775Z,1016.71
2022-12-18T15:38:32.811Z,1016.79
2022-12-18T15:39:27.667Z,1016.73
2022-12-18T15:40:27.620Z,1016.73
2022-12-18T15:41:27.611Z,1016.75
2022-12-18T15:42:27.629Z,1016.79
2022-12-18T15:43:27.643Z,1016.77
2022-12-18T15:44:27.577Z,1016.75
2022-12-18T15:45:27.570Z,1016.75
2022-12-18T15:46:27.640Z,1016.75
2022-12-18T15:47:27.558Z,1016.71
2022-12-18T15:48:27.538Z,1016.67
2022-12-18T15:49:33.543Z,1016.63
2022-12-18T15:50:27.555Z,1016.67
2022-12-18T15:51:27.508Z,1016.69
2022-12-18T15:52:27.519Z,1016.72
2022-12-18T15:53:27.597Z,1016.72
2022-12-18T15:54:27.466Z,1016.73
2022-12-18T15:55:27.463Z,1016.77
2022-12-18T15:56:27.445Z,1016.77
2022-12-18T15:57:27.606Z,1016.81
2022-12-18T15:58:27.428Z,1016.79
2022-12-18T15:59:27.443Z,1016.77
2022-12-18T16:00:32.427Z,1016.78
2022-12-18T16:01:27.603Z,1016.83
2022-12-18T16:02:27.644Z,1016.89
2022-12-18T16:03:27.415Z,1016.79
2022-12-18T16:04:27.369Z,1016.73
2022-12-18T16:05:27.361Z,1016.76
2022-12-18T16:06:30.512Z,1016.77
2022-12-18T16:07:30.699Z,1016.67
2022-12-18T16:08:27.316Z,1016.66
2022-12-18T16:09:27.433Z,1016.70
2022-12-18T16:10:27.305Z,1016.68
2022-12-18T16:11:32.309Z,1016.65
2022-12-18T16:12:27.288Z,1016.69
2022-12-18T16:13:27.283Z,1016.68
2022-12-18T16:14:27.252Z,1016.72
2022-12-18T16:15:27.252Z,1016.70
2022-12-18T16:16:27.276Z,1016.69
2022-12-18T16:17:27.220Z,1016.70
2022-12-18T16:18:27.214Z,1016.75
2022-12-18T16:19:27.198Z,1016.75
2022-12-18T16:20:27.190Z,1016.71
2022-12-18T16:21:32.191Z,1016.70
2022-12-18T16:22:33.221Z,1016.68
2022-12-18T16:23:27.168Z,1016.64
2022-12-18T16:24:27.141Z,1016.60
2022-12-18T16:25:27.257Z,1016.66
2022-12-18T16:26:27.128Z,1016.65
2022-12-18T16:27:27.113Z,1016.70
2022-12-18T16:28:27.121Z,1016.66
2022-12-18T16:29:27.098Z,1016.71
2022-12-18T16:30:27.076Z,1016.61
2022-12-18T16:31:27.142Z,1016.64
2022-12-18T16:32:27.064Z,1016.62
2022-12-18T16:33:32.103Z,1016.61
2022-12-18T16:34:28.676Z,1016.54
2022-12-18T16:35:27.097Z,1016.60
2022-12-18T16:36:27.019Z,1016.59
2022-12-18T16:37:27.006Z,1016.49
2022-12-18T16:38:27.061Z,1016.47
2022-12-18T16:39:26.983Z,1016.48
2022-12-18T16:40:26.977Z,1016.45
2022-12-18T16:41:27.073Z,1016.38
2022-12-18T16:42:26.947Z,1016.44
2022-12-18T16:43:28.058Z,1016.47
2022-12-18T16:44:31.967Z,1016.45
2022-12-18T16:45:26.919Z,1016.50
2022-12-18T16:46:26.990Z,1016.46
2022-12-18T16:47:26.900Z,1016.41
2022-12-18T16:48:27.891Z,1016.36
2022-12-18T16:49:27.877Z,1016.36
2022-12-18T16:50:26.867Z,1016.36
2022-12-18T16:51:26.882Z,1016.39
2022-12-18T16:52:26.881Z,1016.42
2022-12-18T16:53:26.839Z,1016.41
2022-12-18T16:54:26.827Z,1016.36
2022-12-18T16:55:32.845Z,1016.42
2022-12-18T16:56:26.813Z,1016.36
2022-12-18T16:57:26.917Z,1016.33
2022-12-18T16:58:26.795Z,1016.35
2022-12-18T16:59:26.846Z,1016.36
2022-12-18T17:00:26.758Z,1016.35
2022-12-18T17:01:26.846Z,1016.44
2022-12-18T17:02:27.293Z,1016.39
2022-12-18T17:03:26.850Z,1016.39
2022-12-18T17:04:26.714Z,1016.43
2022-12-18T17:05:26.698Z,1016.44
2022-12-18T17:06:31.715Z,1016.40