createdAt,value
2017-01-25T00:00:29.378Z,71.98
2017-01-25T00:01:42.864Z,72.17
2017-01-25T00:02:56.328Z,72.07
2017-01-25T00:04:10.116Z,72.55
2017-01-25T00:05:23.764Z,72.45
2017-01-25T00:06:37.337Z,72.17
2017-01-25T00:07:50.802Z,72.45
2017-01-25T00:09:04.255Z,72.92
2017-01-25T00:10:18.009Z,73.3
2017-01-25T00:11:33.161Z,72.55
2017-01-25T00:12:46.701Z,73.11
2017-01-25T00:14:00.139Z,72.55
2017-01-25T00:15:14.050Z,72.45
2017-01-25T00:16:29.095Z,72.17
2017-01-25T00:17:42.955Z,72.36
2017-01-25T00:18:56.470Z,72.07
2017-01-25T00:20:10.135Z,72.45
2017-01-25T00:21:23.659Z,72.07
2017-01-25T00:22:37.482Z,72.55
2017-01-25T00:23:51.322Z,72.07
2017-01-25T00:25:04.790Z,72.17
2017-01-25T00:26:18.344Z,71.88
2017-01-25T00:27:31.900Z,72.07
2017-01-25T00:28:45.927Z,71.88
2017-01-25T00:29:59.402Z,71.88
2017-01-25T00:31:12.843Z,71.79
2017-01-25T00:32:26.453Z,71.69
2017-01-25T00:33:40.084Z,71.6
2017-01-25T00:34:53.832Z,71.79
2017-01-25T00:36:07.287Z,71.79
2017-01-25T00:37:20.962Z,71.88
2017-01-25T00:38:34.439Z,71.88
2017-01-25T00:39:47.863Z,71.6
2017-01-25T00:41:01.791Z,71.6
2017-01-25T00:42:15.268Z,71.98
2017-01-25T00:43:28.758Z,71.69
2017-01-25T00:44:42.207Z,71.69
2017-01-25T00:45:55.629Z,71.5
2017-01-25T00:47:09.841Z,71.31
2017-01-25T00:48:23.318Z,71.03
2017-01-25T00:49:37.154Z,70.97
2017-01-25T00:50:50.588Z,70.69
2017-01-25T00:52:04.031Z,70.5
2017-01-25T00:53:17.825Z,70.69
2017-01-25T00:54:31.301Z,70.59
2017-01-25T00:55:44.798Z,71.12
2017-01-25T00:56:58.262Z,71.12
2017-01-25T00:58:11.689Z,71.31
2017-01-25T00:59:26.752Z,71.31
2017-01-25T01:00:40.158Z,71.41
2017-01-25T01:01:53.746Z,71.69
2017-01-25T01:03:07.168Z,71.07
2017-01-25T01:04:21.173Z,70.97
2017-01-25T01:05:34.937Z,70.97
2017-01-25T01:06:48.404Z,70.78
2017-01-25T01:08:01.883Z,70.97
2017-01-25T01:09:15.358Z,71.07
2017-01-25T01:10:28.864Z,71.41
2017-01-25T01:11:42.988Z,71.54
2017-01-25T01:12:56.877Z,71.5
2017-01-25T01:14:10.302Z,71.45
2017-01-25T01:15:23.833Z,71.26
2017-01-25T01:16:39.470Z,70.88
2017-01-25T01:17:53.225Z,70.78
2017-01-25T01:19:38.806Z,70.78
2017-01-25T01:20:52.685Z,70.88
2017-01-25T01:22:06.147Z,71.31
2017-01-25T01:23:20.680Z,71.41
2017-01-25T01:24:34.272Z,71.16
2017-01-25T01:25:47.847Z,71.26
2017-01-25T01:27:01.732Z,70.97
2017-01-25T01:28:15.649Z,71.16
2017-01-25T01:29:29.342Z,70.5
2017-01-25T01:30:43.317Z,70.78
2017-01-25T01:31:56.777Z,70.78
2017-01-25T01:33:10.286Z,70.88
2017-01-25T01:34:24.137Z,70.21
2017-01-25T01:35:37.963Z,70.4
2017-01-25T01:36:51.788Z,70.03
2017-01-25T01:38:05.267Z,70.31
2017-01-25T01:39:18.973Z,70.21
2017-01-25T01:40:32.478Z,70.4
2017-01-25T01:41:46.232Z,69.93
2017-01-25T01:42:59.686Z,69.93
2017-01-25T01:44:13.133Z,69.93
2017-01-25T01:45:26.769Z,69.74
2017-01-25T01:46:40.718Z,69.93
2017-01-25T01:47:54.485Z,70.12
2017-01-25T01:49:09.703Z,69.84
2017-01-25T01:50:25.607Z,70.03
2017-01-25T01:51:41.317Z,70.03
2017-01-25T01:52:55.259Z,70.03
2017-01-25T01:54:09.841Z,70.12
2017-01-25T01:55:24.908Z,70.12
2017-01-25T01:56:43.353Z,70.03
2017-01-25T01:57:59.784Z,70.03
2017-01-25T01:59:17.664Z,70.12
2017-01-25T02:00:34.403Z,69.84
2017-01-25T02:01:48.936Z,69.74
2017-01-25T02:03:02.375Z,70.12
2017-01-25T02:04:15.812Z,70.21
2017-01-25T02:05:29.258Z,70.31
2017-01-25T02:06:42.970Z,70.21
2017-01-25T02:07:57.706Z,70.21
2017-01-25T02:09:11.618Z,70.03
2017-01-25T02:10:25.991Z,69.74
2017-01-25T02:11:40.324Z,69.93
2017-01-25T02:12:54.105Z,69.65
2017-01-25T02:14:07.557Z,70.21
2017-01-25T02:15:21.013Z,70.88
2017-01-25T02:16:34.477Z,70.21
2017-01-25T02:17:48.078Z,70.12
2017-01-25T02:19:01.807Z,69.65
2017-01-25T02:20:15.244Z,70.03
2017-01-25T02:21:29.062Z,70.03
2017-01-25T02:22:42.989Z,70.21
2017-01-25T02:23:56.483Z,70.03
2017-01-25T02:25:10.788Z,70.31
2017-01-25T02:26:24.243Z,70.59
2017-01-25T02:27:37.644Z,70.4
2017-01-25T02:28:51.273Z,70.31
2017-01-25T02:30:04.713Z,69.93
2017-01-25T02:31:18.435Z,70.03
2017-01-25T02:32:31.905Z,69.84
2017-01-25T02:33:48.300Z,69.84
2017-01-25T02:35:01.725Z,70.4
2017-01-25T02:36:15.122Z,70.31
2017-01-25T02:37:28.820Z,70.03
2017-01-25T02:38:42.268Z,69.93
2017-01-25T02:39:55.711Z,70.03
2017-01-25T02:41:09.556Z,69.93
2017-01-25T02:42:22.969Z,69.74
2017-01-25T02:43:36.667Z,70.03
2017-01-25T02:44:50.242Z,70.31
2017-01-25T02:46:03.681Z,69.65
2017-01-25T02:47:17.504Z,69.74
2017-01-25T02:48:30.914Z,69.46
2017-01-25T02:49:44.696Z,69.65
2017-01-25T02:50:58.101Z,68.61
2017-01-25T02:52:11.734Z,68.99
2017-01-25T02:53:25.189Z,69.18
2017-01-25T02:54:38.656Z,69.09
2017-01-25T02:55:52.451Z,68.8
2017-01-25T02:57:05.875Z,68.8
2017-01-25T02:58:19.315Z,69.46
2017-01-25T02:59:33.145Z,69.93
2017-01-25T03:00:47.857Z,69.93
2017-01-25T03:02:01.550Z,69.65
2017-01-25T03:03:15.024Z,69.74
2017-01-25T03:04:28.498Z,69.65
2017-01-25T03:05:42.017Z,70.03
2017-01-25T03:06:55.479Z,69.84
2017-01-25T03:08:09.143Z,70.03
2017-01-25T03:09:22.570Z,70.03
2017-01-25T03:10:36.422Z,69.93
2017-01-25T03:11:49.895Z,69.56
2017-01-25T03:13:03.344Z,69.18
2017-01-25T03:14:17.034Z,69.27
2017-01-25T03:15:30.471Z,69.74
2017-01-25T03:16:43.916Z,69.09
2017-01-25T03:17:57.309Z,68.99
2017-01-25T03:19:10.853Z,68.71
2017-01-25T03:20:24.527Z,68.99
2017-01-25T03:21:39.849Z,68.61
2017-01-25T03:22:53.309Z,69.09
2017-01-25T03:24:06.797Z,68.99
2017-01-25T03:25:20.366Z,69.18
2017-01-25T03:26:34.506Z,69.09
2017-01-25T03:27:47.966Z,69.27
2017-01-25T03:29:01.379Z,69.37
2017-01-25T03:30:14.822Z,69.18
2017-01-25T03:31:28.256Z,68.9
2017-01-25T03:32:42.167Z,68.9
2017-01-25T03:33:55.588Z,68.99
2017-01-25T03:35:09.023Z,69.27
2017-01-25T03:36:22.412Z,68.9
2017-01-25T03:37:35.940Z,68.8
2017-01-25T03:38:49.668Z,69.18
2017-01-25T03:40:03.098Z,68.71
2017-01-25T03:41:16.520Z,68.99
2017-01-25T03:42:29.902Z,69.09
2017-01-25T03:43:43.387Z,68.99
2017-01-25T03:44:57.132Z,69.18
2017-01-25T03:46:10.668Z,69.18
2017-01-25T03:47:24.535Z,68.42
2017-01-25T03:48:38.059Z,68.61
2017-01-25T03:49:53.635Z,68.52
2017-01-25T03:51:07.369Z,68.33
2017-01-25T03:52:20.840Z,68.9
2017-01-25T03:53:34.369Z,68.52
2017-01-25T03:54:47.776Z,68.14
2017-01-25T03:56:01.219Z,68.52
2017-01-25T03:57:15.517Z,68.42
2017-01-25T03:58:28.926Z,68.52
2017-01-25T03:59:42.490Z,68.52
2017-01-25T04:00:55.909Z,68.42
2017-01-25T04:02:09.392Z,68.52
2017-01-25T04:03:23.106Z,68.42
2017-01-25T04:04:36.596Z,68.61
2017-01-25T04:05:50.092Z,68.42
2017-01-25T04:07:03.549Z,68.04
2017-01-25T04:08:17.027Z,67.95
2017-01-25T04:09:30.932Z,67.85
2017-01-25T04:10:44.337Z,67.85
2017-01-25T04:11:57.775Z,67.76
2017-01-25T04:13:11.267Z,67.66
2017-01-25T04:14:25.103Z,67.66
2017-01-25T04:15:38.889Z,68.14
2017-01-25T04:16:52.365Z,67.76
2017-01-25T04:18:05.808Z,67.29
2017-01-25T04:19:19.265Z,67.57
2017-01-25T04:20:32.952Z,67.38
2017-01-25T04:21:46.640Z,67.38
2017-01-25T04:23:00.102Z,67.57
2017-01-25T04:24:13.493Z,67.19
2017-01-25T04:25:27.044Z,67.38
2017-01-25T04:26:40.681Z,67.29
2017-01-25T04:27:54.373Z,67.57
2017-01-25T04:29:07.796Z,67.95
2017-01-25T04:30:21.291Z,67.95
2017-01-25T04:31:35.238Z,67.38
2017-01-25T04:32:48.674Z,67.47
2017-01-25T04:34:02.886Z,67.38
2017-01-25T04:35:16.275Z,67.57
2017-01-25T04:36:29.763Z,67.29
2017-01-25T04:37:43.179Z,67.38
2017-01-25T04:38:56.635Z,67.29
2017-01-25T04:40:10.423Z,67.57
2017-01-25T04:41:24.558Z,67.1
2017-01-25T04:42:37.987Z,67.29
2017-01-25T04:43:51.402Z,67.47
2017-01-25T04:45:05.212Z,67.47
2017-01-25T04:46:18.883Z,67.29
2017-01-25T04:47:32.370Z,67.57
2017-01-25T04:48:45.787Z,67.47
2017-01-25T04:49:59.232Z,67.47
2017-01-25T04:51:12.643Z,67.47
2017-01-25T04:52:27.669Z,67
2017-01-25T04:53:41.084Z,67.29
2017-01-25T04:54:54.502Z,67.29
2017-01-25T04:56:07.941Z,67.38
2017-01-25T04:57:21.449Z,67.38
2017-01-25T04:58:35.752Z,67.29
2017-01-25T04:59:49.180Z,67.1
2017-01-25T05:01:02.588Z,67
2017-01-25T05:02:17.836Z,67
2017-01-25T05:03:31.256Z,67.38
2017-01-25T05:04:45.395Z,67.57
2017-01-25T05:06:01.003Z,67.76
2017-01-25T05:07:14.840Z,67.76
2017-01-25T05:08:28.764Z,67.95
2017-01-25T05:09:42.510Z,68.04
2017-01-25T05:10:56.951Z,67.85
2017-01-25T05:12:10.590Z,67.95
2017-01-25T05:13:24.359Z,67.57
2017-01-25T05:14:38.027Z,67.76
2017-01-25T05:15:51.623Z,67.85
2017-01-25T05:17:05.444Z,68.04
2017-01-25T05:18:20.023Z,67.95
2017-01-25T05:19:33.618Z,67.57
2017-01-25T05:20:47.296Z,67.47
2017-01-25T05:22:02.494Z,67.47
2017-01-25T05:23:17.246Z,67.38
2017-01-25T05:24:30.765Z,67.29
2017-01-25T05:25:45.181Z,67.29
2017-01-25T05:26:59.528Z,67.38
2017-01-25T05:28:12.940Z,67.66
2017-01-25T05:29:28.851Z,67.66
2017-01-25T05:30:43.554Z,68.61
2017-01-25T05:31:59.943Z,77.21
2017-01-25T05:33:17.221Z,71.42
2017-01-25T05:34:33.957Z,70.39
2017-01-25T05:35:50.546Z,66.69
2017-01-25T05:37:07.656Z,64.52
2017-01-25T05:38:22.462Z,64.11
2017-01-25T05:39:36.211Z,63.92
2017-01-25T05:40:50.620Z,65.15
2017-01-25T05:42:06.552Z,65.43
2017-01-25T05:43:21.524Z,65.24
2017-01-25T05:44:35.219Z,65.24
2017-01-25T05:45:49.758Z,65.43
2017-01-25T05:47:04.140Z,65.81
2017-01-25T05:48:18.129Z,66.09
2017-01-25T05:49:31.907Z,66.56
2017-01-25T05:50:45.561Z,66.44
2017-01-25T05:51:59.271Z,66.63
2017-01-25T05:53:13.023Z,66.91
2017-01-25T05:54:28.116Z,66.63
2017-01-25T05:55:42.076Z,66.72
2017-01-25T05:56:56.091Z,66.63
2017-01-25T05:58:10.225Z,67.19
2017-01-25T05:59:25.765Z,67.29
2017-01-25T06:00:39.891Z,67.57
2017-01-25T06:01:53.481Z,67.29
2017-01-25T06:03:07.051Z,68.04
2017-01-25T06:04:20.467Z,67.38
2017-01-25T06:05:34.764Z,67.95
2017-01-25T06:06:48.486Z,67.66
2017-01-25T06:08:01.994Z,67.66
2017-01-25T06:09:15.783Z,68.04
2017-01-25T06:10:29.371Z,68.14
2017-01-25T06:11:42.922Z,68.14
2017-01-25T06:12:56.770Z,67.76
2017-01-25T06:14:10.244Z,67.85
2017-01-25T06:15:24.016Z,68.23
2017-01-25T06:17:09.513Z,68.42
2017-01-25T06:18:23.808Z,68.52
2017-01-25T06:19:37.802Z,68.42
2017-01-25T06:20:51.521Z,68.52
2017-01-25T06:22:05.426Z,68.52
2017-01-25T06:23:21.206Z,68.61
2017-01-25T06:24:34.920Z,68.14
2017-01-25T06:25:49.339Z,68.23
2017-01-25T06:27:02.870Z,68.61
2017-01-25T06:28:16.654Z,68.99
2017-01-25T06:29:30.272Z,68.8
2017-01-25T06:30:43.963Z,68.9
2017-01-25T06:31:59.208Z,68.61
2017-01-25T06:33:12.721Z,68.9
2017-01-25T06:34:26.249Z,68.33
2017-01-25T06:35:39.826Z,68.33
2017-01-25T06:36:53.716Z,68.33
2017-01-25T06:38:07.671Z,68.52
2017-01-25T06:39:21.263Z,68.42
2017-01-25T06:40:34.704Z,68.99
2017-01-25T06:41:48.348Z,69.18
2017-01-25T06:43:02.953Z,69.18
2017-01-25T06:44:16.703Z,69.18
2017-01-25T06:45:30.227Z,68.8
2017-01-25T06:46:43.895Z,68.99
2017-01-25T06:48:30.292Z,69.09
2017-01-25T06:49:44.086Z,69.09
2017-01-25T06:50:57.547Z,69.18
2017-01-25T06:52:11.136Z,68.99
2017-01-25T06:53:24.803Z,69.46
2017-01-25T06:54:38.453Z,69.46
2017-01-25T06:55:52.035Z,68.71
2017-01-25T06:57:06.009Z,69.18
2017-01-25T06:58:19.513Z,69.46
2017-01-25T06:59:32.968Z,69.65
2017-01-25T07:00:46.510Z,69.74
2017-01-25T07:02:00.538Z,69.09
2017-01-25T07:03:15.620Z,69.18
2017-01-25T07:04:29.170Z,69.18
2017-01-25T07:05:42.627Z,69.37
2017-01-25T07:06:56.215Z,69.09
2017-01-25T07:08:09.954Z,68.8
2017-01-25T07:09:23.404Z,68.9
2017-01-25T07:10:36.937Z,68.8
2017-01-25T07:11:50.930Z,69.09
2017-01-25T07:13:04.951Z,69.09
2017-01-25T07:14:18.478Z,69.18
2017-01-25T07:15:32.345Z,68.8
2017-01-25T07:16:46.019Z,68.99
2017-01-25T07:17:59.972Z,68.9
2017-01-25T07:19:13.467Z,68.9
2017-01-25T07:20:26.943Z,68.9
2017-01-25T07:21:40.772Z,69.09
2017-01-25T07:22:54.248Z,69.37
2017-01-25T07:24:07.736Z,69.46
2017-01-25T07:25:21.196Z,69.56
2017-01-25T07:26:34.742Z,69.74
2017-01-25T07:27:49.158Z,69.65
2017-01-25T07:29:02.673Z,69.74
2017-01-25T07:30:17.624Z,69.65
2017-01-25T07:31:31.214Z,69.56
2017-01-25T07:32:44.792Z,69.37
2017-01-25T07:33:58.761Z,69.56
2017-01-25T07:35:13.588Z,69.56
2017-01-25T07:36:27.035Z,69.56
2017-01-25T07:37:40.551Z,69.37
2017-01-25T07:38:54.073Z,69.56
2017-01-25T07:40:10.244Z,69.74
2017-01-25T07:41:23.806Z,69.27
2017-01-25T07:42:37.342Z,68.9
2017-01-25T07:43:50.873Z,69.09
2017-01-25T07:45:04.473Z,68.71
2017-01-25T07:46:18.361Z,69.09
2017-01-25T07:47:31.943Z,69.37
2017-01-25T07:48:45.410Z,68.99
2017-01-25T07:49:58.837Z,69.09
2017-01-25T07:51:12.334Z,68.99
2017-01-25T07:52:26.073Z,69.27
2017-01-25T07:53:40.063Z,69.09
2017-01-25T07:54:53.924Z,68.9
2017-01-25T07:56:07.404Z,69.27
2017-01-25T07:57:21.293Z,68.99
2017-01-25T07:58:35.190Z,69.18
2017-01-25T07:59:48.649Z,69.09
2017-01-25T08:01:02.065Z,68.99
2017-01-25T08:02:15.689Z,69.09
2017-01-25T08:03:29.153Z,69.09
2017-01-25T08:04:42.985Z,69.18
2017-01-25T08:05:57.308Z,68.9
2017-01-25T08:07:11.828Z,68.33
2017-01-25T08:08:25.323Z,68.23
2017-01-25T08:09:38.868Z,68.61
2017-01-25T08:10:53.372Z,68.52
2017-01-25T08:12:06.868Z,68.52
2017-01-25T08:13:20.319Z,68.8
2017-01-25T08:14:34.714Z,69.37
2017-01-25T08:15:49.411Z,68.52
2017-01-25T08:17:03.236Z,68.61
2017-01-25T08:18:17.110Z,68.42
2017-01-25T08:19:30.594Z,68.61
2017-01-25T08:20:44.084Z,68.9
2017-01-25T08:21:58.369Z,69.27
2017-01-25T08:27:42.864Z,68.99
2017-01-25T08:28:56.802Z,68.8
2017-01-25T08:30:10.328Z,68.71
2017-01-25T08:31:24.214Z,68.71
2017-01-25T08:32:38.281Z,68.52
2017-01-25T08:33:51.805Z,68.23
2017-01-25T08:35:05.543Z,68.14
2017-01-25T08:36:19.017Z,68.27
2017-01-25T08:37:32.881Z,68.23
2017-01-25T08:38:46.458Z,68.71
2017-01-25T08:40:00.042Z,68.42
2017-01-25T08:41:13.947Z,67.95
2017-01-25T08:42:27.654Z,68.42
2017-01-25T08:43:41.153Z,68.52
2017-01-25T08:44:54.594Z,68.71
2017-01-25T08:46:08.223Z,68.8
2017-01-25T08:47:22.527Z,68.71
2017-01-25T08:48:36.056Z,68.9
2017-01-25T08:49:50.106Z,69.27
2017-01-25T08:51:03.635Z,69.27
2017-01-25T08:52:17.553Z,68.8
2017-01-25T08:53:31.928Z,68.52
2017-01-25T08:54:45.811Z,68.9
2017-01-25T08:55:59.313Z,68.9
2017-01-25T08:57:12.875Z,68.8
2017-01-25T08:58:26.478Z,68.8
2017-01-25T08:59:43.468Z,69.18
2017-01-25T09:00:56.989Z,68.9
2017-01-25T09:02:10.609Z,68.33
2017-01-25T09:03:24.320Z,67.95
2017-01-25T09:04:37.946Z,68.23
2017-01-25T09:05:51.898Z,67.85
2017-01-25T09:07:05.613Z,68.04
2017-01-25T09:08:19.176Z,68.04
2017-01-25T09:09:33.323Z,67.85
2017-01-25T09:10:48.218Z,67.98
2017-01-25T09:12:02.006Z,68.14
2017-01-25T09:13:15.763Z,68.08
2017-01-25T09:14:29.373Z,67.98
2017-01-25T09:15:43.484Z,67.89
2017-01-25T09:16:57.331Z,67.98
2017-01-25T09:18:11.376Z,67.7
2017-01-25T09:19:25.053Z,68.17
2017-01-25T09:20:39.280Z,68.08
2017-01-25T09:21:53.337Z,68.14
2017-01-25T09:23:07.381Z,67.98
2017-01-25T09:24:21.288Z,67.79
2017-01-25T09:25:34.992Z,68.27
2017-01-25T09:26:48.730Z,67.89
2017-01-25T09:28:02.338Z,68.08
2017-01-25T09:29:15.935Z,68.08
2017-01-25T09:30:30.236Z,67.98
2017-01-25T09:31:44.058Z,67.79
2017-01-25T09:32:57.664Z,67.41
2017-01-25T09:34:11.295Z,67.51
2017-01-25T09:35:24.983Z,67.41
2017-01-25T09:40:59.502Z,67.98
2017-01-25T09:42:13.323Z,67.79
2017-01-25T09:43:26.870Z,68.08
2017-01-25T09:44:40.343Z,67.41
2017-01-25T09:45:53.894Z,67.32
2017-01-25T09:47:07.522Z,67.7
2017-01-25T09:48:21.390Z,67.7
2017-01-25T09:49:34.906Z,66.94
2017-01-25T09:50:48.466Z,67.32
2017-01-25T09:52:03.284Z,67.41
2017-01-25T09:53:16.935Z,67.22
2017-01-25T09:54:32.281Z,67.13
2017-01-25T09:55:45.997Z,67.51
2017-01-25T09:56:59.757Z,67.41
2017-01-25T09:58:14.252Z,67.6
2017-01-25T09:59:27.833Z,67.32
2017-01-25T10:00:42.769Z,66.94
2017-01-25T10:01:56.466Z,67.41
2017-01-25T10:03:10.471Z,66.85
2017-01-25T10:04:24.444Z,67.41
2017-01-25T10:05:38.670Z,66.66
2017-01-25T10:06:53.120Z,66.75
2017-01-25T10:08:06.925Z,67.41
2017-01-25T10:09:20.652Z,67.22
2017-01-25T10:10:34.772Z,67.13
2017-01-25T10:11:48.573Z,67.03
2017-01-25T10:13:03.607Z,67.22
2017-01-25T10:14:18.074Z,67.13
2017-01-25T10:15:31.730Z,67.22
2017-01-25T10:16:45.531Z,67.03
2017-01-25T10:17:59.642Z,67.13
2017-01-25T10:19:16.856Z,67.03
2017-01-25T10:20:31.045Z,67.13
2017-01-25T10:21:44.779Z,67.32
2017-01-25T10:23:00.510Z,67.13
2017-01-25T10:24:14.123Z,67.51
2017-01-25T10:25:28.269Z,67.13
2017-01-25T10:26:41.889Z,67.22
2017-01-25T10:27:57.114Z,67.03
2017-01-25T10:29:10.772Z,67.41
2017-01-25T10:39:38.792Z,66.75
2017-01-25T10:40:52.485Z,66.66
2017-01-25T10:42:06.132Z,66.66
2017-01-25T10:43:19.710Z,67.32
2017-01-25T10:45:24.519Z,66.66
2017-01-25T10:46:38.561Z,66.66
2017-01-25T10:47:52.069Z,66.75
2017-01-25T10:49:05.649Z,66.66
2017-01-25T10:50:19.467Z,66.47
2017-01-25T10:51:32.938Z,66.75
2017-01-25T10:52:46.499Z,66.85
2017-01-25T10:53:59.976Z,66.56
2017-01-25T10:55:13.488Z,66.47
2017-01-25T10:56:27.524Z,66.66
2017-01-25T10:57:40.988Z,66.94
2017-01-25T10:58:55.042Z,66.75
2017-01-25T11:00:08.642Z,66.38
2017-01-25T11:01:23.561Z,66.38
2017-01-25T11:02:37.447Z,66.09
2017-01-25T11:03:51.192Z,66.19
2017-01-25T11:05:04.617Z,66.56
2017-01-25T11:06:18.079Z,66.56
2017-01-25T11:07:32.166Z,66.56
2017-01-25T11:08:45.947Z,66.28
2017-01-25T11:09:59.527Z,66.66
2017-01-25T11:11:12.931Z,66.56
2017-01-25T11:12:26.878Z,66.38
2017-01-25T11:13:40.348Z,66.38
2017-01-25T11:14:54.145Z,65.62
2017-01-25T11:16:07.610Z,65.62
2017-01-25T11:17:21.191Z,65.34
2017-01-25T11:18:34.647Z,65.15
2017-01-25T11:19:48.475Z,65.24
2017-01-25T11:21:02.252Z,65.53
2017-01-25T11:22:15.703Z,65.15
2017-01-25T11:23:29.206Z,65.34
2017-01-25T11:24:42.654Z,65.24
2017-01-25T11:25:56.106Z,65.62
2017-01-25T11:27:09.858Z,65.15
2017-01-25T11:28:23.382Z,65.24
2017-01-25T11:29:36.791Z,65.34
2017-01-25T11:30:50.252Z,65.43
2017-01-25T11:32:03.718Z,66
2017-01-25T11:33:17.510Z,66.09
2017-01-25T11:34:30.960Z,65.24
2017-01-25T11:35:44.433Z,65.34
2017-01-25T11:36:57.929Z,65.53
2017-01-25T11:38:11.349Z,65.24
2017-01-25T11:39:25.218Z,65.62
2017-01-25T11:40:38.658Z,65.53
2017-01-25T11:41:52.498Z,65.15
2017-01-25T11:43:09.075Z,65.72
2017-01-25T11:44:22.559Z,65.91
2017-01-25T11:45:36.328Z,65.91
2017-01-25T11:46:49.818Z,65.53
2017-01-25T11:48:03.397Z,65.24
2017-01-25T11:49:18.229Z,66.09
2017-01-25T11:50:31.952Z,65.91
2017-01-25T11:51:46.221Z,65.81
2017-01-25T11:52:59.704Z,66.38
2017-01-25T11:54:13.359Z,66
2017-01-25T11:55:27.823Z,65.72
2017-01-25T11:56:41.492Z,65.72
2017-01-25T11:57:55.313Z,66
2017-01-25T11:59:08.785Z,65.81
2017-01-25T12:00:54.325Z,65.34
2017-01-25T12:02:07.918Z,65.81
2017-01-25T12:03:22.967Z,66
2017-01-25T12:04:36.483Z,65.43
2017-01-25T12:05:50.090Z,65.15
2017-01-25T12:07:04.003Z,66
2017-01-25T12:08:17.486Z,65.53
2017-01-25T12:09:31.295Z,65.24
2017-01-25T12:10:45.261Z,65.43
2017-01-25T12:11:58.786Z,65.53
2017-01-25T12:13:12.462Z,65.53
2017-01-25T12:14:25.991Z,65.62
2017-01-25T12:15:39.763Z,65.15
2017-01-25T12:16:53.225Z,65.24
2017-01-25T12:18:06.783Z,65.43
2017-01-25T12:19:20.437Z,65.24
2017-01-25T12:20:34.531Z,65.53
2017-01-25T12:21:48.326Z,65.24
2017-01-25T12:23:01.911Z,65.43
2017-01-25T12:24:15.410Z,65.43
2017-01-25T12:25:29.037Z,65.53
2017-01-25T12:26:42.616Z,65.53
2017-01-25T12:27:56.437Z,65.91
2017-01-25T12:29:10.081Z,68.36
2017-01-25T12:30:23.743Z,68.96
2017-01-25T12:31:37.842Z,66.41
2017-01-25T12:32:51.901Z,64.99
2017-01-25T12:34:05.795Z,64.8
2017-01-25T12:35:19.829Z,64.9
2017-01-25T12:36:33.573Z,64.96
2017-01-25T12:37:47.159Z,64.86
2017-01-25T12:39:00.717Z,65.24
2017-01-25T12:40:14.423Z,64.77
2017-01-25T12:41:27.848Z,65.15
2017-01-25T12:42:41.389Z,65.09
2017-01-25T12:43:54.851Z,65.15
2017-01-25T12:45:08.326Z,64.96
2017-01-25T12:46:21.796Z,65.15
2017-01-25T12:47:36.171Z,64.96
2017-01-25T12:48:49.621Z,64.86
2017-01-25T12:50:03.034Z,64.96
2017-01-25T12:51:16.517Z,64.96
2017-01-25T12:52:30.275Z,64.96
2017-01-25T12:53:47.165Z,64.96
2017-01-25T12:55:45.411Z,65.24
2017-01-25T12:56:58.874Z,64.86
2017-01-25T12:58:12.729Z,65.24
2017-01-25T12:59:26.625Z,65.05
2017-01-25T13:00:42.325Z,64.58
2017-01-25T13:01:55.800Z,64.8
2017-01-25T13:03:09.722Z,64.71
2017-01-25T13:04:23.439Z,65.05
2017-01-25T13:05:36.930Z,64.71
2017-01-25T13:06:50.402Z,64.42
2017-01-25T13:08:03.866Z,64.67
2017-01-25T13:09:18.591Z,64.58
2017-01-25T13:10:32.345Z,64.48
2017-01-25T13:11:45.853Z,64.86
2017-01-25T13:12:59.299Z,65.05
2017-01-25T13:14:12.790Z,64.96
2017-01-25T13:15:26.238Z,64.77
2017-01-25T13:16:39.979Z,65.34
2017-01-25T13:17:53.460Z,64.58
2017-01-25T13:19:06.931Z,65.18
2017-01-25T13:20:20.489Z,64.48
2017-01-25T13:21:33.971Z,64.77
2017-01-25T13:22:47.731Z,64.86
2017-01-25T13:24:01.237Z,64.86
2017-01-25T13:25:14.754Z,64.86
2017-01-25T13:26:28.237Z,65.05
2017-01-25T13:27:41.770Z,65.05
2017-01-25T13:28:55.525Z,64.71
2017-01-25T13:30:10.275Z,65.15
2017-01-25T13:31:23.748Z,64.61
2017-01-25T13:32:37.463Z,64.67
2017-01-25T13:33:50.990Z,64.61
2017-01-25T13:35:04.739Z,64.8
2017-01-25T13:36:19.411Z,64.14
2017-01-25T13:37:32.875Z,64.52
2017-01-25T13:38:46.453Z,64.14
2017-01-25T13:39:59.952Z,64.04
2017-01-25T13:41:13.825Z,64.61
2017-01-25T13:42:27.707Z,64.39
2017-01-25T13:43:41.384Z,64.86
2017-01-25T13:44:54.865Z,64.77
2017-01-25T13:46:15.277Z,65.43
2017-01-25T13:47:28.728Z,65.43
2017-01-25T13:48:42.159Z,65.43
2017-01-25T13:49:55.595Z,65.43
2017-01-25T13:51:09.076Z,65.43
2017-01-25T13:52:22.637Z,65.43
2017-01-25T13:53:36.372Z,64.86
2017-01-25T13:54:49.854Z,65.24
2017-01-25T13:56:03.365Z,65.24
2017-01-25T13:57:18.472Z,64.96
2017-01-25T13:58:32.068Z,64.86
2017-01-25T13:59:46.356Z,65.05
2017-01-25T14:00:59.851Z,64.96
2017-01-25T14:02:13.490Z,64.67
2017-01-25T14:03:26.979Z,64.48
2017-01-25T14:04:40.432Z,64.48
2017-01-25T14:05:54.641Z,64.67
2017-01-25T14:07:08.565Z,65.05
2017-01-25T14:08:22.062Z,64.86
2017-01-25T14:09:35.547Z,65.24
2017-01-25T14:10:48.954Z,64.29
2017-01-25T14:12:02.694Z,65.15
2017-01-25T14:13:16.238Z,65.15
2017-01-25T14:14:29.688Z,65.24
2017-01-25T14:15:43.178Z,64.96
2017-01-25T14:16:58.857Z,64.67
2017-01-25T14:18:12.873Z,64.48
2017-01-25T14:19:26.335Z,64.96
2017-01-25T14:20:39.833Z,65.05
2017-01-25T14:21:53.516Z,64.86
2017-01-25T14:23:07.046Z,64.96
2017-01-25T14:24:24.253Z,65.15
2017-01-25T14:25:50.457Z,64.58
2017-01-25T14:27:03.905Z,64.58
2017-01-25T14:28:17.399Z,64.58
2017-01-25T14:29:31.132Z,64.67
2017-01-25T14:30:44.615Z,64.39
2017-01-25T14:31:58.116Z,64.58
2017-01-25T14:33:11.593Z,64.67
2017-01-25T14:34:25.116Z,65.24
2017-01-25T14:35:38.857Z,64.67
2017-01-25T14:36:52.526Z,64.29
2017-01-25T14:38:06.384Z,64.77
2017-01-25T14:39:19.999Z,64.48
2017-01-25T14:40:33.838Z,64.29
2017-01-25T14:41:47.561Z,64.58
2017-01-25T14:43:01.049Z,64.67
2017-01-25T14:44:15.010Z,64.39
2017-01-25T14:45:28.476Z,64.77
2017-01-25T14:46:41.967Z,64.11
2017-01-25T14:47:55.744Z,64.29
2017-01-25T14:49:09.218Z,64.2
2017-01-25T14:50:22.733Z,64.11
2017-01-25T14:51:36.223Z,64.01
2017-01-25T14:52:49.755Z,64.01
2017-01-25T14:54:03.544Z,64.11
2017-01-25T14:55:17.076Z,64.01
2017-01-25T14:56:30.637Z,64.11
2017-01-25T14:57:44.138Z,64.11
2017-01-25T14:58:57.900Z,63.82
2017-01-25T15:00:12.941Z,64.2
2017-01-25T15:01:26.423Z,64.01
2017-01-25T15:02:40.808Z,63.82
2017-01-25T15:03:54.316Z,64.01
2017-01-25T15:05:07.794Z,64.2
2017-01-25T15:06:21.634Z,63.92
2017-01-25T15:07:35.134Z,63.92
2017-01-25T15:08:49.068Z,64.01
2017-01-25T15:10:02.572Z,64.01
2017-01-25T15:11:16.097Z,63.73
2017-01-25T15:12:29.852Z,64.11
2017-01-25T15:13:43.350Z,64.01
2017-01-25T15:14:56.809Z,63.92
2017-01-25T15:16:10.410Z,64.58
2017-01-25T15:17:23.877Z,65.05
2017-01-25T15:18:37.673Z,65.05
2017-01-25T15:19:51.178Z,65.43
2017-01-25T15:21:04.713Z,65.15
2017-01-25T15:22:18.339Z,64.77
2017-01-25T15:23:31.851Z,64.86
2017-01-25T15:24:45.676Z,64.96
2017-01-25T15:25:59.190Z,65.15
2017-01-25T15:27:13.907Z,64.86
2017-01-25T15:28:27.537Z,64.96
2017-01-25T15:29:41.054Z,65.15
2017-01-25T15:30:55.309Z,65.15
2017-01-25T15:32:08.825Z,64.86
2017-01-25T15:33:24.494Z,64.39
2017-01-25T15:34:38.002Z,64.96
2017-01-25T15:35:51.470Z,65.24
2017-01-25T15:37:05.027Z,64.86
2017-01-25T15:38:18.487Z,64.86
2017-01-25T15:39:31.944Z,65.15
2017-01-25T15:40:45.410Z,65.15
2017-01-25T15:41:59.111Z,65.15
2017-01-25T15:43:13.414Z,64.86
2017-01-25T15:44:27.319Z,64.86
2017-01-25T15:45:41.316Z,64.77
2017-01-25T15:46:55.174Z,65.15
2017-01-25T15:48:08.672Z,64.86
2017-01-25T15:49:22.421Z,64.29
2017-01-25T15:50:35.934Z,64.96
2017-01-25T15:51:49.991Z,64.77
2017-01-25T15:53:03.642Z,64.86
2017-01-25T15:54:17.209Z,64.2
2017-01-25T15:55:31.690Z,64.67
2017-01-25T15:56:46.494Z,64.67
2017-01-25T15:58:00.221Z,64.2
2017-01-25T15:59:13.986Z,64.67
2017-01-25T16:00:28.174Z,64.67
2017-01-25T16:01:42.307Z,64.2
2017-01-25T16:02:55.827Z,65.15
2017-01-25T16:04:09.456Z,65.05
2017-01-25T16:05:23.029Z,64.29
2017-01-25T16:06:36.558Z,65.15
2017-01-25T16:07:50.533Z,65.15
2017-01-25T16:09:04.559Z,64.58
2017-01-25T16:10:18.530Z,64.58
2017-01-25T16:11:32.157Z,64.67
2017-01-25T16:12:45.670Z,64.86
2017-01-25T16:13:59.915Z,64.48
2017-01-25T16:15:14.924Z,64.67
2017-01-25T16:16:28.652Z,64.48