createdAt,value
2022-08-26T00:00:51.867Z,72.42
2022-08-26T00:01:51.902Z,72.56
2022-08-26T00:02:51.877Z,72.16
2022-08-26T00:03:51.896Z,72.26
2022-08-26T00:04:51.833Z,72.45
2022-08-26T00:05:51.839Z,72.16
2022-08-26T00:06:51.811Z,72.36
2022-08-26T00:07:51.816Z,72.13
2022-08-26T00:08:51.782Z,72.96
2022-08-26T00:09:54.466Z,72.26
2022-08-26T00:10:51.770Z,72.26
2022-08-26T00:11:51.756Z,72.56
2022-08-26T00:12:51.777Z,72.56
2022-08-26T00:13:51.762Z,73.06
2022-08-26T00:14:51.721Z,73.16
2022-08-26T00:15:51.721Z,73.66
2022-08-26T00:16:51.764Z,73.09
2022-08-26T00:17:51.693Z,73.89
2022-08-26T00:18:51.719Z,73.72
2022-08-26T00:19:51.672Z,73.63
2022-08-26T00:20:51.667Z,73.49
2022-08-26T00:21:51.665Z,73.53
2022-08-26T00:22:51.652Z,73.69
2022-08-26T00:23:51.634Z,73.69
2022-08-26T00:24:51.650Z,73.93
2022-08-26T00:25:51.607Z,73.79
2022-08-26T00:26:51.798Z,73.79
2022-08-26T00:27:51.609Z,73.89
2022-08-26T00:28:51.586Z,73.89
2022-08-26T00:29:51.595Z,74.09
2022-08-26T00:30:51.766Z,73.49
2022-08-26T00:31:51.630Z,73.49
2022-08-26T00:32:51.562Z,73.39
2022-08-26T00:33:51.531Z,72.99
2022-08-26T00:34:51.541Z,73.59
2022-08-26T00:35:51.682Z,73.89
2022-08-26T00:36:51.805Z,73.29
2022-08-26T00:37:51.503Z,73.19
2022-08-26T00:38:51.490Z,73.29
2022-08-26T00:39:51.512Z,73.59
2022-08-26T00:40:51.496Z,72.89
2022-08-26T00:41:51.476Z,73.29
2022-08-26T00:42:51.471Z,73.49
2022-08-26T00:43:51.437Z,73.49
2022-08-26T00:44:51.429Z,73.19
2022-08-26T00:45:52.472Z,73.06
2022-08-26T00:46:51.408Z,72.99
2022-08-26T00:47:51.432Z,73.59
2022-08-26T00:48:51.393Z,72.99
2022-08-26T00:49:51.386Z,73.19
2022-08-26T00:50:51.372Z,73.59
2022-08-26T00:51:51.365Z,73.49
2022-08-26T00:52:51.351Z,73.69
2022-08-26T00:53:51.367Z,73.19
2022-08-26T00:54:51.330Z,73.19
2022-08-26T00:55:51.317Z,73.29
2022-08-26T00:56:51.313Z,73.09
2022-08-26T00:57:51.300Z,73.89
2022-08-26T00:58:51.311Z,73.69
2022-08-26T00:59:51.296Z,73.83
2022-08-26T01:00:51.305Z,73.69
2022-08-26T01:01:51.359Z,73.72
2022-08-26T01:02:51.262Z,74.53
2022-08-26T01:03:51.238Z,74.43
2022-08-26T01:04:56.026Z,74.83
2022-08-26T01:05:52.227Z,74.83
2022-08-26T01:06:51.234Z,74.66
2022-08-26T01:07:51.237Z,74.63
2022-08-26T01:09:05.490Z,75.16
2022-08-26T01:09:51.183Z,74.53
2022-08-26T01:10:51.176Z,74.76
2022-08-26T01:11:51.172Z,74.93
2022-08-26T01:12:51.170Z,74.96
2022-08-26T01:13:51.160Z,75.16
2022-08-26T01:14:51.147Z,75.26
2022-08-26T01:15:51.137Z,75.26
2022-08-26T01:16:51.194Z,74.96
2022-08-26T01:17:51.120Z,74.87
2022-08-26T01:18:51.114Z,74.96
2022-08-26T01:19:51.118Z,74.96
2022-08-26T01:20:51.085Z,75.46
2022-08-26T01:21:51.080Z,75.40
2022-08-26T01:22:52.280Z,76.10
2022-08-26T01:23:51.064Z,76.50
2022-08-26T01:24:51.070Z,76.10
2022-08-26T01:25:51.042Z,76.40
2022-08-26T01:26:51.030Z,76.80
2022-08-26T01:27:51.032Z,76.30
2022-08-26T01:28:51.711Z,76.40
2022-08-26T01:29:51.018Z,76.34
2022-08-26T01:30:51.986Z,76.30
2022-08-26T01:31:51.050Z,76.40
2022-08-26T01:32:50.976Z,76.30
2022-08-26T01:33:50.956Z,76.70
2022-08-26T01:34:50.973Z,76.00
2022-08-26T01:35:50.935Z,76.40
2022-08-26T01:36:51.487Z,76.00
2022-08-26T01:37:51.915Z,76.10
2022-08-26T01:38:50.902Z,75.40
2022-08-26T01:39:50.947Z,75.70
2022-08-26T01:40:50.884Z,75.37
2022-08-26T01:41:53.578Z,75.60
2022-08-26T01:42:50.877Z,75.10
2022-08-26T01:43:50.870Z,75.40
2022-08-26T01:44:50.858Z,75.70
2022-08-26T01:45:50.909Z,75.10
2022-08-26T01:46:50.827Z,76.00
2022-08-26T01:47:56.634Z,76.00
2022-08-26T01:48:52.366Z,76.10
2022-08-26T01:49:50.914Z,76.50
2022-08-26T01:50:50.805Z,76.20
2022-08-26T01:51:50.777Z,76.20
2022-08-26T01:52:53.451Z,76.60
2022-08-26T01:53:50.749Z,76.60
2022-08-26T01:54:51.156Z,76.00
2022-08-26T01:55:50.739Z,76.04
2022-08-26T01:56:50.727Z,76.70
2022-08-26T01:57:50.731Z,76.54
2022-08-26T01:58:50.707Z,76.64
2022-08-26T01:59:50.698Z,77.14
2022-08-26T02:00:50.723Z,76.84
2022-08-26T02:01:50.688Z,76.74
2022-08-26T02:02:50.675Z,77.04
2022-08-26T02:03:50.683Z,76.84
2022-08-26T02:04:50.697Z,76.94
2022-08-26T02:05:51.263Z,76.84
2022-08-26T02:06:50.655Z,76.94
2022-08-26T02:07:50.623Z,77.04
2022-08-26T02:08:50.632Z,77.24
2022-08-26T02:09:50.602Z,77.98
2022-08-26T02:10:50.604Z,77.67
2022-08-26T02:11:51.052Z,78.18
2022-08-26T02:12:50.572Z,78.14
2022-08-26T02:13:50.554Z,78.08
2022-08-26T02:14:51.210Z,77.87
2022-08-26T02:15:50.559Z,78.18
2022-08-26T02:16:50.536Z,78.08
2022-08-26T02:17:52.687Z,77.98
2022-08-26T02:18:50.514Z,78.28
2022-08-26T02:19:50.502Z,78.18
2022-08-26T02:20:51.687Z,78.38
2022-08-26T02:21:51.004Z,78.08
2022-08-26T02:22:50.467Z,77.98
2022-08-26T02:23:50.469Z,78.48
2022-08-26T02:24:50.463Z,77.58
2022-08-26T02:25:50.437Z,78.28
2022-08-26T02:26:50.444Z,77.87
2022-08-26T02:27:50.405Z,77.98
2022-08-26T02:28:50.418Z,77.98
2022-08-26T02:29:50.395Z,77.78
2022-08-26T02:30:50.379Z,77.08
2022-08-26T02:31:50.443Z,77.58
2022-08-26T02:32:50.366Z,77.64
2022-08-26T02:33:50.374Z,77.28
2022-08-26T02:34:50.345Z,77.37
2022-08-26T02:35:50.338Z,77.08
2022-08-26T02:36:50.868Z,77.78
2022-08-26T02:37:50.325Z,77.58
2022-08-26T02:38:50.290Z,78.11
2022-08-26T02:39:51.333Z,78.02
2022-08-26T02:40:50.307Z,78.11
2022-08-26T02:41:50.297Z,78.55
2022-08-26T02:42:50.275Z,79.12
2022-08-26T02:43:50.252Z,78.96
2022-08-26T02:44:50.362Z,78.92
2022-08-26T02:45:50.232Z,78.92
2022-08-26T02:46:50.242Z,79.12
2022-08-26T02:47:50.231Z,79.16
2022-08-26T02:48:50.211Z,79.36
2022-08-26T02:49:50.201Z,79.46
2022-08-26T02:50:50.197Z,79.36
2022-08-26T02:51:50.180Z,79.55
2022-08-26T02:52:50.162Z,79.36
2022-08-26T02:53:50.172Z,79.66
2022-08-26T02:54:50.147Z,79.55
2022-08-26T02:55:50.135Z,79.36
2022-08-26T02:56:50.121Z,79.46
2022-08-26T02:57:50.116Z,79.66
2022-08-26T02:58:50.120Z,79.86
2022-08-26T02:59:50.122Z,79.25
2022-08-26T03:00:52.932Z,79.55
2022-08-26T03:01:50.199Z,79.25
2022-08-26T03:02:50.093Z,79.16
2022-08-26T03:03:50.057Z,79.55
2022-08-26T03:04:57.936Z,79.66
2022-08-26T03:05:51.063Z,79.16
2022-08-26T03:06:52.767Z,79.36
2022-08-26T03:07:50.026Z,79.55
2022-08-26T03:08:50.011Z,78.96
2022-08-26T03:09:49.993Z,79.36
2022-08-26T03:10:50.015Z,79.55
2022-08-26T03:11:49.970Z,79.55
2022-08-26T03:12:49.986Z,79.55
2022-08-26T03:13:49.960Z,79.66
2022-08-26T03:14:49.962Z,79.80
2022-08-26T03:15:49.991Z,79.90
2022-08-26T03:16:49.918Z,79.75
2022-08-26T03:17:50.354Z,80.16
2022-08-26T03:18:52.224Z,80.10
2022-08-26T03:19:54.323Z,80.30
2022-08-26T03:20:51.894Z,79.99
2022-08-26T03:21:49.881Z,79.80
2022-08-26T03:22:49.876Z,80.26
2022-08-26T03:23:49.857Z,79.86
2022-08-26T03:24:49.857Z,79.99
2022-08-26T03:25:49.861Z,80.06
2022-08-26T03:26:52.730Z,80.10
2022-08-26T03:27:49.826Z,80.10
2022-08-26T03:28:49.826Z,80.19
2022-08-26T03:29:49.805Z,80.40
2022-08-26T03:30:49.789Z,80.50
2022-08-26T03:31:49.811Z,80.30
2022-08-26T03:32:49.768Z,81.10
2022-08-26T03:33:49.764Z,80.60
2022-08-26T03:34:49.770Z,80.74
2022-08-26T03:35:50.757Z,81.10
2022-08-26T03:36:49.741Z,80.63
2022-08-26T03:37:49.715Z,81.24
2022-08-26T03:38:49.720Z,81.94
2022-08-26T03:39:49.737Z,82.04
2022-08-26T03:40:49.689Z,81.14
2022-08-26T03:41:49.681Z,81.44
2022-08-26T03:42:49.672Z,81.24
2022-08-26T03:43:49.670Z,81.44
2022-08-26T03:44:49.652Z,81.14
2022-08-26T03:45:49.635Z,81.24
2022-08-26T03:46:49.656Z,81.00
2022-08-26T03:47:49.622Z,80.70
2022-08-26T03:48:49.618Z,81.10
2022-08-26T03:49:49.589Z,80.80
2022-08-26T03:50:49.597Z,81.10
2022-08-26T03:51:49.645Z,80.60
2022-08-26T03:52:49.590Z,80.30
2022-08-26T03:53:49.556Z,80.30
2022-08-26T03:54:49.568Z,79.86
2022-08-26T03:55:52.002Z,79.75
2022-08-26T03:56:49.533Z,79.96
2022-08-26T03:57:49.521Z,79.75
2022-08-26T03:58:49.518Z,80.06
2022-08-26T03:59:49.500Z,79.75
2022-08-26T04:00:49.485Z,79.96
2022-08-26T04:01:49.525Z,80.10
2022-08-26T04:02:49.531Z,80.40
2022-08-26T04:03:49.453Z,80.50
2022-08-26T04:04:49.493Z,81.10
2022-08-26T04:05:49.436Z,80.60
2022-08-26T04:06:49.426Z,81.34
2022-08-26T04:07:49.436Z,81.04
2022-08-26T04:08:49.414Z,81.34
2022-08-26T04:09:49.408Z,81.04
2022-08-26T04:10:49.384Z,81.14
2022-08-26T04:11:50.716Z,81.84
2022-08-26T04:12:49.394Z,81.54
2022-08-26T04:13:49.397Z,81.34
2022-08-26T04:14:49.353Z,81.54
2022-08-26T04:15:49.407Z,81.44
2022-08-26T04:16:49.354Z,81.44
2022-08-26T04:17:49.322Z,81.94
2022-08-26T04:18:49.334Z,81.04
2022-08-26T04:19:49.303Z,81.24
2022-08-26T04:20:49.306Z,81.54
2022-08-26T04:21:49.297Z,81.68
2022-08-26T04:22:49.279Z,81.98
2022-08-26T04:23:49.283Z,81.88
2022-08-26T04:24:49.260Z,81.88
2022-08-26T04:25:49.247Z,81.88
2022-08-26T04:26:49.242Z,81.88
2022-08-26T04:27:49.232Z,81.88
2022-08-26T04:28:49.231Z,81.74
2022-08-26T04:29:51.454Z,82.08
2022-08-26T04:30:51.422Z,82.04
2022-08-26T04:31:49.196Z,81.24
2022-08-26T04:32:49.202Z,81.04
2022-08-26T04:33:49.560Z,81.04
2022-08-26T04:34:49.184Z,80.43
2022-08-26T04:35:49.142Z,81.14
2022-08-26T04:36:49.134Z,81.50
2022-08-26T04:37:49.144Z,80.83
2022-08-26T04:38:49.106Z,80.90
2022-08-26T04:39:49.154Z,81.10
2022-08-26T04:40:49.112Z,81.00
2022-08-26T04:41:49.089Z,80.90
2022-08-26T04:42:49.098Z,81.10
2022-08-26T04:43:49.067Z,81.00
2022-08-26T04:44:49.062Z,80.50
2022-08-26T04:45:49.066Z,80.40
2022-08-26T04:46:49.079Z,80.30
2022-08-26T04:47:49.061Z,80.16
2022-08-26T04:48:49.015Z,80.06
2022-08-26T04:49:48.992Z,79.96
2022-08-26T04:50:49.597Z,79.86
2022-08-26T04:51:48.987Z,79.66
2022-08-26T04:52:48.990Z,79.86
2022-08-26T04:53:48.966Z,80.19
2022-08-26T04:54:48.970Z,80.06
2022-08-26T04:55:48.931Z,79.55
2022-08-26T04:56:48.957Z,78.92
2022-08-26T04:57:48.922Z,77.98
2022-08-26T04:58:48.916Z,77.37
2022-08-26T04:59:48.918Z,77.14
2022-08-26T05:00:48.913Z,77.24
2022-08-26T05:01:48.912Z,76.10
2022-08-26T05:02:48.859Z,75.60
2022-08-26T05:03:48.885Z,74.90
2022-08-26T05:04:48.862Z,74.87
2022-08-26T05:05:48.872Z,75.10
2022-08-26T05:06:48.822Z,74.90
2022-08-26T05:07:48.827Z,74.96
2022-08-26T05:08:48.826Z,75.20
2022-08-26T05:09:48.830Z,75.06
2022-08-26T05:10:48.805Z,75.06
2022-08-26T05:11:52.174Z,74.96
2022-08-26T05:12:48.775Z,74.96
2022-08-26T05:13:48.788Z,74.96
2022-08-26T05:14:48.786Z,75.16
2022-08-26T05:15:48.801Z,75.10
2022-08-26T05:16:49.316Z,75.00
2022-08-26T05:17:48.741Z,75.26
2022-08-26T05:18:48.728Z,75.16
2022-08-26T05:19:48.726Z,74.87
2022-08-26T05:20:48.730Z,74.49
2022-08-26T05:21:48.811Z,72.96
2022-08-26T05:22:48.726Z,72.62
2022-08-26T05:23:48.692Z,72.62
2022-08-26T05:24:48.726Z,72.82
2022-08-26T05:25:48.660Z,72.36
2022-08-26T05:26:48.643Z,73.49
2022-08-26T05:27:48.644Z,74.03
2022-08-26T05:28:48.639Z,74.33
2022-08-26T05:29:48.614Z,74.83
2022-08-26T05:30:49.647Z,75.26
2022-08-26T05:31:48.605Z,75.40
2022-08-26T05:32:51.518Z,76.20
2022-08-26T05:33:49.606Z,76.30
2022-08-26T05:34:48.574Z,76.50
2022-08-26T05:35:48.554Z,76.50
2022-08-26T05:36:48.542Z,76.40
2022-08-26T05:37:48.542Z,76.84
2022-08-26T05:38:48.541Z,77.04
2022-08-26T05:39:51.162Z,77.04
2022-08-26T05:40:48.497Z,77.34
2022-08-26T05:41:48.506Z,77.04
2022-08-26T05:42:48.483Z,77.87
2022-08-26T05:43:48.490Z,78.04
2022-08-26T05:44:55.796Z,78.08
2022-08-26T05:45:49.492Z,78.38
2022-08-26T05:46:48.516Z,78.18
2022-08-26T05:47:48.439Z,78.11
2022-08-26T05:48:48.433Z,78.52
2022-08-26T05:49:51.392Z,79.02
2022-08-26T05:50:48.406Z,78.92
2022-08-26T05:51:48.417Z,79.18
2022-08-26T05:52:48.388Z,78.98
2022-08-26T05:53:54.592Z,78.88
2022-08-26T05:54:49.395Z,78.98
2022-08-26T05:55:48.367Z,79.08
2022-08-26T05:56:48.357Z,78.48
2022-08-26T05:57:48.343Z,78.98
2022-08-26T05:58:48.342Z,78.68
2022-08-26T05:59:48.342Z,78.48
2022-08-26T06:00:48.324Z,78.04
2022-08-26T06:01:48.416Z,77.98
2022-08-26T06:02:48.549Z,78.14
2022-08-26T06:03:49.010Z,78.24
2022-08-26T06:04:48.269Z,77.54
2022-08-26T06:05:48.260Z,77.64
2022-08-26T06:06:48.270Z,77.04
2022-08-26T06:07:48.246Z,77.54
2022-08-26T06:08:48.256Z,77.64
2022-08-26T06:09:48.221Z,78.04
2022-08-26T06:10:48.219Z,78.44
2022-08-26T06:11:48.223Z,78.08
2022-08-26T06:12:49.196Z,78.08
2022-08-26T06:13:48.383Z,78.98
2022-08-26T06:14:49.051Z,79.08
2022-08-26T06:15:48.227Z,79.08
2022-08-26T06:16:48.169Z,78.48
2022-08-26T06:17:48.148Z,78.78
2022-08-26T06:18:48.143Z,78.08
2022-08-26T06:19:48.127Z,78.18
2022-08-26T06:20:56.904Z,78.38
2022-08-26T06:21:54.164Z,78.24
2022-08-26T06:22:49.104Z,77.74
2022-08-26T06:23:48.110Z,76.97
2022-08-26T06:24:48.097Z,74.76
2022-08-26T06:25:48.090Z,72.92
2022-08-26T06:26:50.934Z,73.75
2022-08-26T06:27:48.104Z,73.46
2022-08-26T06:28:48.029Z,73.96
2022-08-26T06:29:48.027Z,73.49
2022-08-26T06:30:48.063Z,74.29
2022-08-26T06:31:48.034Z,74.79
2022-08-26T06:32:48.009Z,74.39
2022-08-26T06:33:47.988Z,74.69
2022-08-26T06:34:48.014Z,75.13
2022-08-26T06:35:47.970Z,75.09
2022-08-26T06:36:47.979Z,73.62
2022-08-26T06:37:47.961Z,73.46
2022-08-26T06:38:47.951Z,73.46
2022-08-26T06:39:47.973Z,73.36
2022-08-26T06:40:47.927Z,74.05
2022-08-26T06:41:47.919Z,73.86
2022-08-26T06:42:47.911Z,73.66
2022-08-26T06:43:47.891Z,73.82
2022-08-26T06:44:47.906Z,72.92
2022-08-26T06:45:47.880Z,73.32
2022-08-26T06:46:50.405Z,72.99
2022-08-26T06:47:47.875Z,72.19
2022-08-26T06:48:47.846Z,71.15
2022-08-26T06:49:47.861Z,71.26
2022-08-26T06:50:47.843Z,71.02
2022-08-26T06:51:47.816Z,70.19
2022-08-26T06:52:47.822Z,69.99
2022-08-26T06:53:48.308Z,69.29
2022-08-26T06:54:47.799Z,66.51
2022-08-26T06:55:47.784Z,63.51
2022-08-26T06:56:48.008Z,61.73
2022-08-26T06:57:47.748Z,59.52
2022-08-26T06:58:47.783Z,59.27
2022-08-26T06:59:47.870Z,57.53
2022-08-26T07:00:47.726Z,57.60
2022-08-26T07:01:47.744Z,56.44
2022-08-26T07:02:47.798Z,56.67
2022-08-26T07:03:47.695Z,58.70
2022-08-26T07:04:48.041Z,59.67
2022-08-26T07:05:47.691Z,60.50
2022-08-26T07:06:47.682Z,61.52
2022-08-26T07:07:48.660Z,62.24
2022-08-26T07:08:47.663Z,62.34
2022-08-26T07:10:19.566Z,60.67
2022-08-26T07:10:47.648Z,60.11
2022-08-26T07:11:47.615Z,58.83
2022-08-26T07:12:48.635Z,57.61
2022-08-26T07:13:47.615Z,57.88
2022-08-26T07:14:48.174Z,57.43
2022-08-26T07:15:47.625Z,57.01
2022-08-26T07:16:48.591Z,55.60
2022-08-26T07:17:47.563Z,55.27
2022-08-26T07:18:47.581Z,54.53
2022-08-26T07:19:47.577Z,54.53
2022-08-26T07:20:47.538Z,53.91
2022-08-26T07:21:47.537Z,53.22
2022-08-26T07:22:47.528Z,54.11
2022-08-26T07:23:47.528Z,52.90
2022-08-26T07:24:47.521Z,53.32
2022-08-26T07:25:47.507Z,53.81
2022-08-26T07:26:47.487Z,52.92
2022-08-26T07:27:53.948Z,52.92
2022-08-26T07:28:48.470Z,53.61
2022-08-26T07:29:47.492Z,54.01
2022-08-26T07:30:47.498Z,53.44
2022-08-26T07:31:47.445Z,55.07
2022-08-26T07:32:47.442Z,56.24
2022-08-26T07:33:47.435Z,57.29
2022-08-26T07:34:47.422Z,58.80
2022-08-26T07:35:47.425Z,59.27
2022-08-26T07:36:47.399Z,57.88
2022-08-26T07:37:47.381Z,57.75
2022-08-26T07:38:48.391Z,57.70
2022-08-26T07:39:47.511Z,56.48
2022-08-26T07:40:47.362Z,56.56
2022-08-26T07:41:47.371Z,56.98
2022-08-26T07:42:47.355Z,56.58
2022-08-26T07:43:47.333Z,55.77
2022-08-26T07:44:47.355Z,55.96
2022-08-26T07:45:47.325Z,56.26
2022-08-26T07:46:53.033Z,56.38
2022-08-26T07:47:48.357Z,57.20
2022-08-26T07:48:47.281Z,55.83
2022-08-26T07:49:47.274Z,53.66
2022-08-26T07:50:50.317Z,52.60
2022-08-26T07:51:47.252Z,51.37
2022-08-26T07:52:47.260Z,50.14
2022-08-26T07:53:48.083Z,50.02
2022-08-26T07:54:48.237Z,48.33
2022-08-26T07:55:47.240Z,48.21
2022-08-26T07:56:47.210Z,47.81
2022-08-26T07:57:47.207Z,47.40
2022-08-26T07:58:51.532Z,47.79
2022-08-26T07:59:48.186Z,47.47
2022-08-26T08:00:47.202Z,46.77
2022-08-26T08:01:47.196Z,47.14
2022-08-26T08:02:47.160Z,46.75
2022-08-26T08:03:47.146Z,46.45
2022-08-26T08:04:47.250Z,47.67
2022-08-26T08:05:47.145Z,46.55
2022-08-26T08:06:47.146Z,47.20
2022-08-26T08:07:47.145Z,48.03
2022-08-26T08:08:47.117Z,49.65
2022-08-26T08:09:47.110Z,50.68
2022-08-26T08:10:48.841Z,50.83
2022-08-26T08:11:47.110Z,52.11
2022-08-26T08:12:47.072Z,52.48
2022-08-26T08:13:47.069Z,52.58
2022-08-26T08:14:47.052Z,52.48
2022-08-26T08:15:47.040Z,51.17
2022-08-26T08:16:47.234Z,51.72
2022-08-26T08:17:47.024Z,50.81
2022-08-26T08:18:47.028Z,50.42
2022-08-26T08:19:46.995Z,50.22
2022-08-26T08:20:59.063Z,52.25
2022-08-26T08:21:48.973Z,52.80
2022-08-26T08:22:47.031Z,53.70
2022-08-26T08:23:46.968Z,54.03
2022-08-26T08:24:49.997Z,53.76
2022-08-26T08:25:47.954Z,54.45
2022-08-26T08:26:46.988Z,53.78
2022-08-26T08:27:46.988Z,55.16
2022-08-26T08:28:48.026Z,54.87
2022-08-26T08:29:46.930Z,55.95
2022-08-26T08:30:47.014Z,55.79
2022-08-26T08:32:02.342Z,56.27
2022-08-26T08:32:48.952Z,54.80
2022-08-26T08:33:46.889Z,55.98
2022-08-26T08:34:46.874Z,55.85
2022-08-26T08:35:46.868Z,54.82
2022-08-26T08:36:46.861Z,53.81
2022-08-26T08:37:46.848Z,52.31
2022-08-26T08:38:46.856Z,53.61
2022-08-26T08:39:46.835Z,53.14
2022-08-26T08:40:46.822Z,53.56
2022-08-26T08:41:46.809Z,55.24
2022-08-26T08:42:47.043Z,54.84
2022-08-26T08:43:46.835Z,54.77
2022-08-26T08:44:52.067Z,55.16
2022-08-26T08:45:47.827Z,54.16
2022-08-26T08:46:46.765Z,55.14
2022-08-26T08:47:46.757Z,55.29
2022-08-26T08:48:46.771Z,56.40
2022-08-26T08:49:46.738Z,56.63
2022-08-26T08:50:46.725Z,56.73
2022-08-26T08:51:46.727Z,56.40
2022-08-26T08:52:46.716Z,56.04
2022-08-26T08:53:46.700Z,57.22
2022-08-26T08:54:46.712Z,57.64
2022-08-26T08:55:46.710Z,57.15
2022-08-26T08:56:46.672Z,56.36
2022-08-26T08:57:46.683Z,56.36
2022-08-26T08:58:46.663Z,57.05
2022-08-26T08:59:46.649Z,57.84
2022-08-26T09:00:46.663Z,57.61
2022-08-26T09:01:46.631Z,57.12
2022-08-26T09:02:46.647Z,57.68
2022-08-26T09:03:46.627Z,56.21
2022-08-26T09:04:46.605Z,56.13
2022-08-26T09:05:48.863Z,57.02
2022-08-26T09:06:47.624Z,56.53
2022-08-26T09:07:47.008Z,56.37
2022-08-26T09:08:46.566Z,55.98
2022-08-26T09:09:46.557Z,55.41
2022-08-26T09:10:46.558Z,56.40
2022-08-26T09:11:46.528Z,56.43
2022-08-26T09:12:46.525Z,56.23
2022-08-26T09:13:46.514Z,56.43
2022-08-26T09:14:46.507Z,57.81
2022-08-26T09:15:46.511Z,57.24
2022-08-26T09:16:46.559Z,56.95
2022-08-26T09:17:46.483Z,57.24
2022-08-26T09:18:46.481Z,57.05
2022-08-26T09:19:46.493Z,57.42
2022-08-26T09:20:46.467Z,57.34
2022-08-26T09:21:46.460Z,57.12
2022-08-26T09:22:47.433Z,55.88
2022-08-26T09:23:49.479Z,56.77
2022-08-26T09:24:48.508Z,56.67
2022-08-26T09:25:46.421Z,55.68
2022-08-26T09:26:47.414Z,55.68
2022-08-26T09:27:46.401Z,55.53
2022-08-26T09:28:46.367Z,54.94
2022-08-26T09:29:50.367Z,53.76
2022-08-26T09:30:46.411Z,54.52
2022-08-26T09:31:46.387Z,54.00
2022-08-26T09:32:56.072Z,53.85
2022-08-26T09:33:47.331Z,53.50
2022-08-26T09:34:46.320Z,52.62
2022-08-26T09:35:46.302Z,51.52
2022-08-26T09:36:46.318Z,51.17
2022-08-26T09:38:46.283Z,47.97
2022-08-26T09:39:46.270Z,47.65
2022-08-26T09:40:46.274Z,47.53
2022-08-26T09:41:47.252Z,47.72
2022-08-26T09:42:46.265Z,46.55
2022-08-26T09:43:46.236Z,46.55
2022-08-26T09:44:46.267Z,47.11
2022-08-26T09:45:50.772Z,46.60
2022-08-26T09:46:47.202Z,45.92
2022-08-26T09:47:46.226Z,47.09
2022-08-26T09:48:46.198Z,44.84
2022-08-26T09:49:46.189Z,44.74
2022-08-26T09:50:46.186Z,45.90
2022-08-26T09:51:46.172Z,44.14
2022-08-26T09:52:46.175Z,44.34
2022-08-26T09:53:46.147Z,44.43
2022-08-26T09:54:46.233Z,44.43
2022-08-26T09:55:46.130Z,43.77
2022-08-26T09:56:46.121Z,44.18
2022-08-26T09:57:46.107Z,44.18
2022-08-26T09:58:46.095Z,43.99
2022-08-26T09:59:46.114Z,45.36
2022-08-26T10:00:46.118Z,43.89
2022-08-26T10:01:46.186Z,45.37
2022-08-26T10:02:47.650Z,44.62
2022-08-26T10:03:47.112Z,45.79
2022-08-26T10:04:46.120Z,46.37
2022-08-26T10:05:46.058Z,45.40
2022-08-26T10:06:46.029Z,45.01
2022-08-26T10:07:46.018Z,45.89
2022-08-26T10:08:47.482Z,45.10
2022-08-26T10:09:46.002Z,44.32
2022-08-26T10:10:46.017Z,45.10
2022-08-26T10:11:47.660Z,46.37
2022-08-26T10:12:45.972Z,44.40
2022-08-26T10:13:45.955Z,44.81
2022-08-26T10:15:50.029Z,43.81
2022-08-26T10:16:47.059Z,44.98
2022-08-26T10:17:45.933Z,43.52
2022-08-26T10:18:45.921Z,43.81
2022-08-26T10:19:57.125Z,43.85
2022-08-26T10:20:46.907Z,45.20
2022-08-26T10:21:45.893Z,42.88
2022-08-26T10:22:45.885Z,43.85
2022-08-26T10:23:45.884Z,43.88
2022-08-26T10:24:46.377Z,45.72
2022-08-26T10:25:45.993Z,44.24
2022-08-26T10:26:45.887Z,44.05
2022-08-26T10:27:51.075Z,42.02
2022-08-26T10:28:45.825Z,43.51
2022-08-26T10:29:45.837Z,43.70
2022-08-26T10:30:45.813Z,43.80
2022-08-26T10:31:45.830Z,43.92
2022-08-26T10:32:45.787Z,42.66
2022-08-26T10:33:45.787Z,43.66
2022-08-26T10:34:45.791Z,43.74
2022-08-26T10:35:45.773Z,45.83
2022-08-26T10:37:10.580Z,45.92
2022-08-26T10:37:47.760Z,46.31
2022-08-26T10:38:45.732Z,47.03
2022-08-26T10:39:46.046Z,47.03
2022-08-26T10:40:45.823Z,46.75
2022-08-26T10:41:45.708Z,46.68
2022-08-26T10:42:45.701Z,46.95
2022-08-26T10:43:45.691Z,47.96
2022-08-26T10:44:45.685Z,47.54
2022-08-26T10:45:45.732Z,46.75
2022-08-26T10:46:45.662Z,47.64
2022-08-26T10:47:45.645Z,47.05
2022-08-26T10:48:45.644Z,46.95
2022-08-26T10:49:45.628Z,47.83
2022-08-26T10:50:47.480Z,47.54
2022-08-26T10:51:46.634Z,47.05
2022-08-26T10:52:45.596Z,46.24
2022-08-26T10:53:45.623Z,45.36
2022-08-26T10:54:45.579Z,46.34
2022-08-26T10:55:45.573Z,45.26
2022-08-26T10:56:45.560Z,45.06
2022-08-26T10:57:45.578Z,45.65
2022-08-26T10:58:45.657Z,46.24
2022-08-26T10:59:45.538Z,46.83
2022-08-26T11:00:45.567Z,46.14
2022-08-26T11:01:47.014Z,44.77
2022-08-26T11:02:47.090Z,45.26
2022-08-26T11:03:45.548Z,44.57
2022-08-26T11:04:48.325Z,44.67
2022-08-26T11:05:45.479Z,44.57
2022-08-26T11:06:45.459Z,44.87
2022-08-26T11:07:45.456Z,45.65
2022-08-26T11:08:45.477Z,44.18
2022-08-26T11:09:45.438Z,45.06
2022-08-26T11:10:45.428Z,46.61
2022-08-26T11:11:45.426Z,46.12
2022-08-26T11:12:45.420Z,44.18
2022-08-26T11:13:45.402Z,44.77
2022-08-26T11:14:53.234Z,44.96
2022-08-26T11:15:46.388Z,44.27
2022-08-26T11:16:45.484Z,43.19
2022-08-26T11:17:45.379Z,44.16
2022-08-26T11:18:45.358Z,43.86
2022-08-26T11:20:00.271Z,44.67
2022-08-26T11:20:47.411Z,44.27
2022-08-26T11:21:45.337Z,45.45
2022-08-26T11:22:47.794Z,43.79
2022-08-26T11:23:45.323Z,43.96
2022-08-26T11:24:46.301Z,44.26
2022-08-26T11:25:45.315Z,43.76
2022-08-26T11:26:56.330Z,44.94
2022-08-26T11:27:46.303Z,43.96
2022-08-26T11:28:45.264Z,45.83
2022-08-26T11:29:45.260Z,42.79
2022-08-26T11:30:45.246Z,45.92
2022-08-26T11:31:45.286Z,42.88
2022-08-26T11:32:45.256Z,43.86
2022-08-26T11:33:45.223Z,42.88
2022-08-26T11:34:45.206Z,42.68
2022-08-26T11:35:45.202Z,43.86
2022-08-26T11:36:45.191Z,42.76
2022-08-26T11:37:45.181Z,43.86
2022-08-26T11:38:45.186Z,44.65
2022-08-26T11:39:47.259Z,43.65
2022-08-26T11:40:47.182Z,42.88
2022-08-26T11:41:45.147Z,43.86
2022-08-26T11:42:45.134Z,43.96
2022-08-26T11:43:45.136Z,43.76
2022-08-26T11:44:49.060Z,43.86
2022-08-26T11:45:45.156Z,44.16
2022-08-26T11:46:45.098Z,44.16
2022-08-26T11:47:45.115Z,43.18
2022-08-26T11:48:45.069Z,44.27
2022-08-26T11:49:45.075Z,44.67
2022-08-26T11:50:45.092Z,43.69
2022-08-26T11:51:48.149Z,44.47
2022-08-26T11:52:46.050Z,44.59
2022-08-26T11:53:45.031Z,43.80
2022-08-26T11:54:45.021Z,45.48
2022-08-26T11:55:45.034Z,45.48
2022-08-26T11:56:45.000Z,45.75
2022-08-26T11:57:45.001Z,45.48
2022-08-26T11:58:44.986Z,45.97
2022-08-26T11:59:44.982Z,46.26
2022-08-26T12:00:45.697Z,45.10
2022-08-26T12:01:44.973Z,45.57
2022-08-26T12:02:44.949Z,45.97
2022-08-26T12:03:45.014Z,46.06
2022-08-26T12:04:44.946Z,46.85
2022-08-26T12:05:44.923Z,46.66
2022-08-26T12:06:45.183Z,46.19
2022-08-26T12:07:44.901Z,46.88
2022-08-26T12:08:44.910Z,46.88
2022-08-26T12:09:44.887Z,46.85
2022-08-26T12:10:44.880Z,46.95
2022-08-26T12:11:44.894Z,46.95
2022-08-26T12:12:44.852Z,46.17
2022-08-26T12:13:44.879Z,45.95
2022-08-26T12:14:44.856Z,46.34
2022-08-26T12:15:44.830Z,46.24
2022-08-26T12:16:44.851Z,46.12
2022-08-26T12:17:44.833Z,46.51
2022-08-26T12:18:45.017Z,45.06
2022-08-26T12:19:44.791Z,46.24
2022-08-26T12:20:44.792Z,45.95
2022-08-26T12:21:44.772Z,46.85
2022-08-26T12:22:48.137Z,46.95
2022-08-26T12:23:44.785Z,47.54
2022-08-26T12:24:44.755Z,48.33
2022-08-26T12:25:44.745Z,48.05
2022-08-26T12:26:44.730Z,48.15
2022-08-26T12:27:44.722Z,47.44
2022-08-26T12:28:44.745Z,47.74
2022-08-26T12:29:48.603Z,46.95
2022-08-26T12:30:44.695Z,47.13
2022-08-26T12:31:44.782Z,47.52
2022-08-26T12:32:57.340Z,47.81
2022-08-26T12:33:44.673Z,47.59
2022-08-26T12:34:44.668Z,47.22
2022-08-26T12:35:44.656Z,46.83
2022-08-26T12:36:44.639Z,46.04
2022-08-26T12:37:44.653Z,46.53
2022-08-26T12:38:44.620Z,47.22
2022-08-26T12:39:44.627Z,47.00
2022-08-26T12:40:44.610Z,46.12
2022-08-26T12:41:44.597Z,46.22
2022-08-26T12:42:44.593Z,45.90
2022-08-26T12:43:44.611Z,45.59
2022-08-26T12:44:54.170Z,45.68
2022-08-26T12:45:44.612Z,44.58
2022-08-26T12:46:49.170Z,45.86
2022-08-26T12:47:45.542Z,45.95
2022-08-26T12:48:44.550Z,45.81
2022-08-26T12:49:44.522Z,45.13
2022-08-26T12:50:44.514Z,44.03
2022-08-26T12:51:44.503Z,43.34
2022-08-26T12:52:44.500Z,42.66
2022-08-26T12:53:44.515Z,44.52
2022-08-26T12:54:44.476Z,43.24