createdAt,value
2022-08-12T00:01:02.427Z,99.90
2022-08-12T00:03:47.990Z,99.90
2022-08-12T00:06:34.089Z,99.90
2022-08-12T00:09:25.770Z,99.90
2022-08-12T00:12:12.342Z,99.90
2022-08-12T00:14:57.737Z,99.90
2022-08-12T00:17:43.009Z,99.90
2022-08-12T00:20:29.961Z,99.90
2022-08-12T00:23:17.074Z,99.90
2022-08-12T00:26:23.597Z,99.90
2022-08-12T00:29:13.555Z,99.90
2022-08-12T00:32:00.836Z,99.90
2022-08-12T00:34:47.760Z,99.90
2022-08-12T00:37:35.397Z,99.90
2022-08-12T00:40:24.939Z,99.90
2022-08-12T00:42:53.073Z,99.90
2022-08-12T00:45:20.544Z,99.90
2022-08-12T00:47:48.790Z,99.90
2022-08-12T00:50:19.795Z,99.90
2022-08-12T00:52:48.818Z,99.90
2022-08-12T00:55:16.742Z,99.90
2022-08-12T00:57:49.378Z,99.90
2022-08-12T01:00:24.803Z,99.90
2022-08-12T01:02:58.611Z,99.90
2022-08-12T01:05:45.332Z,99.90
2022-08-12T01:08:31.181Z,99.90
2022-08-12T01:11:17.516Z,99.90
2022-08-12T01:13:48.185Z,99.90
2022-08-12T01:16:23.168Z,99.90
2022-08-12T01:18:52.933Z,99.90
2022-08-12T01:21:55.117Z,99.90
2022-08-12T01:24:47.261Z,99.90
2022-08-12T01:27:15.807Z,99.90
2022-08-12T01:29:44.852Z,99.90
2022-08-12T01:32:14.468Z,99.90
2022-08-12T01:35:03.022Z,99.90
2022-08-12T01:37:31.223Z,99.90
2022-08-12T01:40:33.473Z,99.90
2022-08-12T01:42:50.485Z,99.90
2022-08-12T01:45:22.955Z,99.90
2022-08-12T01:48:05.406Z,99.90
2022-08-12T01:51:09.630Z,99.90
2022-08-12T01:53:58.764Z,99.90
2022-08-12T01:56:29.532Z,99.90
2022-08-12T01:59:19.093Z,99.90
2022-08-12T02:01:50.365Z,99.90
2022-08-12T02:04:51.209Z,99.90
2022-08-12T02:07:49.993Z,99.90
2022-08-12T02:10:51.111Z,99.90
2022-08-12T02:13:49.740Z,99.90
2022-08-12T02:16:36.331Z,99.90
2022-08-12T02:19:40.833Z,99.90
2022-08-12T02:22:28.770Z,99.90
2022-08-12T02:25:07.973Z,99.90
2022-08-12T02:27:40.160Z,99.90
2022-08-12T02:30:12.929Z,99.90
2022-08-12T02:32:44.554Z,99.90
2022-08-12T02:35:19.628Z,99.90
2022-08-12T02:37:48.499Z,99.90
2022-08-12T02:40:17.754Z,99.90
2022-08-12T02:42:47.025Z,99.90
2022-08-12T02:45:19.271Z,99.90
2022-08-12T02:48:00.785Z,99.90
2022-08-12T02:50:31.637Z,99.90
2022-08-12T02:52:59.580Z,99.90
2022-08-12T02:55:34.771Z,99.90
2022-08-12T02:58:07.125Z,99.90
2022-08-12T03:00:39.046Z,99.90
2022-08-12T03:03:08.588Z,99.90
2022-08-12T03:05:44.076Z,99.90
2022-08-12T03:08:27.761Z,99.90
2022-08-12T03:11:15.959Z,99.90
2022-08-12T03:14:01.302Z,99.90
2022-08-12T03:16:30.936Z,99.90
2022-08-12T03:19:00.615Z,99.90
2022-08-12T03:21:58.010Z,99.90
2022-08-12T03:24:18.548Z,99.90
2022-08-12T03:26:48.096Z,99.90
2022-08-12T03:29:16.954Z,99.90
2022-08-12T03:31:44.120Z,99.90
2022-08-12T03:34:14.362Z,99.90
2022-08-12T03:36:42.505Z,99.90
2022-08-12T03:39:16.892Z,99.90
2022-08-12T03:41:55.371Z,99.90
2022-08-12T03:44:57.008Z,99.90
2022-08-12T03:47:45.499Z,99.90
2022-08-12T03:50:31.530Z,99.90
2022-08-12T03:53:17.352Z,99.90
2022-08-12T03:56:02.633Z,99.90
2022-08-12T03:58:48.633Z,99.90
2022-08-12T04:01:15.685Z,99.90
2022-08-12T04:03:54.999Z,99.90
2022-08-12T04:06:34.400Z,99.90
2022-08-12T04:09:16.178Z,99.90
2022-08-12T04:12:04.185Z,99.90
2022-08-12T04:14:32.472Z,99.90
2022-08-12T04:17:01.111Z,99.90
2022-08-12T04:19:29.299Z,99.90
2022-08-12T04:22:02.180Z,99.90
2022-08-12T04:24:36.022Z,99.90
2022-08-12T04:27:08.778Z,99.90
2022-08-12T04:30:22.384Z,99.90
2022-08-12T04:32:25.455Z,99.90
2022-08-12T04:34:52.955Z,99.90
2022-08-12T04:37:20.001Z,99.90
2022-08-12T04:39:48.452Z,99.90
2022-08-12T04:42:16.161Z,99.90
2022-08-12T04:44:43.338Z,99.90
2022-08-12T04:47:15.146Z,99.90
2022-08-12T04:49:44.896Z,99.90
2022-08-12T04:52:12.106Z,99.90
2022-08-12T04:54:39.046Z,99.90
2022-08-12T04:57:09.385Z,99.90
2022-08-12T04:59:48.204Z,99.90
2022-08-12T05:02:22.155Z,99.90
2022-08-12T05:04:51.929Z,99.90
2022-08-12T05:07:20.236Z,99.90
2022-08-12T05:09:58.872Z,99.90
2022-08-12T05:12:37.165Z,99.90
2022-08-12T05:15:19.687Z,99.90
2022-08-12T05:17:52.974Z,99.90
2022-08-12T05:20:22.940Z,99.90
2022-08-12T05:22:50.057Z,99.90
2022-08-12T05:25:20.259Z,99.90
2022-08-12T05:27:58.516Z,99.90
2022-08-12T05:30:27.451Z,99.90
2022-08-12T05:33:00.052Z,99.90
2022-08-12T05:35:28.003Z,99.90
2022-08-12T05:38:14.905Z,99.90
2022-08-12T05:40:42.159Z,99.90
2022-08-12T05:43:09.193Z,99.90
2022-08-12T05:45:38.244Z,99.90
2022-08-12T05:48:08.050Z,99.90
2022-08-12T05:50:37.952Z,99.90
2022-08-12T05:53:06.016Z,99.90
2022-08-12T05:55:37.122Z,99.90
2022-08-12T05:58:06.016Z,99.90
2022-08-12T06:00:33.311Z,99.90
2022-08-12T06:03:04.800Z,99.90
2022-08-12T06:05:42.864Z,99.90
2022-08-12T06:08:21.563Z,99.90
2022-08-12T06:10:50.372Z,99.90
2022-08-12T06:13:27.965Z,99.90
2022-08-12T06:15:56.214Z,99.90
2022-08-12T06:18:27.759Z,99.90
2022-08-12T06:21:01.637Z,99.90
2022-08-12T06:23:29.599Z,99.90
2022-08-12T06:25:56.958Z,99.90
2022-08-12T06:28:24.226Z,99.90
2022-08-12T06:31:22.041Z,99.90
2022-08-12T06:33:57.858Z,99.90
2022-08-12T06:36:30.152Z,99.90
2022-08-12T06:39:01.103Z,99.90
2022-08-12T06:42:10.813Z,99.90
2022-08-12T06:44:33.593Z,99.90
2022-08-12T06:47:00.570Z,99.90
2022-08-12T06:49:28.761Z,99.90
2022-08-12T06:51:57.115Z,99.90
2022-08-12T06:54:30.753Z,99.90
2022-08-12T06:57:04.809Z,99.90
2022-08-12T06:59:51.052Z,99.90
2022-08-12T07:02:20.640Z,99.90
2022-08-12T07:04:48.148Z,99.90
2022-08-12T07:07:15.222Z,99.90
2022-08-12T07:10:04.805Z,99.90
2022-08-12T07:12:29.988Z,99.90
2022-08-12T07:14:58.735Z,99.90
2022-08-12T07:17:35.803Z,99.90
2022-08-12T07:20:05.939Z,99.90
2022-08-12T07:22:33.411Z,99.90
2022-08-12T07:25:18.923Z,99.90
2022-08-12T07:27:46.682Z,99.90
2022-08-12T07:30:14.398Z,99.90
2022-08-12T07:32:41.493Z,99.90
2022-08-12T07:35:08.755Z,99.90
2022-08-12T07:37:41.905Z,99.90
2022-08-12T07:40:11.683Z,99.90
2022-08-12T07:42:40.593Z,99.90
2022-08-12T07:45:09.582Z,99.90
2022-08-12T07:47:37.917Z,99.90
2022-08-12T07:50:09.278Z,99.90
2022-08-12T07:52:42.721Z,99.90
2022-08-12T07:55:10.738Z,99.90
2022-08-12T07:57:57.935Z,99.90
2022-08-12T08:00:26.233Z,99.90
2022-08-12T08:02:54.250Z,99.90
2022-08-12T08:05:26.071Z,99.90
2022-08-12T08:08:01.755Z,99.90
2022-08-12T08:10:30.593Z,99.90
2022-08-12T08:13:04.344Z,99.90
2022-08-12T08:16:01.067Z,99.90
2022-08-12T08:18:26.687Z,99.90
2022-08-12T08:20:56.123Z,99.90
2022-08-12T08:23:29.249Z,99.90
2022-08-12T08:26:01.983Z,99.90
2022-08-12T08:28:29.319Z,99.90
2022-08-12T08:30:56.212Z,99.90
2022-08-12T08:34:09.140Z,99.90
2022-08-12T08:36:16.150Z,99.90
2022-08-12T08:38:53.251Z,99.90
2022-08-12T08:42:15.682Z,99.90
2022-08-12T08:44:32.304Z,99.90
2022-08-12T08:47:01.276Z,99.90
2022-08-12T08:49:28.188Z,99.90
2022-08-12T08:51:55.048Z,99.90
2022-08-12T08:54:22.029Z,99.90
2022-08-12T08:56:50.199Z,99.90
2022-08-12T08:59:19.341Z,99.90
2022-08-12T09:01:47.376Z,99.90
2022-08-12T09:05:13.409Z,99.90
2022-08-12T09:07:17.969Z,99.90
2022-08-12T09:10:03.728Z,99.90
2022-08-12T09:12:54.110Z,99.90
2022-08-12T09:15:35.650Z,99.90
2022-08-12T09:18:09.039Z,99.90
2022-08-12T09:20:37.318Z,99.90
2022-08-12T09:23:59.028Z,99.90
2022-08-12T09:25:58.263Z,99.90
2022-08-12T09:28:32.900Z,99.90
2022-08-12T09:31:00.262Z,99.90
2022-08-12T09:34:28.171Z,99.90
2022-08-12T09:36:30.902Z,99.90
2022-08-12T09:39:02.570Z,99.90
2022-08-12T09:42:35.853Z,99.90
2022-08-12T09:45:18.974Z,99.90
2022-08-12T09:47:59.681Z,99.90
2022-08-12T09:50:28.119Z,99.90
2022-08-12T09:53:15.277Z,99.90
2022-08-12T09:56:05.727Z,99.90
2022-08-12T09:58:58.445Z,99.90
2022-08-12T10:01:24.393Z,99.90
2022-08-12T10:04:03.323Z,99.90
2022-08-12T10:06:36.514Z,99.90
2022-08-12T10:09:08.497Z,99.90
2022-08-12T10:12:10.463Z,99.90
2022-08-12T10:14:40.727Z,99.90
2022-08-12T10:17:22.820Z,99.90
2022-08-12T10:19:52.587Z,99.90
2022-08-12T10:22:36.707Z,99.90
2022-08-12T10:26:35.516Z,99.90
2022-08-12T10:28:38.291Z,99.90
2022-08-12T10:31:06.238Z,99.90
2022-08-12T10:33:54.823Z,99.90
2022-08-12T10:36:21.726Z,99.90
2022-08-12T10:40:07.381Z,99.90
2022-08-12T10:42:15.327Z,99.90
2022-08-12T10:44:46.869Z,99.90
2022-08-12T10:47:25.924Z,99.90
2022-08-12T10:50:28.251Z,99.90
2022-08-12T10:52:54.304Z,99.90
2022-08-12T10:55:21.188Z,99.90
2022-08-12T10:58:15.224Z,99.90
2022-08-12T11:00:55.108Z,99.90
2022-08-12T11:04:32.105Z,99.90
2022-08-12T11:07:08.080Z,99.90
2022-08-12T11:09:02.119Z,99.90
2022-08-12T11:12:35.506Z,99.90
2022-08-12T11:14:49.310Z,99.90
2022-08-12T11:17:43.990Z,99.90
2022-08-12T11:20:05.399Z,99.90
2022-08-12T11:22:32.516Z,99.90
2022-08-12T11:24:59.529Z,99.90
2022-08-12T11:27:26.397Z,99.90
2022-08-12T11:30:02.529Z,99.90
2022-08-12T11:32:38.889Z,99.90
2022-08-12T11:35:07.171Z,99.90
2022-08-12T11:37:57.663Z,99.90
2022-08-12T11:40:22.581Z,99.90
2022-08-12T11:42:50.210Z,99.90
2022-08-12T11:45:19.644Z,99.90
2022-08-12T11:47:46.619Z,99.90
2022-08-12T11:50:19.685Z,99.90
2022-08-12T11:52:55.576Z,99.90
2022-08-12T11:55:24.578Z,99.90
2022-08-12T11:58:42.305Z,99.90
2022-08-12T12:03:43.759Z,99.90
2022-08-12T12:06:16.884Z,99.90
2022-08-12T12:08:50.395Z,99.90
2022-08-12T12:11:19.017Z,99.90
2022-08-12T12:14:08.346Z,99.90
2022-08-12T12:16:33.760Z,99.90
2022-08-12T12:19:10.035Z,99.90
2022-08-12T12:21:47.071Z,99.90
2022-08-12T12:24:20.922Z,99.90
2022-08-12T12:27:01.000Z,99.90
2022-08-12T12:30:13.683Z,99.90
2022-08-12T12:32:17.280Z,99.90
2022-08-12T12:35:18.115Z,99.90
2022-08-12T12:37:59.114Z,99.90
2022-08-12T12:40:20.195Z,99.90
2022-08-12T12:42:56.840Z,99.90
2022-08-12T12:45:33.184Z,99.90
2022-08-12T12:48:02.951Z,99.90
2022-08-12T12:50:45.073Z,99.90
2022-08-12T12:54:08.095Z,99.90
2022-08-12T12:56:15.592Z,99.90
2022-08-12T12:58:43.762Z,99.90
2022-08-12T13:01:26.591Z,99.90
2022-08-12T13:04:02.607Z,99.90
2022-08-12T13:06:31.411Z,99.90
2022-08-12T13:09:03.063Z,99.90
2022-08-12T13:11:41.409Z,99.90
2022-08-12T13:14:29.433Z,99.90
2022-08-12T13:17:02.628Z,99.90
2022-08-12T13:19:36.632Z,99.90
2022-08-12T13:22:19.305Z,99.90
2022-08-12T13:24:54.518Z,99.90
2022-08-12T13:27:36.676Z,99.90
2022-08-12T13:30:11.047Z,99.90
2022-08-12T13:32:56.711Z,99.90
2022-08-12T13:35:33.564Z,99.90
2022-08-12T13:38:34.272Z,99.90
2022-08-12T13:41:03.311Z,99.90
2022-08-12T13:43:41.523Z,99.90
2022-08-12T13:46:12.469Z,99.90
2022-08-12T13:48:45.301Z,99.90
2022-08-12T13:51:14.121Z,99.90
2022-08-12T13:53:59.041Z,99.90
2022-08-12T13:56:34.643Z,99.90
2022-08-12T13:59:07.976Z,99.90
2022-08-12T14:01:40.550Z,99.90
2022-08-12T14:04:11.478Z,99.90
2022-08-12T14:06:40.251Z,99.90
2022-08-12T14:09:17.536Z,99.90
2022-08-12T14:11:52.084Z,99.90
2022-08-12T14:14:31.325Z,99.90
2022-08-12T14:17:05.601Z,99.90
2022-08-12T14:19:38.044Z,99.10
2022-08-12T14:22:10.383Z,98.10
2022-08-12T14:24:41.088Z,97.80
2022-08-12T14:27:10.737Z,96.70
2022-08-12T14:30:04.039Z,96.50
2022-08-12T14:32:34.592Z,99.50
2022-08-12T14:35:09.241Z,99.90
2022-08-12T14:37:55.974Z,99.90
2022-08-12T14:40:27.329Z,99.90
2022-08-12T14:42:55.568Z,99.80
2022-08-12T14:45:24.669Z,99.90
2022-08-12T14:48:13.278Z,99.90
2022-08-12T14:51:09.430Z,99.90
2022-08-12T14:57:19.644Z,99.90
2022-08-12T14:59:26.583Z,99.90
2022-08-12T15:02:17.078Z,99.90
2022-08-12T15:04:45.342Z,99.90
2022-08-12T15:07:43.795Z,99.90
2022-08-12T15:10:01.584Z,97.60
2022-08-12T15:12:28.805Z,98.00
2022-08-12T15:14:59.186Z,95.90
2022-08-12T15:17:38.179Z,95.20
2022-08-12T15:20:30.839Z,95.10
2022-08-12T15:22:54.324Z,95.10
2022-08-12T15:25:21.538Z,95.30
2022-08-12T15:28:04.392Z,94.70
2022-08-12T15:30:35.034Z,95.20
2022-08-12T15:33:12.983Z,95.50
2022-08-12T15:35:52.907Z,95.10
2022-08-12T15:38:25.241Z,94.80
2022-08-12T15:40:53.458Z,95.10
2022-08-12T15:43:35.654Z,94.80
2022-08-12T15:46:15.277Z,94.80
2022-08-12T15:48:47.566Z,95.20
2022-08-12T15:51:58.324Z,94.60
2022-08-12T15:54:30.908Z,94.70
2022-08-12T15:57:07.800Z,94.80
2022-08-12T16:00:00.860Z,94.60
2022-08-12T16:02:26.966Z,94.70
2022-08-12T16:04:54.507Z,94.50
2022-08-12T16:07:30.094Z,94.00
2022-08-12T16:10:09.205Z,94.10
2022-08-12T16:12:54.968Z,94.20
2022-08-12T16:15:26.512Z,93.70
2022-08-12T16:18:18.348Z,93.80
2022-08-12T16:20:46.903Z,94.10
2022-08-12T16:23:36.217Z,94.60
2022-08-12T16:26:14.419Z,95.00
2022-08-12T16:28:47.329Z,95.10
2022-08-12T16:31:23.316Z,95.30
2022-08-12T16:33:59.515Z,95.50
2022-08-12T16:36:29.170Z,95.40
2022-08-12T16:38:56.536Z,95.00
2022-08-12T16:41:23.799Z,94.90
2022-08-12T16:43:52.989Z,95.10
2022-08-12T16:46:31.086Z,95.40
2022-08-12T16:49:09.111Z,95.40
2022-08-12T16:51:46.508Z,95.10
2022-08-12T16:54:18.993Z,94.40
2022-08-12T16:56:54.502Z,93.50
2022-08-12T16:59:30.647Z,93.50
2022-08-12T17:01:58.560Z,93.90
2022-08-12T17:04:26.566Z,93.70
2022-08-12T17:06:53.532Z,93.60
2022-08-12T17:09:20.514Z,93.30
2022-08-12T17:11:49.157Z,93.30
2022-08-12T17:14:17.094Z,92.90
2022-08-12T17:16:48.679Z,93.10
2022-08-12T17:19:18.060Z,92.90
2022-08-12T17:21:51.941Z,92.30
2022-08-12T17:24:32.464Z,92.40
2022-08-12T17:27:09.703Z,92.50
2022-08-12T17:30:02.698Z,92.70
2022-08-12T17:32:33.644Z,92.90
2022-08-12T17:35:19.814Z,93.10
2022-08-12T17:37:48.732Z,92.70
2022-08-12T17:40:34.961Z,93.00
2022-08-12T17:43:57.932Z,93.20
2022-08-12T17:45:59.021Z,93.30
2022-08-12T17:48:34.217Z,93.30
2022-08-12T17:51:06.992Z,93.60
2022-08-12T17:54:05.495Z,94.20
2022-08-12T17:56:32.037Z,94.40
2022-08-12T17:59:01.024Z,94.80
2022-08-12T18:01:29.586Z,95.10
2022-08-12T18:04:21.619Z,95.40
2022-08-12T18:06:51.948Z,96.00
2022-08-12T18:09:21.879Z,95.70
2022-08-12T18:12:24.261Z,95.80
2022-08-12T18:15:01.183Z,95.90
2022-08-12T18:17:30.100Z,96.20
2022-08-12T18:20:05.842Z,96.30
2022-08-12T18:22:35.051Z,96.50
2022-08-12T18:26:12.572Z,96.80
2022-08-12T18:28:16.786Z,96.90
2022-08-12T18:30:52.285Z,97.20
2022-08-12T18:33:24.918Z,97.40
2022-08-12T18:35:55.679Z,97.50
2022-08-12T18:38:24.847Z,97.90
2022-08-12T18:41:21.461Z,97.70
2022-08-12T18:44:02.370Z,97.80
2022-08-12T18:46:55.779Z,98.10
2022-08-12T18:49:38.881Z,98.10
2022-08-12T18:52:08.646Z,98.20
2022-08-12T18:54:54.838Z,98.30
2022-08-12T18:58:06.333Z,98.80
2022-08-12T19:00:21.268Z,99.00
2022-08-12T19:02:51.845Z,99.20
2022-08-12T19:05:20.261Z,99.30
2022-08-12T19:08:00.888Z,99.30
2022-08-12T19:10:31.113Z,99.30
2022-08-12T19:13:24.224Z,99.60
2022-08-12T19:15:57.485Z,99.80
2022-08-12T19:18:29.408Z,99.90
2022-08-12T19:20:58.602Z,99.90
2022-08-12T19:23:33.899Z,99.90
2022-08-12T19:26:10.587Z,99.90
2022-08-12T19:28:40.629Z,99.90
2022-08-12T19:31:55.517Z,99.90
2022-08-12T19:37:38.704Z,99.90
2022-08-12T19:40:31.361Z,99.90
2022-08-12T19:43:18.726Z,99.90
2022-08-12T19:45:56.646Z,99.90
2022-08-12T19:48:30.508Z,99.90
2022-08-12T19:51:01.575Z,99.90
2022-08-12T19:53:57.587Z,99.90
2022-08-12T19:56:29.504Z,99.90
2022-08-12T19:59:18.699Z,99.90
2022-08-12T20:02:03.124Z,99.90
2022-08-12T20:04:37.530Z,99.90
2022-08-12T20:07:23.139Z,99.90
2022-08-12T20:09:52.524Z,99.90
2022-08-12T20:12:26.848Z,99.90
2022-08-12T20:15:05.237Z,99.90
2022-08-12T20:17:36.174Z,99.90
2022-08-12T20:20:21.296Z,99.90
2022-08-12T20:22:55.800Z,99.90
2022-08-12T20:25:28.122Z,99.90
2022-08-12T20:28:09.604Z,99.90
2022-08-12T20:30:58.782Z,99.90
2022-08-12T20:33:50.103Z,99.90
2022-08-12T20:36:40.670Z,99.90
2022-08-12T20:39:01.126Z,99.90
2022-08-12T20:41:30.241Z,99.90
2022-08-12T20:43:59.548Z,99.90
2022-08-12T20:46:31.424Z,99.90
2022-08-12T20:49:00.310Z,99.90
2022-08-12T20:51:51.150Z,99.90
2022-08-12T20:54:18.453Z,99.90
2022-08-12T20:56:47.159Z,99.90
2022-08-12T20:59:20.154Z,99.90
2022-08-12T21:01:49.266Z,99.90
2022-08-12T21:04:39.712Z,99.90
2022-08-12T21:07:13.866Z,99.90
2022-08-12T21:09:44.714Z,99.90
2022-08-12T21:12:28.001Z,99.90
2022-08-12T21:15:16.628Z,99.90
2022-08-12T21:18:09.623Z,99.90
2022-08-12T21:20:35.532Z,99.90
2022-08-12T21:23:05.718Z,99.90
2022-08-12T21:25:44.244Z,99.90
2022-08-12T21:28:12.700Z,99.90
2022-08-12T21:31:11.136Z,99.90
2022-08-12T21:33:31.880Z,99.90
2022-08-12T21:36:02.867Z,99.90
2022-08-12T21:38:34.796Z,99.90
2022-08-12T21:41:09.197Z,99.90
2022-08-12T21:43:45.278Z,99.90
2022-08-12T21:46:34.600Z,99.90
2022-08-12T21:49:05.295Z,99.90
2022-08-12T21:51:49.644Z,99.90
2022-08-12T21:54:22.754Z,99.90
2022-08-12T21:56:55.578Z,99.90
2022-08-12T21:59:22.605Z,99.90
2022-08-12T22:01:49.948Z,99.90
2022-08-12T22:04:36.440Z,99.90
2022-08-12T22:07:06.814Z,99.90
2022-08-12T22:09:43.302Z,99.90
2022-08-12T22:12:29.794Z,99.90
2022-08-12T22:14:56.812Z,99.90
2022-08-12T22:17:33.858Z,99.90
2022-08-12T22:20:17.742Z,99.90
2022-08-12T22:22:56.806Z,99.90
2022-08-12T22:25:27.853Z,99.90
2022-08-12T22:28:13.972Z,99.90
2022-08-12T22:30:59.274Z,99.90
2022-08-12T22:33:26.211Z,99.90
2022-08-12T22:35:59.524Z,99.90
2022-08-12T22:38:29.636Z,99.90
2022-08-12T22:41:28.043Z,99.90
2022-08-12T22:44:14.185Z,99.90
2022-08-12T22:46:54.196Z,99.90
2022-08-12T22:49:49.090Z,99.90
2022-08-12T22:52:22.941Z,99.90
2022-08-12T22:55:02.853Z,99.90
2022-08-12T22:57:49.286Z,99.90
2022-08-12T23:00:24.336Z,99.90
2022-08-12T23:03:02.743Z,99.90
2022-08-12T23:05:56.943Z,99.90
2022-08-12T23:08:30.113Z,99.90
2022-08-12T23:11:05.955Z,99.90
2022-08-12T23:13:56.326Z,99.90
2022-08-12T23:16:31.102Z,99.90
2022-08-12T23:19:09.894Z,99.90
2022-08-12T23:22:05.954Z,99.90
2022-08-12T23:24:38.784Z,99.90
2022-08-12T23:27:44.488Z,99.90
2022-08-12T23:30:18.979Z,99.90
2022-08-12T23:32:54.502Z,99.90
2022-08-12T23:35:45.276Z,99.90
2022-08-12T23:38:30.354Z,99.90
2022-08-12T23:41:02.664Z,99.90
2022-08-12T23:43:39.367Z,99.90
2022-08-12T23:46:09.941Z,99.90
2022-08-12T23:48:37.867Z,99.90
2022-08-12T23:51:22.275Z,99.90
2022-08-12T23:54:02.374Z,99.90
2022-08-12T23:56:33.923Z,99.90
2022-08-12T23:59:08.917Z,99.90
