createdAt,value
2022-11-08T12:54:41.067Z,3.40
2022-11-08T12:56:48.409Z,1.20
2022-11-08T12:58:52.570Z,1.92
2022-11-08T13:00:59.103Z,2.53
2022-11-08T13:03:23.916Z,4.25
2022-11-08T13:05:37.559Z,1.40
2022-11-08T13:07:52.970Z,1.50
2022-11-08T13:10:01.309Z,3.00
2022-11-08T13:12:03.181Z,3.17
2022-11-08T13:14:05.116Z,1.90
2022-11-08T13:16:21.419Z,4.80
2022-11-08T13:18:24.371Z,3.70
2022-11-08T13:20:38.276Z,3.03
2022-11-08T13:22:44.249Z,2.25
2022-11-08T13:24:46.019Z,2.28
2022-11-08T13:26:47.838Z,3.15
2022-11-08T13:28:50.852Z,5.07
2022-11-08T13:31:02.022Z,5.50
2022-11-08T13:33:26.699Z,3.92
2022-11-08T13:35:33.780Z,4.18
2022-11-08T13:37:43.920Z,5.65
2022-11-08T13:40:09.927Z,3.67
2022-11-08T13:42:18.275Z,2.53
2022-11-08T13:44:55.044Z,2.95
2022-11-08T13:46:56.782Z,5.95
2022-11-08T13:48:58.739Z,4.97
2022-11-08T13:51:23.596Z,6.37
2022-11-08T13:53:44.261Z,6.47
2022-11-08T13:55:53.404Z,3.03
2022-11-08T13:57:58.380Z,2.83
2022-11-08T14:00:00.267Z,4.90
2022-11-08T14:02:05.456Z,4.23
2022-11-08T14:04:33.538Z,6.78
2022-11-08T14:06:35.298Z,6.72
2022-11-08T14:08:59.594Z,7.10
2022-11-08T14:11:22.164Z,4.85
2022-11-08T14:13:38.049Z,7.13
2022-11-08T14:15:57.595Z,3.80
2022-11-08T14:18:07.199Z,4.57
2022-11-08T14:20:33.037Z,7.28
2022-11-08T14:22:34.877Z,3.15
2022-11-08T14:24:38.338Z,3.30
2022-11-08T14:26:46.152Z,6.72
2022-11-08T14:28:49.343Z,4.72
2022-11-08T14:30:51.378Z,2.95
2022-11-08T14:33:16.808Z,5.13
2022-11-08T14:35:26.138Z,4.00
2022-11-08T14:37:28.382Z,5.22
2022-11-08T14:39:36.264Z,3.75
2022-11-08T14:41:38.917Z,4.45
2022-11-08T14:43:45.717Z,3.60
2022-11-08T14:45:47.947Z,2.55
2022-11-08T14:47:59.040Z,4.13
2022-11-08T14:50:00.879Z,2.50
2022-11-08T14:52:15.569Z,3.55
2022-11-08T14:54:26.160Z,3.95
2022-11-08T14:56:38.320Z,4.57
2022-11-08T14:58:40.081Z,6.13
2022-11-08T15:00:44.097Z,5.53
2022-11-08T15:02:50.159Z,6.05
2022-11-08T15:04:52.355Z,4.03
2022-11-08T15:06:57.567Z,3.85
2022-11-08T15:09:00.500Z,4.38
2022-11-08T15:11:10.929Z,6.15
2022-11-08T15:13:12.764Z,7.57
2022-11-08T15:15:24.455Z,3.92
2022-11-08T15:17:44.773Z,4.28
2022-11-08T15:19:46.642Z,4.10
2022-11-08T15:21:51.702Z,10.43
2022-11-08T15:23:54.861Z,4.45
2022-11-08T15:25:59.058Z,3.35
2022-11-08T15:28:21.561Z,3.50
2022-11-08T15:30:41.759Z,4.53
2022-11-08T15:32:43.796Z,6.40
2022-11-08T15:34:46.214Z,7.05
2022-11-08T15:36:49.596Z,7.25
2022-11-08T15:38:51.468Z,5.93
2022-11-08T15:40:55.541Z,8.57
2022-11-08T15:42:58.315Z,7.60
2022-11-08T15:47:01.846Z,7.80
2022-11-08T15:49:24.285Z,8.70
2022-11-08T15:51:26.338Z,5.90
2022-11-08T15:53:28.728Z,7.63
2022-11-08T15:55:39.471Z,7.53
2022-11-08T15:57:42.926Z,7.50
2022-11-08T15:59:44.679Z,4.15
2022-11-08T16:02:01.608Z,6.45
2022-11-08T16:04:03.580Z,4.90
2022-11-08T16:06:06.206Z,9.25
2022-11-08T16:08:07.929Z,6.93
2022-11-08T16:10:10.710Z,5.47
2022-11-08T16:14:20.067Z,4.90
2022-11-08T16:16:21.796Z,7.60
2022-11-08T16:18:23.761Z,5.68
2022-11-08T16:20:30.889Z,7.50
2022-11-08T16:22:32.604Z,7.78
2022-11-08T16:24:34.343Z,8.23
2022-11-08T16:26:36.214Z,7.20
2022-11-08T16:28:38.882Z,9.30
2022-11-08T16:30:46.076Z,7.82
2022-11-08T16:32:48.306Z,7.60
2022-11-08T16:34:50.016Z,5.95
2022-11-08T16:36:52.115Z,7.18
2022-11-08T16:38:56.392Z,6.05
2022-11-08T16:40:58.196Z,6.05
2022-11-08T16:42:59.872Z,8.57
2022-11-08T16:45:01.562Z,9.13
2022-11-08T16:47:03.519Z,9.60
2022-11-08T16:49:07.068Z,4.53
2022-11-08T16:51:18.818Z,10.35
2022-11-08T16:53:21.680Z,8.23
2022-11-08T16:55:23.773Z,9.07
2022-11-08T16:57:34.537Z,10.00
2022-11-08T16:59:36.865Z,10.68
2022-11-08T17:01:39.879Z,7.38
2022-11-08T17:03:41.678Z,9.90
2022-11-08T17:05:43.448Z,9.68
2022-11-08T17:07:45.308Z,10.68
2022-11-08T17:09:47.278Z,10.13
2022-11-08T17:11:48.961Z,8.43
2022-11-08T17:13:52.754Z,10.90
2022-11-08T17:15:55.144Z,9.18
2022-11-08T17:17:58.644Z,8.93
2022-11-08T17:20:00.373Z,8.23
2022-11-08T17:22:02.063Z,8.02
2022-11-08T17:24:03.959Z,7.68
2022-11-08T17:26:07.085Z,10.97
2022-11-08T17:28:09.987Z,8.32
2022-11-08T17:30:13.670Z,8.18
2022-11-08T17:32:15.515Z,11.43
2022-11-08T17:34:17.294Z,10.07
2022-11-08T17:36:18.970Z,10.45
2022-11-08T17:38:20.692Z,15.02
2022-11-08T17:40:22.407Z,13.45
2022-11-08T17:42:24.324Z,9.73
2022-11-08T17:44:26.289Z,13.07
2022-11-08T17:46:27.965Z,9.43
2022-11-08T17:48:31.052Z,9.93
2022-11-08T17:50:32.774Z,9.57
2022-11-08T17:52:34.535Z,9.15
2022-11-08T17:54:36.238Z,8.98
2022-11-08T17:56:37.973Z,10.85
2022-11-08T17:58:41.058Z,9.23
2022-11-08T18:00:43.601Z,7.55
2022-11-08T18:02:45.810Z,9.32
2022-11-08T18:04:47.539Z,9.13
2022-11-08T18:06:49.650Z,9.55
2022-11-08T18:08:51.485Z,12.10
2022-11-08T18:10:53.238Z,9.60
2022-11-08T18:12:54.932Z,9.50
2022-11-08T18:14:56.631Z,10.40
2022-11-08T18:16:59.711Z,10.75
2022-11-08T18:19:01.586Z,8.43
2022-11-08T18:21:04.533Z,8.83
2022-11-08T18:23:06.282Z,7.38
2022-11-08T18:25:08.458Z,8.18
2022-11-08T18:27:10.396Z,8.75
2022-11-08T18:29:12.152Z,9.90
2022-11-08T18:31:18.891Z,6.45
2022-11-08T18:33:21.802Z,8.50
2022-11-08T18:35:23.870Z,7.45
2022-11-08T18:37:25.734Z,5.00
2022-11-08T18:39:27.483Z,6.50
2022-11-08T18:41:31.811Z,5.33
2022-11-08T18:43:34.411Z,6.65
2022-11-08T18:45:36.132Z,9.55
2022-11-08T18:47:37.925Z,10.40
2022-11-08T18:49:39.673Z,10.55
2022-11-08T18:51:41.438Z,7.20
2022-11-08T18:53:43.894Z,8.02
2022-11-08T18:55:45.698Z,7.53
2022-11-08T18:57:47.428Z,6.57
2022-11-08T18:59:49.127Z,6.50
2022-11-08T19:01:50.905Z,10.10
2022-11-08T19:03:52.720Z,8.85
2022-11-08T19:05:55.193Z,7.43
2022-11-08T19:07:56.956Z,8.07
2022-11-08T19:09:58.763Z,7.28
2022-11-08T19:12:05.511Z,7.67
2022-11-08T19:14:07.701Z,11.07
2022-11-08T19:16:13.713Z,8.57
2022-11-08T19:18:15.606Z,9.52
2022-11-08T19:20:17.365Z,11.47
2022-11-08T19:22:19.115Z,9.80
2022-11-08T19:24:20.890Z,8.95
2022-11-08T19:26:25.500Z,10.93
2022-11-08T19:28:32.686Z,10.90
2022-11-08T19:30:34.800Z,7.75
2022-11-08T19:32:36.575Z,8.10
2022-11-08T19:34:38.385Z,7.65
2022-11-08T19:36:49.028Z,7.33
2022-11-08T19:38:54.934Z,6.07
2022-11-08T19:41:00.225Z,7.15
2022-11-08T19:43:03.064Z,7.15
2022-11-08T19:45:05.415Z,6.07
2022-11-08T19:47:07.154Z,7.55
2022-11-08T19:49:10.121Z,8.27
2022-11-08T19:51:14.843Z,8.20
2022-11-08T19:53:16.587Z,5.03
2022-11-08T19:55:18.309Z,6.68
2022-11-08T19:57:20.062Z,7.15
2022-11-08T19:59:21.915Z,8.23
2022-11-08T20:01:29.768Z,5.95
2022-11-08T20:03:32.170Z,5.90
2022-11-08T20:05:33.863Z,5.72
2022-11-08T20:07:35.677Z,9.60
2022-11-08T20:09:37.384Z,7.03
2022-11-08T20:11:41.718Z,5.93
2022-11-08T20:13:43.851Z,6.40
2022-11-08T20:15:45.597Z,7.10
2022-11-08T20:17:47.364Z,5.13
2022-11-08T20:19:50.576Z,5.75
2022-11-08T20:21:56.683Z,5.38
2022-11-08T20:23:58.442Z,7.22
2022-11-08T20:26:04.943Z,5.72
2022-11-08T20:28:07.048Z,8.98
2022-11-08T20:30:09.419Z,4.97
2022-11-08T20:32:11.439Z,5.07
2022-11-08T20:34:13.398Z,8.50
2022-11-08T20:36:18.381Z,7.07
2022-11-08T20:38:20.457Z,9.88
2022-11-08T20:40:22.402Z,5.70
2022-11-08T20:42:24.182Z,5.25
2022-11-08T20:44:25.931Z,6.90
2022-11-08T20:46:27.864Z,5.90
2022-11-08T20:48:29.851Z,6.18
2022-11-08T20:50:31.656Z,4.95
2022-11-08T20:52:33.394Z,6.75
2022-11-08T20:54:37.780Z,4.72
2022-11-08T20:56:41.634Z,6.43
2022-11-08T20:58:44.610Z,4.72
2022-11-08T21:00:57.961Z,4.97
2022-11-08T21:03:00.224Z,5.20
2022-11-08T21:05:01.953Z,5.03
2022-11-08T21:09:37.486Z,5.28
2022-11-08T21:11:47.406Z,5.60
2022-11-08T21:13:49.468Z,5.32
2022-11-08T21:15:52.050Z,5.53
2022-11-08T21:17:53.782Z,5.60
2022-11-08T21:19:55.643Z,6.68
2022-11-08T21:22:14.994Z,4.83
2022-11-08T21:24:17.241Z,6.22
2022-11-08T21:26:19.469Z,6.75
2022-11-08T21:28:21.404Z,4.65
2022-11-08T21:30:23.178Z,6.13
2022-11-08T21:32:24.891Z,7.40
2022-11-08T21:34:32.023Z,5.40
2022-11-08T21:36:34.123Z,6.47
2022-11-08T21:38:40.066Z,6.03
2022-11-08T21:40:41.765Z,6.68
2022-11-08T21:42:48.425Z,6.10
2022-11-08T21:44:50.565Z,7.25
2022-11-08T21:46:52.309Z,6.90
2022-11-08T21:48:59.108Z,6.95
2022-11-08T21:51:04.183Z,6.60
2022-11-08T21:53:07.645Z,7.18
2022-11-08T21:55:09.681Z,8.15
2022-11-08T21:57:11.392Z,6.85
2022-11-08T21:59:13.298Z,6.90
2022-11-08T22:01:15.228Z,9.82
2022-11-08T22:03:17.120Z,11.90
2022-11-08T22:05:19.004Z,13.40
2022-11-08T22:07:20.839Z,12.05
2022-11-08T22:09:22.623Z,11.73
2022-11-08T22:11:24.347Z,9.10
2022-11-08T22:13:26.049Z,11.20
2022-11-08T22:15:27.936Z,10.57
2022-11-08T22:17:29.666Z,10.93
2022-11-08T22:19:31.580Z,9.20
2022-11-08T22:21:41.230Z,9.50
2022-11-08T22:23:43.268Z,9.60
2022-11-08T22:25:44.958Z,10.02
2022-11-08T22:27:46.687Z,10.40
2022-11-08T22:29:48.438Z,7.90
2022-11-08T22:31:50.278Z,10.47
2022-11-08T22:33:52.002Z,9.40
2022-11-08T22:35:53.901Z,7.17
2022-11-08T22:37:55.652Z,7.27
2022-11-08T22:39:57.452Z,7.63
2022-11-08T22:41:59.306Z,10.55
2022-11-08T22:44:01.224Z,9.57
2022-11-08T22:46:03.489Z,10.48
2022-11-08T22:48:05.698Z,7.90
2022-11-08T22:50:07.664Z,9.13
2022-11-08T22:52:09.396Z,7.63
2022-11-08T22:54:11.314Z,10.23
2022-11-08T22:56:13.036Z,10.45
2022-11-08T22:58:14.806Z,9.85
2022-11-08T23:00:16.692Z,10.47
2022-11-08T23:02:18.452Z,7.68
2022-11-08T23:04:20.534Z,9.30
2022-11-08T23:06:22.247Z,7.45
2022-11-08T23:08:26.097Z,9.48
2022-11-08T23:10:27.863Z,6.55
2022-11-08T23:12:48.401Z,6.97
2022-11-08T23:15:09.065Z,6.03
2022-11-08T23:17:10.810Z,6.72
2022-11-08T23:19:36.659Z,7.78
2022-11-08T23:21:57.073Z,7.93
2022-11-08T23:24:17.317Z,7.47
2022-11-08T23:26:38.987Z,6.22
2022-11-08T23:28:59.203Z,7.60
2022-11-08T23:31:22.716Z,5.72
2022-11-08T23:33:24.426Z,5.20
2022-11-08T23:35:26.317Z,6.80
2022-11-08T23:37:28.243Z,8.98
2022-11-08T23:39:29.989Z,6.13
2022-11-08T23:41:50.468Z,6.63
2022-11-08T23:44:10.937Z,7.30
2022-11-08T23:46:12.907Z,6.35
2022-11-08T23:48:14.622Z,6.57
2022-11-08T23:50:16.379Z,6.72
2022-11-08T23:52:18.100Z,7.67
2022-11-08T23:54:19.921Z,6.75
2022-11-08T23:56:26.593Z,7.03
2022-11-08T23:58:28.376Z,7.45
