createdAt,value
2023-02-25T00:01:51.289Z,100.00
2023-02-25T00:04:29.725Z,100.00
2023-02-25T00:06:57.907Z,100.00
2023-02-25T00:09:25.991Z,100.00
2023-02-25T00:11:54.108Z,100.00
2023-02-25T00:14:22.343Z,100.00
2023-02-25T00:16:51.168Z,100.00
2023-02-25T00:19:19.291Z,100.00
2023-02-25T00:21:48.846Z,100.00
2023-02-25T00:24:17.323Z,100.00
2023-02-25T00:26:45.788Z,100.00
2023-02-25T00:29:15.983Z,100.00
2023-02-25T00:31:44.313Z,100.00
2023-02-25T00:34:12.563Z,100.00
2023-02-25T00:36:41.024Z,100.00
2023-02-25T00:39:10.798Z,100.00
2023-02-25T00:41:39.801Z,100.00
2023-02-25T00:44:08.368Z,100.00
2023-02-25T00:46:36.955Z,100.00
2023-02-25T00:49:05.093Z,100.00
2023-02-25T00:51:35.184Z,100.00
2023-02-25T00:54:03.405Z,100.00
2023-02-25T00:56:32.897Z,100.00
2023-02-25T00:59:01.183Z,100.00
2023-02-25T01:01:33.464Z,100.00
2023-02-25T01:04:02.510Z,100.00
2023-02-25T01:06:33.758Z,100.00
2023-02-25T01:09:02.357Z,100.00
2023-02-25T01:11:34.558Z,100.00
2023-02-25T01:14:06.930Z,100.00
2023-02-25T01:16:36.509Z,100.00
2023-02-25T01:19:07.905Z,100.00
2023-02-25T01:21:39.087Z,100.00
2023-02-25T01:24:09.964Z,100.00
2023-02-25T01:26:42.322Z,100.00
2023-02-25T01:29:11.868Z,100.00
2023-02-25T01:31:40.335Z,100.00
2023-02-25T01:34:11.745Z,100.00
2023-02-25T01:36:41.573Z,100.00
2023-02-25T01:39:10.624Z,100.00
2023-02-25T01:41:43.429Z,100.00
2023-02-25T01:44:14.647Z,100.00
2023-02-25T01:46:44.005Z,100.00
2023-02-25T01:49:16.496Z,100.00
2023-02-25T01:51:48.671Z,100.00
2023-02-25T01:54:18.413Z,100.00
2023-02-25T01:56:51.487Z,100.00
2023-02-25T01:59:24.384Z,100.00
2023-02-25T02:01:52.909Z,100.00
2023-02-25T02:04:22.401Z,100.00
2023-02-25T02:06:51.765Z,100.00
2023-02-25T02:09:22.362Z,100.00
2023-02-25T02:11:53.355Z,100.00
2023-02-25T02:14:27.030Z,100.00
2023-02-25T02:17:12.754Z,100.00
2023-02-25T02:20:00.416Z,100.00
2023-02-25T02:22:33.842Z,100.00
2023-02-25T02:25:39.186Z,100.00
2023-02-25T02:28:48.726Z,100.00
2023-02-25T02:31:49.474Z,100.00
2023-02-25T02:34:30.767Z,100.00
2023-02-25T02:37:08.003Z,100.00
2023-02-25T02:39:48.651Z,100.00
2023-02-25T02:42:27.623Z,100.00
2023-02-25T02:45:03.016Z,100.00
2023-02-25T02:47:36.237Z,100.00
2023-02-25T02:50:08.017Z,100.00
2023-02-25T02:52:40.835Z,100.00
2023-02-25T02:55:22.242Z,100.00
2023-02-25T02:57:55.440Z,100.00
2023-02-25T03:00:27.283Z,100.00
2023-02-25T03:03:02.845Z,100.00
2023-02-25T03:05:34.478Z,100.00
2023-02-25T03:08:09.050Z,100.00
2023-02-25T03:10:37.494Z,100.00
2023-02-25T03:13:05.958Z,100.00
2023-02-25T03:15:35.527Z,100.00
2023-02-25T03:18:09.042Z,99.82
2023-02-25T03:20:41.646Z,99.96
2023-02-25T03:23:13.898Z,100.00
2023-02-25T03:25:47.870Z,100.00
2023-02-25T03:28:30.001Z,100.00
2023-02-25T03:31:06.455Z,100.00
2023-02-25T03:33:41.344Z,100.00
2023-02-25T03:36:14.283Z,99.24
2023-02-25T03:38:46.312Z,99.21
2023-02-25T03:41:16.615Z,98.06
2023-02-25T03:43:49.460Z,95.38
2023-02-25T03:46:20.881Z,93.46
2023-02-25T03:48:52.386Z,90.60
2023-02-25T03:51:25.270Z,86.81
2023-02-25T03:53:53.538Z,83.62
2023-02-25T03:56:27.712Z,82.50
2023-02-25T03:58:55.999Z,82.02
2023-02-25T04:01:29.316Z,80.96
2023-02-25T04:03:58.900Z,79.93
2023-02-25T04:06:27.049Z,79.05
2023-02-25T04:08:55.195Z,79.35
2023-02-25T04:11:23.871Z,79.04
2023-02-25T04:13:52.106Z,78.43
2023-02-25T04:16:21.055Z,77.01
2023-02-25T04:18:49.399Z,76.67
2023-02-25T04:21:29.944Z,75.96
2023-02-25T04:23:58.874Z,75.18
2023-02-25T04:26:27.155Z,74.72
2023-02-25T04:28:55.576Z,73.63
2023-02-25T04:31:24.076Z,74.40
2023-02-25T04:33:52.391Z,73.25
2023-02-25T04:36:29.669Z,73.73
2023-02-25T04:38:59.129Z,72.00
2023-02-25T04:41:30.932Z,72.19
2023-02-25T04:43:59.445Z,71.91
2023-02-25T04:46:27.904Z,71.14
2023-02-25T04:48:56.021Z,71.79
2023-02-25T04:51:24.281Z,71.53
2023-02-25T04:53:54.135Z,71.28
2023-02-25T04:56:22.740Z,71.63
2023-02-25T04:58:51.244Z,71.70
2023-02-25T05:01:19.731Z,71.00
2023-02-25T05:03:47.876Z,71.91
2023-02-25T05:06:16.010Z,70.28
2023-02-25T05:08:44.113Z,70.03
2023-02-25T05:11:13.635Z,70.25
2023-02-25T05:13:41.708Z,69.09
2023-02-25T05:16:12.855Z,67.46
2023-02-25T05:18:42.677Z,68.74
2023-02-25T05:21:12.387Z,69.27
2023-02-25T05:23:40.508Z,69.56
2023-02-25T05:26:09.403Z,70.61
2023-02-25T05:28:39.515Z,71.76
2023-02-25T05:31:08.804Z,72.59
2023-02-25T05:33:37.860Z,71.38
2023-02-25T05:36:07.485Z,73.09
2023-02-25T05:38:36.843Z,76.30
2023-02-25T05:41:07.004Z,78.21
2023-02-25T05:43:36.174Z,82.70
2023-02-25T05:46:11.593Z,84.44
2023-02-25T05:48:41.309Z,86.14
2023-02-25T05:51:11.914Z,86.80
2023-02-25T05:53:40.357Z,88.04
2023-02-25T05:56:10.229Z,89.21
2023-02-25T05:58:38.404Z,90.32
2023-02-25T06:01:11.530Z,91.45
2023-02-25T06:03:40.747Z,94.87
2023-02-25T06:06:10.453Z,94.79
2023-02-25T06:08:39.619Z,93.20
2023-02-25T06:11:08.563Z,94.47
2023-02-25T06:13:36.968Z,94.18
2023-02-25T06:16:06.014Z,93.64
2023-02-25T06:18:40.080Z,89.67
2023-02-25T06:21:11.317Z,91.52
2023-02-25T06:23:41.087Z,90.44
2023-02-25T06:26:12.210Z,90.58
2023-02-25T06:28:40.381Z,91.19
2023-02-25T06:31:10.444Z,91.10
2023-02-25T06:33:40.380Z,89.63
2023-02-25T06:36:09.455Z,88.02
2023-02-25T06:38:37.777Z,88.03
2023-02-25T06:41:10.178Z,87.67
2023-02-25T06:43:39.561Z,88.33
2023-02-25T06:46:09.385Z,84.68
2023-02-25T06:48:40.888Z,85.25
2023-02-25T06:51:11.907Z,86.47
2023-02-25T06:56:42.709Z,86.10
2023-02-25T06:59:11.049Z,85.91
2023-02-25T07:01:39.521Z,85.06
2023-02-25T07:04:09.194Z,86.51
2023-02-25T07:06:37.961Z,85.84
2023-02-25T07:09:10.079Z,84.78
2023-02-25T07:11:40.905Z,84.42
2023-02-25T07:14:14.602Z,83.27
2023-02-25T07:16:42.733Z,85.12
2023-02-25T07:19:17.778Z,89.05
2023-02-25T07:21:52.720Z,90.68
2023-02-25T07:24:21.119Z,94.30
2023-02-25T07:26:49.422Z,95.34
2023-02-25T07:29:17.563Z,94.29
2023-02-25T07:31:46.183Z,91.74
2023-02-25T07:34:16.242Z,90.75
2023-02-25T07:36:44.471Z,90.49
2023-02-25T07:39:13.551Z,87.71
2023-02-25T07:41:44.662Z,86.91
2023-02-25T07:44:13.641Z,85.55
2023-02-25T07:46:42.945Z,85.45
2023-02-25T07:49:11.114Z,87.00
2023-02-25T07:51:43.470Z,89.17
2023-02-25T07:54:11.736Z,87.28
2023-02-25T07:56:39.852Z,86.52
2023-02-25T07:59:07.956Z,87.30
2023-02-25T08:01:37.510Z,88.68
2023-02-25T08:04:07.699Z,86.73
2023-02-25T08:06:37.688Z,86.68
2023-02-25T08:09:07.621Z,85.79
2023-02-25T08:11:36.009Z,84.89
2023-02-25T08:14:04.979Z,86.23
2023-02-25T08:16:34.332Z,87.44
2023-02-25T08:19:02.469Z,85.54
2023-02-25T08:21:31.433Z,84.03
2023-02-25T08:24:00.388Z,82.66
2023-02-25T08:26:30.058Z,80.70
2023-02-25T08:28:58.706Z,80.41
2023-02-25T08:31:27.767Z,80.93
2023-02-25T08:33:57.319Z,80.51
2023-02-25T08:36:26.953Z,82.49
2023-02-25T08:38:57.459Z,81.11
2023-02-25T08:41:27.426Z,81.49
2023-02-25T08:43:58.279Z,80.24
2023-02-25T08:46:29.509Z,78.40
2023-02-25T08:48:58.468Z,69.30
2023-02-25T08:51:34.275Z,67.64
2023-02-25T08:54:04.854Z,68.89
2023-02-25T08:56:33.180Z,70.00
2023-02-25T08:59:03.005Z,69.82
2023-02-25T09:01:45.005Z,56.93
2023-02-25T09:04:14.405Z,55.08
2023-02-25T09:06:42.498Z,56.29
2023-02-25T09:09:12.405Z,53.02
2023-02-25T09:11:41.010Z,51.44
2023-02-25T09:14:11.568Z,52.22
2023-02-25T09:16:39.835Z,49.56
2023-02-25T09:19:08.138Z,52.62
2023-02-25T09:21:37.192Z,48.09
2023-02-25T09:24:05.802Z,45.82
2023-02-25T09:26:34.087Z,42.31
2023-02-25T09:29:02.324Z,38.66
2023-02-25T09:31:33.797Z,37.87
2023-02-25T09:34:04.667Z,38.12
2023-02-25T09:36:33.502Z,38.08
2023-02-25T09:39:01.949Z,40.81
2023-02-25T09:41:36.473Z,46.15
2023-02-25T09:44:08.644Z,46.31
2023-02-25T09:46:41.837Z,41.84
2023-02-25T09:49:16.734Z,35.66
2023-02-25T09:51:50.414Z,33.29
2023-02-25T09:54:24.368Z,30.38
2023-02-25T09:56:55.647Z,25.64
2023-02-25T09:59:24.597Z,24.22
2023-02-25T10:01:58.347Z,26.52
2023-02-25T10:04:33.682Z,25.75
2023-02-25T10:07:09.595Z,24.69
2023-02-25T10:09:46.577Z,27.99
2023-02-25T10:12:27.428Z,30.93
2023-02-25T10:15:22.002Z,26.58
2023-02-25T10:18:07.070Z,27.16
2023-02-25T10:20:53.212Z,25.26
2023-02-25T10:23:37.915Z,24.00
2023-02-25T10:26:13.411Z,23.59
2023-02-25T10:28:44.112Z,23.68
2023-02-25T10:31:18.595Z,23.45
2023-02-25T10:33:50.670Z,22.09
2023-02-25T10:36:20.753Z,22.54
2023-02-25T10:38:51.083Z,22.03
2023-02-25T10:41:22.746Z,21.84
2023-02-25T10:43:52.689Z,20.96
2023-02-25T10:46:27.158Z,21.57
2023-02-25T10:49:00.399Z,20.27
2023-02-25T10:51:29.926Z,18.74
2023-02-25T10:54:06.509Z,19.28
2023-02-25T10:56:42.617Z,18.37
2023-02-25T10:59:31.253Z,17.17
2023-02-25T11:02:01.476Z,18.23
2023-02-25T11:04:36.371Z,18.34
2023-02-25T11:07:25.757Z,18.19
2023-02-25T11:10:09.344Z,18.91
2023-02-25T11:12:42.373Z,19.18
2023-02-25T11:15:43.078Z,17.51
2023-02-25T11:18:21.771Z,16.43
2023-02-25T11:20:54.735Z,16.06
2023-02-25T11:23:28.174Z,15.26
2023-02-25T11:25:57.577Z,16.04
2023-02-25T11:28:32.393Z,15.49
2023-02-25T11:31:19.684Z,16.08
2023-02-25T11:33:52.836Z,16.22
2023-02-25T11:36:31.112Z,16.23
2023-02-25T11:39:17.203Z,15.09
2023-02-25T11:41:46.609Z,15.34
2023-02-25T11:44:24.295Z,15.22
2023-02-25T11:47:00.153Z,14.73
2023-02-25T11:49:47.743Z,15.58
2023-02-25T11:52:24.177Z,16.10
2023-02-25T11:55:12.762Z,16.05
2023-02-25T11:57:48.489Z,17.69
2023-02-25T12:00:25.682Z,20.30
2023-02-25T12:03:36.127Z,18.59
2023-02-25T12:06:17.447Z,20.24
2023-02-25T12:09:34.006Z,19.12
2023-02-25T12:12:33.626Z,18.51
2023-02-25T12:15:43.234Z,17.82
2023-02-25T12:19:04.384Z,16.06
2023-02-25T12:22:13.197Z,16.28
2023-02-25T12:24:57.931Z,15.36
2023-02-25T12:28:01.631Z,17.29
2023-02-25T12:30:54.761Z,16.89
2023-02-25T12:33:34.813Z,16.56
2023-02-25T12:36:27.658Z,18.49
2023-02-25T12:39:33.952Z,18.66
2023-02-25T12:42:21.326Z,18.65
2023-02-25T12:45:23.891Z,17.69
2023-02-25T12:48:06.532Z,18.57
2023-02-25T12:50:58.897Z,18.77
2023-02-25T12:53:38.678Z,17.46
2023-02-25T12:56:34.505Z,18.44
2023-02-25T12:59:22.742Z,18.32
2023-02-25T13:02:02.134Z,18.63
2023-02-25T13:04:42.859Z,20.79
2023-02-25T13:07:48.277Z,20.55
2023-02-25T13:10:38.484Z,21.53
2023-02-25T13:13:42.843Z,21.57
2023-02-25T13:16:28.460Z,21.00
2023-02-25T13:19:12.815Z,21.08
2023-02-25T13:21:56.466Z,22.90
2023-02-25T13:24:49.177Z,23.89
2023-02-25T13:27:44.179Z,24.43
2023-02-25T13:30:27.449Z,26.04
2023-02-25T13:33:12.637Z,26.20
2023-02-25T13:35:55.130Z,26.68
2023-02-25T13:38:41.598Z,27.80
2023-02-25T13:41:28.113Z,28.86
2023-02-25T13:44:19.200Z,28.68
2023-02-25T13:47:04.160Z,29.78
2023-02-25T13:49:55.970Z,31.22
2023-02-25T13:52:31.683Z,30.65
2023-02-25T13:55:37.046Z,31.48
2023-02-25T13:58:37.419Z,31.78
2023-02-25T14:01:43.526Z,32.31
2023-02-25T14:05:00.434Z,31.41
2023-02-25T14:07:47.202Z,32.73
2023-02-25T14:10:46.607Z,32.82
2023-02-25T14:13:59.511Z,33.07
2023-02-25T14:16:46.835Z,34.04
2023-02-25T14:19:30.483Z,32.84
2023-02-25T14:22:24.411Z,33.35
2023-02-25T14:25:07.502Z,33.62
2023-02-25T14:27:42.241Z,33.92
2023-02-25T14:30:25.292Z,33.37
2023-02-25T14:33:06.728Z,33.81
2023-02-25T14:35:53.595Z,33.99
2023-02-25T14:38:38.379Z,33.76
2023-02-25T14:41:29.673Z,34.50
2023-02-25T14:44:05.216Z,35.15
2023-02-25T14:46:40.439Z,34.13
2023-02-25T14:49:15.126Z,33.91
2023-02-25T14:52:20.960Z,34.17
2023-02-25T14:55:31.324Z,34.06
2023-02-25T14:58:45.740Z,34.07
2023-02-25T15:02:07.199Z,35.37
2023-02-25T15:05:16.607Z,35.04
2023-02-25T15:08:19.136Z,36.08
2023-02-25T15:11:12.495Z,35.87
2023-02-25T15:14:20.400Z,36.69
2023-02-25T15:17:22.004Z,35.87
2023-02-25T15:20:15.566Z,37.35
2023-02-25T15:22:56.988Z,37.40
2023-02-25T15:25:39.877Z,36.80
2023-02-25T15:28:41.186Z,36.76
2023-02-25T15:31:30.387Z,36.73
2023-02-25T15:34:36.398Z,36.93
2023-02-25T15:37:33.376Z,37.29
2023-02-25T15:40:24.484Z,37.47
2023-02-25T15:42:55.470Z,37.72
2023-02-25T15:45:39.790Z,36.78
2023-02-25T15:48:35.449Z,38.66
2023-02-25T15:51:10.414Z,38.64
2023-02-25T15:53:48.822Z,38.23
2023-02-25T15:56:48.247Z,37.70
2023-02-25T15:59:49.847Z,37.84
2023-02-25T16:02:54.376Z,38.33
2023-02-25T16:08:27.098Z,38.92
2023-02-25T16:11:00.425Z,39.06
2023-02-25T16:13:33.275Z,39.74
2023-02-25T16:16:07.820Z,39.32
2023-02-25T16:18:43.565Z,39.10
2023-02-25T16:21:22.492Z,39.81
2023-02-25T16:23:55.162Z,39.80
2023-02-25T16:26:37.381Z,48.18
2023-02-25T16:29:25.275Z,55.53
2023-02-25T16:32:03.519Z,54.68
2023-02-25T16:34:41.551Z,55.25
2023-02-25T16:37:18.976Z,56.18
2023-02-25T16:39:50.313Z,58.55
2023-02-25T16:42:21.912Z,59.18
2023-02-25T16:45:00.769Z,59.84
2023-02-25T16:47:32.772Z,57.77
2023-02-25T16:50:08.428Z,57.00
2023-02-25T16:52:41.745Z,54.61
2023-02-25T16:55:21.985Z,56.42
2023-02-25T16:58:04.412Z,58.14
2023-02-25T17:00:34.836Z,60.46
2023-02-25T17:03:12.622Z,62.91
2023-02-25T17:05:41.411Z,68.51
2023-02-25T17:08:17.171Z,71.30
2023-02-25T17:10:49.994Z,72.55
2023-02-25T17:13:25.420Z,72.53
2023-02-25T17:15:56.052Z,71.44
2023-02-25T17:18:31.194Z,70.14
2023-02-25T17:21:07.323Z,70.49
2023-02-25T17:23:42.216Z,75.96
2023-02-25T17:26:17.507Z,78.70
2023-02-25T17:28:49.063Z,79.46
2023-02-25T17:31:19.244Z,83.37
2023-02-25T17:33:50.782Z,80.81
2023-02-25T17:36:23.171Z,83.51
2023-02-25T17:38:58.038Z,83.89
2023-02-25T17:41:30.115Z,83.62
2023-02-25T17:43:59.677Z,84.17
2023-02-25T17:46:36.348Z,83.41
2023-02-25T17:49:15.211Z,83.85
2023-02-25T17:51:44.724Z,85.27
2023-02-25T17:54:20.345Z,86.85
2023-02-25T17:56:58.400Z,89.79
2023-02-25T17:59:42.605Z,90.45
2023-02-25T18:02:35.919Z,96.48
2023-02-25T18:05:27.861Z,97.77
2023-02-25T18:08:18.825Z,99.26
2023-02-25T18:10:52.554Z,100.00
2023-02-25T18:13:27.979Z,100.00
2023-02-25T18:16:35.685Z,100.00
2023-02-25T18:19:11.650Z,100.00
2023-02-25T18:21:44.762Z,100.00
2023-02-25T18:24:26.850Z,100.00
2023-02-25T18:27:10.862Z,99.89
2023-02-25T18:29:42.762Z,100.00
2023-02-25T18:32:13.538Z,100.00
2023-02-25T18:34:43.400Z,100.00
2023-02-25T18:37:17.618Z,99.39
2023-02-25T18:39:49.270Z,100.00
2023-02-25T18:42:20.349Z,100.00
2023-02-25T18:44:51.395Z,100.00
2023-02-25T18:47:20.595Z,100.00
2023-02-25T18:49:49.692Z,100.00
2023-02-25T18:52:24.121Z,100.00
2023-02-25T18:54:53.743Z,100.00
2023-02-25T18:57:25.686Z,100.00
2023-02-25T18:59:58.554Z,100.00
2023-02-25T19:02:32.462Z,100.00
2023-02-25T19:05:03.439Z,100.00
2023-02-25T19:07:36.054Z,100.00
2023-02-25T19:10:08.913Z,100.00
2023-02-25T19:12:41.558Z,100.00
2023-02-25T19:15:16.317Z,100.00
2023-02-25T19:17:46.772Z,100.00
2023-02-25T19:20:17.858Z,100.00
2023-02-25T19:22:49.570Z,100.00
2023-02-25T19:25:23.825Z,100.00
2023-02-25T19:27:55.759Z,100.00
2023-02-25T19:30:30.393Z,100.00
2023-02-25T19:33:04.331Z,100.00
2023-02-25T19:35:36.386Z,100.00
2023-02-25T19:38:07.982Z,100.00
2023-02-25T19:40:38.875Z,100.00
2023-02-25T19:43:08.893Z,100.00
2023-02-25T19:45:40.840Z,100.00
2023-02-25T19:48:10.833Z,100.00
2023-02-25T19:50:43.383Z,100.00
2023-02-25T19:53:13.492Z,100.00
2023-02-25T19:55:45.282Z,100.00
2023-02-25T19:58:15.154Z,100.00
2023-02-25T20:00:47.401Z,100.00
2023-02-25T20:03:17.282Z,100.00
2023-02-25T20:05:46.818Z,100.00
2023-02-25T20:08:17.151Z,100.00
2023-02-25T20:10:47.164Z,100.00
2023-02-25T20:13:16.786Z,100.00
2023-02-25T20:15:48.413Z,100.00
2023-02-25T20:18:18.238Z,100.00
2023-02-25T20:20:46.851Z,100.00
2023-02-25T20:23:16.444Z,100.00
2023-02-25T20:25:49.098Z,100.00
2023-02-25T20:28:24.571Z,100.00
2023-02-25T20:31:05.777Z,100.00
2023-02-25T20:33:38.654Z,100.00
2023-02-25T20:36:21.307Z,100.00
2023-02-25T20:39:13.342Z,100.00
2023-02-25T20:41:45.957Z,100.00
2023-02-25T20:44:16.810Z,100.00
2023-02-25T20:46:48.347Z,100.00
2023-02-25T20:49:20.671Z,100.00
2023-02-25T20:51:52.444Z,100.00
2023-02-25T20:54:22.909Z,100.00
2023-02-25T20:56:52.208Z,100.00
2023-02-25T20:59:22.580Z,100.00
2023-02-25T21:01:53.183Z,100.00
2023-02-25T21:04:23.054Z,100.00
2023-02-25T21:06:52.447Z,100.00
2023-02-25T21:09:25.297Z,100.00
2023-02-25T21:11:57.530Z,100.00
2023-02-25T21:14:27.649Z,100.00
2023-02-25T21:17:00.771Z,100.00
2023-02-25T21:19:29.736Z,100.00
2023-02-25T21:21:58.699Z,100.00
2023-02-25T21:24:29.628Z,100.00
2023-02-25T21:26:59.271Z,100.00
2023-02-25T21:29:32.495Z,100.00
2023-02-25T21:32:03.163Z,100.00
2023-02-25T21:34:33.573Z,100.00
2023-02-25T21:37:02.950Z,100.00
2023-02-25T21:39:32.540Z,100.00
2023-02-25T21:42:01.431Z,100.00
2023-02-25T21:44:29.991Z,100.00
2023-02-25T21:46:59.291Z,100.00
2023-02-25T21:49:31.511Z,100.00
2023-02-25T21:52:01.989Z,100.00
2023-02-25T21:54:30.848Z,100.00
2023-02-25T21:56:59.588Z,100.00
2023-02-25T21:59:28.878Z,100.00
2023-02-25T22:01:57.438Z,100.00
2023-02-25T22:04:25.809Z,100.00
2023-02-25T22:06:59.218Z,100.00
2023-02-25T22:09:34.038Z,100.00
2023-02-25T22:12:02.475Z,100.00
2023-02-25T22:14:30.642Z,100.00
2023-02-25T22:17:01.584Z,100.00
2023-02-25T22:19:30.068Z,100.00
2023-02-25T22:21:59.724Z,100.00
2023-02-25T22:24:27.897Z,100.00
2023-02-25T22:26:56.049Z,100.00
2023-02-25T22:29:24.381Z,100.00
2023-02-25T22:31:52.863Z,100.00
2023-02-25T22:34:21.722Z,100.00
2023-02-25T22:36:49.866Z,100.00
2023-02-25T22:39:19.389Z,100.00
2023-02-25T22:41:47.552Z,100.00
2023-02-25T22:44:15.766Z,100.00
2023-02-25T22:46:44.276Z,100.00
2023-02-25T22:49:13.014Z,100.00
2023-02-25T22:51:42.863Z,100.00
2023-02-25T22:54:11.516Z,100.00
2023-02-25T22:56:41.627Z,100.00
2023-02-25T22:59:10.556Z,100.00
2023-02-25T23:01:39.265Z,100.00
2023-02-25T23:04:08.534Z,100.00
2023-02-25T23:06:43.835Z,100.00
2023-02-25T23:09:13.314Z,100.00
2023-02-25T23:11:44.233Z,100.00
2023-02-25T23:14:12.619Z,100.00
2023-02-25T23:16:42.701Z,100.00
2023-02-25T23:19:13.523Z,100.00
2023-02-25T23:21:41.969Z,100.00
2023-02-25T23:24:14.000Z,100.00
2023-02-25T23:26:44.436Z,100.00
2023-02-25T23:29:13.373Z,100.00
2023-02-25T23:31:44.389Z,100.00
2023-02-25T23:34:14.913Z,100.00
2023-02-25T23:36:44.486Z,100.00
2023-02-25T23:39:14.130Z,100.00
2023-02-25T23:41:44.204Z,100.00
2023-02-25T23:44:13.608Z,100.00
2023-02-25T23:46:44.964Z,100.00
2023-02-25T23:49:15.031Z,100.00
2023-02-25T23:51:44.518Z,100.00
2023-02-25T23:54:16.480Z,100.00
2023-02-25T23:56:46.521Z,100.00
2023-02-25T23:59:15.011Z,100.00
