createdAt,value
2018-04-23T00:02:06.697Z,4.20
2018-04-23T00:04:34.233Z,3.57
2018-04-23T00:07:01.713Z,4.60
2018-04-23T00:09:29.200Z,4.00
2018-04-23T00:11:56.713Z,3.57
2018-04-23T00:14:24.961Z,4.10
2018-04-23T00:16:52.477Z,3.73
2018-04-23T00:19:19.960Z,3.70
2018-04-23T00:21:48.054Z,4.23
2018-04-23T00:24:15.538Z,3.60
2018-04-23T00:26:43.049Z,4.50
2018-04-23T00:29:11.306Z,5.07
2018-04-23T00:31:38.826Z,5.50
2018-04-23T00:34:07.129Z,6.67
2018-04-23T00:36:34.650Z,5.43
2018-04-23T00:39:02.138Z,6.20
2018-04-23T00:41:29.683Z,6.33
2018-04-23T00:43:57.173Z,7.07
2018-04-23T00:46:24.658Z,6.90
2018-04-23T00:48:52.949Z,8.23
2018-04-23T00:51:20.430Z,7.03
2018-04-23T00:53:47.954Z,8.07
2018-04-23T00:56:15.437Z,8.53
2018-04-23T00:58:42.949Z,7.30
2018-04-23T01:01:11.205Z,7.83
2018-04-23T01:03:38.734Z,8.40
2018-04-23T01:06:06.213Z,7.73
2018-04-23T01:08:34.188Z,8.33
2018-04-23T01:11:01.669Z,7.90
2018-04-23T01:13:29.193Z,7.93
2018-04-23T01:15:57.441Z,9.07
2018-04-23T01:18:24.965Z,7.53
2018-04-23T01:20:53.214Z,8.60
2018-04-23T01:23:20.746Z,7.13
2018-04-23T01:25:48.288Z,7.60
2018-04-23T01:28:16.566Z,7.90
2018-04-23T01:30:44.093Z,9.40
2018-04-23T01:36:02.175Z,8.00
2018-04-23T01:38:29.752Z,8.13
2018-04-23T01:40:57.233Z,6.87
2018-04-23T01:43:24.717Z,7.30
2018-04-23T01:45:52.237Z,7.77
2018-04-23T01:48:19.724Z,7.17
2018-04-23T01:50:47.246Z,7.30
2018-04-23T01:53:14.739Z,8.50
2018-04-23T01:55:43.033Z,8.27
2018-04-23T01:58:10.510Z,7.10
2018-04-23T02:00:38.034Z,6.67
2018-04-23T02:03:05.527Z,6.70
2018-04-23T02:05:33.046Z,7.10
2018-04-23T02:08:00.533Z,6.63
2018-04-23T02:10:28.044Z,6.30
2018-04-23T02:12:55.526Z,5.67
2018-04-23T02:15:23.145Z,7.23
2018-04-23T02:17:50.621Z,6.27
2018-04-23T02:20:18.881Z,6.47
2018-04-23T02:22:46.362Z,7.20
2018-04-23T02:25:13.913Z,5.80
2018-04-23T02:27:41.393Z,6.00
2018-04-23T02:30:08.875Z,6.07
2018-04-23T02:32:36.408Z,7.03
2018-04-23T02:35:03.891Z,7.33
2018-04-23T02:37:32.178Z,6.80
2018-04-23T02:40:00.432Z,5.60
2018-04-23T02:42:27.978Z,6.03
2018-04-23T02:44:55.466Z,7.00
2018-04-23T02:47:22.986Z,5.70
2018-04-23T02:49:51.230Z,5.80
2018-04-23T02:52:18.764Z,5.80
2018-04-23T02:54:46.272Z,6.07
2018-04-23T02:57:13.794Z,5.50
2018-04-23T02:59:41.282Z,6.10
2018-04-23T03:02:08.832Z,6.00
2018-04-23T03:04:36.313Z,5.60
2018-04-23T03:07:03.791Z,5.20
2018-04-23T03:09:31.312Z,6.00
2018-04-23T03:11:58.789Z,5.63
2018-04-23T03:14:26.318Z,6.40
2018-04-23T03:16:53.792Z,6.23
2018-04-23T03:19:21.326Z,5.50
2018-04-23T03:21:48.811Z,6.10
2018-04-23T03:24:16.333Z,6.30
2018-04-23T03:26:43.818Z,7.30
2018-04-23T03:29:11.377Z,6.80
2018-04-23T03:31:38.896Z,7.07
2018-04-23T03:34:06.413Z,6.97
2018-04-23T03:36:33.915Z,7.37
2018-04-23T03:39:02.198Z,7.77
2018-04-23T03:41:29.686Z,8.67
2018-04-23T03:43:57.969Z,8.30
2018-04-23T03:46:26.222Z,8.40
2018-04-23T03:48:53.702Z,7.80
2018-04-23T03:51:21.225Z,5.67
2018-04-23T03:53:48.718Z,6.77
2018-04-23T03:56:17.165Z,7.20
2018-04-23T03:58:45.421Z,7.43
2018-04-23T04:01:12.953Z,7.60
2018-04-23T04:03:40.445Z,7.67
2018-04-23T04:06:07.962Z,7.33
2018-04-23T04:08:35.455Z,8.40
2018-04-23T04:11:02.974Z,8.10
2018-04-23T04:13:42.297Z,8.20
2018-04-23T04:16:21.589Z,8.57
2018-04-23T04:18:49.077Z,8.30
2018-04-23T04:21:17.361Z,8.37
2018-04-23T04:23:45.615Z,8.40
2018-04-23T04:26:13.133Z,7.87
2018-04-23T04:28:41.491Z,8.10
2018-04-23T04:31:09.012Z,7.53
2018-04-23T04:33:36.533Z,8.43
2018-04-23T04:36:04.024Z,7.17
2018-04-23T04:38:31.542Z,8.93
2018-04-23T04:40:59.021Z,8.60
2018-04-23T04:43:26.535Z,7.70
2018-04-23T04:45:54.021Z,7.90
2018-04-23T04:48:22.322Z,8.80
2018-04-23T04:50:50.575Z,7.43
2018-04-23T04:53:18.085Z,7.37
2018-04-23T04:55:45.591Z,7.23
2018-04-23T04:58:13.112Z,8.40
2018-04-23T05:00:40.589Z,8.40
2018-04-23T05:03:08.885Z,7.27
2018-04-23T05:05:36.371Z,7.77
2018-04-23T05:08:03.884Z,8.20
2018-04-23T05:10:31.367Z,8.93
2018-04-23T05:12:58.893Z,7.50
2018-04-23T05:15:26.377Z,7.87
2018-04-23T05:17:53.905Z,8.80
2018-04-23T05:20:22.167Z,8.47
2018-04-23T05:22:49.693Z,8.10
2018-04-23T05:25:17.212Z,7.03
2018-04-23T05:27:44.706Z,8.63
2018-04-23T05:30:12.220Z,8.03
2018-04-23T05:32:39.754Z,7.30
2018-04-23T05:35:07.273Z,8.53
2018-04-23T05:37:34.755Z,8.10
2018-04-23T05:40:02.273Z,8.03
2018-04-23T05:42:30.542Z,7.67
2018-04-23T05:44:58.072Z,7.33
2018-04-23T05:47:25.567Z,7.87
2018-04-23T05:49:53.086Z,7.77
2018-04-23T05:52:20.582Z,7.23
2018-04-23T05:54:48.095Z,7.30
2018-04-23T05:57:15.588Z,7.07
2018-04-23T05:59:43.873Z,6.73
2018-04-23T06:02:11.362Z,7.10
2018-04-23T06:04:38.880Z,6.20
2018-04-23T06:07:06.405Z,6.40
2018-04-23T06:09:33.903Z,6.47
2018-04-23T06:12:02.283Z,4.80
2018-04-23T06:14:29.772Z,4.47
2018-04-23T06:16:57.314Z,5.00
2018-04-23T06:19:24.813Z,4.93
2018-04-23T06:21:52.908Z,4.57
2018-04-23T06:24:20.390Z,5.77
2018-04-23T06:26:47.957Z,4.87
2018-04-23T06:29:15.456Z,4.50
2018-04-23T06:31:43.750Z,4.30
2018-04-23T06:34:12.055Z,4.70
2018-04-23T06:36:39.533Z,4.23
2018-04-23T06:39:07.017Z,3.83
2018-04-23T06:41:34.545Z,4.07
2018-04-23T06:44:02.031Z,4.00
2018-04-23T06:46:29.611Z,4.57
2018-04-23T06:48:57.104Z,4.33
2018-04-23T06:51:24.633Z,4.23
2018-04-23T06:53:52.926Z,4.50
2018-04-23T06:56:21.186Z,5.33
2018-04-23T06:58:48.697Z,3.87
2018-04-23T07:01:16.199Z,4.53
2018-04-23T07:03:43.713Z,4.50
2018-04-23T07:06:11.198Z,4.60
2018-04-23T07:08:39.498Z,5.00
2018-04-23T07:11:06.977Z,5.10
2018-04-23T07:13:34.497Z,6.07
2018-04-23T07:16:01.981Z,5.20
2018-04-23T07:18:29.506Z,5.47
2018-04-23T07:20:57.029Z,5.80
2018-04-23T07:23:24.544Z,5.80
2018-04-23T07:25:52.064Z,6.37
2018-04-23T07:28:19.545Z,6.17
2018-04-23T07:30:47.046Z,5.87
2018-04-23T07:33:14.570Z,6.87
2018-04-23T07:35:42.089Z,6.10
2018-04-23T07:38:09.587Z,7.83
2018-04-23T07:40:37.097Z,6.40
2018-04-23T07:43:04.581Z,6.73
2018-04-23T07:45:32.182Z,6.33
2018-04-23T07:47:59.666Z,6.87
2018-04-23T07:50:27.182Z,7.63
2018-04-23T07:52:54.674Z,6.63
2018-04-23T07:55:22.958Z,7.17
2018-04-23T07:57:50.447Z,6.60
2018-04-23T08:00:18.729Z,6.93
2018-04-23T08:02:46.218Z,7.00
2018-04-23T08:05:13.702Z,7.23
2018-04-23T08:07:41.226Z,7.00
2018-04-23T08:10:08.722Z,6.90
2018-04-23T08:12:36.237Z,7.43
2018-04-23T08:15:03.718Z,7.10
2018-04-23T08:17:31.243Z,7.10
2018-04-23T08:19:58.734Z,7.10
2018-04-23T08:22:26.257Z,6.47
2018-04-23T08:24:53.737Z,6.50
2018-04-23T08:27:21.261Z,7.13
2018-04-23T08:29:48.753Z,8.00
2018-04-23T08:32:16.283Z,6.90
2018-04-23T08:34:43.765Z,7.67
2018-04-23T08:37:11.261Z,8.10
2018-04-23T08:39:38.777Z,7.77
2018-04-23T08:42:06.257Z,7.90
2018-04-23T08:44:33.781Z,8.57
2018-04-23T08:47:01.271Z,7.70
2018-04-23T08:49:28.787Z,7.67
2018-04-23T08:51:56.272Z,8.53
2018-04-23T08:54:23.793Z,9.17
2018-04-23T08:56:51.278Z,8.67
2018-04-23T08:59:18.789Z,8.77
2018-04-23T09:01:46.302Z,8.97
2018-04-23T09:04:14.584Z,8.50
2018-04-23T09:06:42.070Z,8.20
2018-04-23T09:09:10.368Z,9.10
2018-04-23T09:11:37.857Z,8.90
2018-04-23T09:14:05.389Z,9.33
2018-04-23T09:16:32.869Z,9.40
2018-04-23T09:19:00.386Z,9.87
2018-04-23T09:21:27.873Z,10.23
2018-04-23T09:23:55.361Z,8.83
2018-04-23T09:26:22.873Z,9.03
2018-04-23T09:28:50.361Z,9.90
2018-04-23T09:31:17.873Z,9.60
2018-04-23T09:33:45.355Z,10.70
2018-04-23T09:36:13.640Z,10.73
2018-04-23T09:38:41.121Z,10.67
2018-04-23T09:41:09.406Z,10.73
2018-04-23T09:43:36.894Z,9.40
2018-04-23T09:46:04.410Z,12.00
2018-04-23T09:48:31.896Z,10.70
2018-04-23T09:50:59.426Z,11.23
2018-04-23T09:53:26.945Z,11.77
2018-04-23T09:55:54.431Z,10.93
2018-04-23T09:58:21.963Z,11.13
2018-04-23T10:00:49.454Z,12.90
2018-04-23T10:03:16.969Z,12.70
2018-04-23T10:05:44.470Z,13.20
2018-04-23T10:08:11.986Z,11.70
2018-04-23T10:10:39.473Z,10.67
2018-04-23T10:13:07.740Z,12.40
2018-04-23T10:15:35.243Z,13.00
2018-04-23T10:18:02.736Z,11.93
2018-04-23T10:20:30.237Z,11.60
2018-04-23T10:22:57.741Z,9.63
2018-04-23T10:25:26.011Z,11.30
2018-04-23T10:27:53.542Z,10.87
2018-04-23T10:30:21.044Z,11.23
2018-04-23T10:32:48.589Z,11.20
2018-04-23T10:35:16.126Z,12.00
2018-04-23T10:37:44.370Z,12.20
2018-04-23T10:40:11.895Z,13.03
2018-04-23T10:42:39.392Z,14.10
2018-04-23T10:45:06.909Z,13.50
2018-04-23T10:47:34.396Z,12.50
2018-04-23T10:50:02.738Z,11.27
2018-04-23T10:52:30.191Z,11.90
2018-04-23T10:54:57.776Z,11.40
2018-04-23T11:00:00.165Z,12.10
2018-04-23T11:02:27.652Z,11.57
2018-04-23T11:04:55.186Z,12.00
2018-04-23T11:07:23.453Z,13.23
2018-04-23T11:09:50.929Z,13.53
2018-04-23T11:12:18.458Z,12.60
2018-04-23T11:14:45.952Z,14.03
2018-04-23T11:17:13.628Z,11.93
2018-04-23T11:19:41.117Z,11.13
2018-04-23T11:22:08.631Z,11.27
2018-04-23T11:24:36.122Z,9.73
2018-04-23T11:27:03.641Z,10.57
2018-04-23T11:29:31.121Z,9.60
2018-04-23T11:31:59.406Z,9.23
2018-04-23T11:34:26.909Z,8.20
2018-04-23T11:36:54.429Z,8.60
2018-04-23T11:39:21.922Z,8.60
2018-04-23T11:41:49.534Z,7.70
2018-04-23T11:44:17.026Z,7.33
2018-04-23T11:46:44.569Z,7.53
2018-04-23T11:49:12.082Z,7.27
2018-04-23T11:51:39.595Z,8.30
2018-04-23T11:54:07.115Z,8.63
2018-04-23T11:56:34.597Z,7.77
2018-04-23T11:59:02.115Z,7.50
2018-04-23T12:01:29.597Z,7.87
2018-04-23T12:03:57.123Z,6.83
2018-04-23T12:06:24.609Z,7.50
2018-04-23T12:08:52.938Z,6.30
2018-04-23T12:11:20.417Z,7.10
2018-04-23T12:13:47.956Z,6.63
2018-04-23T12:16:15.444Z,6.97
2018-04-23T12:18:42.955Z,6.87
2018-04-23T12:21:10.442Z,7.20
2018-04-23T12:23:38.740Z,6.50
2018-04-23T12:26:06.222Z,7.50
2018-04-23T12:28:34.481Z,7.40
2018-04-23T12:31:01.974Z,5.87
2018-04-23T12:33:30.230Z,7.30
2018-04-23T12:35:57.751Z,6.13
2018-04-23T12:38:25.228Z,6.27
2018-04-23T12:40:52.758Z,5.87
2018-04-23T12:43:20.239Z,5.40
2018-04-23T12:45:47.749Z,5.77
2018-04-23T12:48:15.234Z,5.80
2018-04-23T12:50:42.738Z,6.70
2018-04-23T12:53:10.232Z,6.20
2018-04-23T12:55:38.515Z,5.50
2018-04-23T12:58:06.002Z,5.40
2018-04-23T13:00:34.287Z,5.70
2018-04-23T13:03:02.529Z,5.20
2018-04-23T13:05:30.057Z,5.50
2018-04-23T13:07:58.314Z,5.07
2018-04-23T13:10:26.614Z,4.30
2018-04-23T13:12:54.111Z,3.83
2018-04-23T13:15:22.357Z,4.40
2018-04-23T13:17:49.872Z,3.40
2018-04-23T13:20:17.357Z,4.33
2018-04-23T13:22:44.913Z,3.93
2018-04-23T13:25:12.396Z,3.70
2018-04-23T13:27:39.898Z,4.03
2018-04-23T13:30:07.405Z,4.87
2018-04-23T13:32:34.939Z,4.93
2018-04-23T13:35:02.433Z,4.10
2018-04-23T13:37:29.984Z,3.93
2018-04-23T13:39:57.509Z,3.90
2018-04-23T13:42:25.806Z,4.37
2018-04-23T13:44:54.089Z,3.77
2018-04-23T13:47:22.333Z,4.23
2018-04-23T13:49:49.845Z,4.23
2018-04-23T13:52:17.353Z,5.03
2018-04-23T13:54:44.890Z,4.43
2018-04-23T13:57:12.392Z,4.10
2018-04-23T13:59:39.926Z,3.73
2018-04-23T14:02:08.189Z,3.63
2018-04-23T14:04:35.711Z,3.73
2018-04-23T14:07:03.249Z,3.60
2018-04-23T14:09:30.773Z,3.30
2018-04-23T14:11:58.250Z,3.33
2018-04-23T14:14:25.768Z,3.50
2018-04-23T14:16:54.030Z,3.80
2018-04-23T14:19:21.562Z,3.30
2018-04-23T14:21:49.090Z,3.17
2018-04-23T14:24:16.636Z,3.63
2018-04-23T14:26:44.193Z,3.20
2018-04-23T14:29:11.693Z,3.80
2018-04-23T14:31:39.215Z,4.20
2018-04-23T14:34:06.693Z,3.53
2018-04-23T14:36:34.206Z,4.10
2018-04-23T14:39:01.688Z,4.17
2018-04-23T14:41:29.989Z,3.97
2018-04-23T14:43:58.236Z,4.30
2018-04-23T14:46:25.765Z,3.70
2018-04-23T14:48:54.004Z,4.30
2018-04-23T14:51:21.515Z,4.63
2018-04-23T14:53:48.997Z,4.27
2018-04-23T14:56:16.523Z,4.57
2018-04-23T14:58:44.064Z,4.03
2018-04-23T15:01:11.548Z,4.17
2018-04-23T15:03:39.065Z,4.67
2018-04-23T15:06:07.325Z,5.00
2018-04-23T15:08:35.841Z,4.80
2018-04-23T15:11:03.322Z,4.00
2018-04-23T15:13:30.833Z,3.40
2018-04-23T15:15:58.313Z,4.53
2018-04-23T15:18:25.821Z,4.80
2018-04-23T15:20:53.302Z,6.07
2018-04-23T15:23:20.832Z,6.00
2018-04-23T15:25:48.305Z,4.80
2018-04-23T15:28:15.843Z,5.10
2018-04-23T15:30:43.342Z,5.77
2018-04-23T15:33:10.980Z,6.27
2018-04-23T15:35:38.474Z,5.90
2018-04-23T15:38:05.976Z,7.13
2018-04-23T15:40:33.498Z,6.80
2018-04-23T15:43:01.002Z,6.10
2018-04-23T15:45:28.520Z,6.90
2018-04-23T15:47:56.770Z,6.23
2018-04-23T15:50:25.085Z,6.33
2018-04-23T15:52:53.115Z,5.70
2018-04-23T15:55:20.627Z,5.13
2018-04-23T15:57:48.109Z,6.60
2018-04-23T16:00:15.625Z,6.13
2018-04-23T16:02:43.133Z,5.97
2018-04-23T16:05:10.641Z,6.37
2018-04-23T16:07:38.891Z,5.10
2018-04-23T16:10:06.406Z,5.77
2018-04-23T16:12:34.681Z,5.37
2018-04-23T16:15:02.212Z,5.67
2018-04-23T16:17:29.698Z,4.47
2018-04-23T16:19:57.188Z,5.63
2018-04-23T16:22:24.698Z,5.13
2018-04-23T16:24:52.171Z,4.10
2018-04-23T16:27:19.687Z,5.33
2018-04-23T16:29:47.171Z,4.90
2018-04-23T16:32:14.695Z,4.47
2018-04-23T16:34:42.175Z,4.67
2018-04-23T16:37:09.689Z,4.77
2018-04-23T16:39:37.245Z,4.80
2018-04-23T16:42:04.784Z,5.37
2018-04-23T16:44:32.271Z,5.27
2018-04-23T16:46:59.828Z,4.50
2018-04-23T16:49:28.041Z,4.27
2018-04-23T16:51:55.581Z,4.87
2018-04-23T16:54:23.086Z,4.50
2018-04-23T16:56:50.573Z,4.07
2018-04-23T16:59:18.087Z,5.13
2018-04-23T17:01:45.566Z,4.90
2018-04-23T17:04:13.095Z,5.73
2018-04-23T17:06:40.583Z,4.73
2018-04-23T17:09:08.860Z,5.03
2018-04-23T17:11:36.365Z,4.90
2018-04-23T17:14:03.894Z,5.07
2018-04-23T17:16:31.382Z,4.60
2018-04-23T17:18:58.906Z,4.90
2018-04-23T17:21:26.442Z,4.40
2018-04-23T17:23:53.911Z,4.17
2018-04-23T17:26:22.149Z,4.67
2018-04-23T17:28:49.669Z,4.93
2018-04-23T17:31:17.150Z,4.50
2018-04-23T17:33:44.658Z,3.70
2018-04-23T17:36:12.211Z,4.33
2018-04-23T17:38:40.466Z,4.87
2018-04-23T17:41:08.745Z,4.40
2018-04-23T17:43:36.247Z,4.70
2018-04-23T17:46:03.765Z,4.10
2018-04-23T17:48:31.249Z,3.63
2018-04-23T17:50:58.761Z,3.87
2018-04-23T17:53:26.244Z,4.03
2018-04-23T17:55:53.764Z,3.57
2018-04-23T17:58:21.261Z,4.13
2018-04-23T18:00:48.833Z,4.30
2018-04-23T18:03:16.314Z,4.57
2018-04-23T18:05:44.590Z,3.80
2018-04-23T18:08:12.121Z,4.43
2018-04-23T18:10:39.638Z,4.10
2018-04-23T18:13:07.126Z,4.50
2018-04-23T18:15:34.634Z,4.90
2018-04-23T18:18:02.149Z,3.70
2018-04-23T18:20:30.436Z,4.50
2018-04-23T18:22:58.712Z,4.90
2018-04-23T18:25:27.033Z,4.80
2018-04-23T18:27:54.868Z,4.20
2018-04-23T18:30:22.365Z,4.60
2018-04-23T18:32:50.654Z,4.47
2018-04-23T18:35:18.945Z,4.43
2018-04-23T18:37:46.470Z,4.90
2018-04-23T18:40:14.567Z,4.53
2018-04-23T18:42:42.098Z,4.87
2018-04-23T18:45:09.629Z,4.80
2018-04-23T18:47:37.110Z,4.67
2018-04-23T18:50:05.373Z,4.50
2018-04-23T18:52:32.900Z,5.67
2018-04-23T18:55:00.389Z,4.43
2018-04-23T18:57:27.913Z,4.47
2018-04-23T18:59:55.393Z,4.60
2018-04-23T19:02:23.697Z,4.33
2018-04-23T19:04:51.187Z,4.77
2018-04-23T19:07:18.664Z,4.40
2018-04-23T19:09:46.197Z,4.93
2018-04-23T19:12:14.450Z,4.73
2018-04-23T19:14:42.002Z,4.73
2018-04-23T19:17:09.458Z,4.60
2018-04-23T19:19:36.976Z,5.27
2018-04-23T19:22:04.464Z,4.70
2018-04-23T19:24:31.980Z,3.93
2018-04-23T19:26:59.473Z,5.07
2018-04-23T19:29:26.977Z,4.90
2018-04-23T19:31:54.479Z,4.57
2018-04-23T19:34:21.990Z,4.33
2018-04-23T19:36:49.509Z,4.23
2018-04-23T19:39:17.001Z,4.10
2018-04-23T19:41:45.332Z,4.23
2018-04-23T19:44:12.814Z,4.30
2018-04-23T19:46:40.334Z,3.40
2018-04-23T19:49:07.939Z,4.20
2018-04-23T19:51:35.462Z,4.70
2018-04-23T19:54:03.026Z,3.50
2018-04-23T19:56:30.653Z,3.67
2018-04-23T19:58:58.145Z,3.70
2018-04-23T20:01:25.647Z,3.60
2018-04-23T20:03:53.170Z,3.90
2018-04-23T20:06:20.661Z,3.87
2018-04-23T20:08:48.177Z,3.70
2018-04-23T20:11:16.420Z,3.40
2018-04-23T20:13:43.912Z,3.60
2018-04-23T20:16:11.439Z,3.17
2018-04-23T20:18:38.931Z,4.17
2018-04-23T20:21:06.454Z,3.47
2018-04-23T20:23:33.946Z,3.80
2018-04-23T20:26:01.453Z,3.83
2018-04-23T20:28:28.939Z,3.77
2018-04-23T20:30:56.465Z,3.77
2018-04-23T20:33:24.001Z,4.10
2018-04-23T20:35:51.445Z,4.43
2018-04-23T20:38:19.760Z,3.13
2018-04-23T20:40:47.286Z,3.57
2018-04-23T20:43:15.598Z,3.50
2018-04-23T20:45:43.113Z,3.53
2018-04-23T20:48:10.589Z,3.03
2018-04-23T20:50:38.189Z,3.63
2018-04-23T20:53:05.609Z,4.23
2018-04-23T20:55:33.124Z,4.07
2018-04-23T20:58:00.617Z,4.07
2018-04-23T21:00:28.919Z,3.93
2018-04-23T21:02:57.192Z,3.77
2018-04-23T21:05:24.691Z,3.70
2018-04-23T21:07:52.206Z,4.23
2018-04-23T21:10:19.736Z,4.20
2018-04-23T21:12:47.269Z,3.67
2018-04-23T21:15:15.729Z,4.47
2018-04-23T21:17:43.261Z,4.00
2018-04-23T21:20:10.742Z,3.80
2018-04-23T21:22:38.278Z,4.20
2018-04-23T21:25:05.761Z,4.50
2018-04-23T21:27:33.323Z,3.93
2018-04-23T21:30:00.824Z,3.97
2018-04-23T21:32:29.103Z,4.30
2018-04-23T21:34:56.590Z,5.27
2018-04-23T21:37:24.208Z,3.40
2018-04-23T21:39:51.690Z,3.53
2018-04-23T21:42:19.186Z,3.60
2018-04-23T21:44:46.714Z,4.17
2018-04-23T21:47:14.202Z,3.60
2018-04-23T21:49:41.719Z,3.40
2018-04-23T21:52:09.217Z,3.67
2018-04-23T21:54:36.826Z,4.03
2018-04-23T21:57:04.253Z,3.40
2018-04-23T21:59:31.791Z,3.67
2018-04-23T22:01:59.285Z,3.40
2018-04-23T22:04:26.817Z,3.20
2018-04-23T22:06:54.304Z,3.60
2018-04-23T22:09:21.886Z,2.70
2018-04-23T22:11:49.377Z,2.43
2018-04-23T22:14:16.893Z,2.40
2018-04-23T22:16:44.375Z,2.50
2018-04-23T22:19:11.901Z,2.17
2018-04-23T22:21:39.385Z,2.00
2018-04-23T22:24:06.863Z,1.70
2018-04-23T22:26:34.399Z,2.20
2018-04-23T22:29:01.889Z,2.10
2018-04-23T22:31:29.426Z,2.40
2018-04-23T22:33:57.678Z,2.53
2018-04-23T22:36:25.194Z,3.20
2018-04-23T22:38:52.697Z,2.67
2018-04-23T22:41:20.209Z,3.37
2018-04-23T22:43:47.706Z,2.53
2018-04-23T22:46:15.213Z,2.67
2018-04-23T22:48:42.700Z,3.17
2018-04-23T22:51:10.214Z,2.73
2018-04-23T22:53:37.698Z,3.03
2018-04-23T22:56:05.230Z,3.13
2018-04-23T22:58:33.566Z,2.30
2018-04-23T23:01:01.037Z,3.30
2018-04-23T23:03:28.518Z,2.60
2018-04-23T23:05:55.993Z,2.50
2018-04-23T23:08:23.514Z,2.47
2018-04-23T23:10:51.764Z,2.40
2018-04-23T23:13:19.285Z,2.00
2018-04-23T23:15:47.529Z,2.63
2018-04-23T23:18:15.050Z,2.80
2018-04-23T23:20:42.538Z,2.03
2018-04-23T23:23:10.056Z,2.13
2018-04-23T23:25:37.543Z,2.50
2018-04-23T23:28:05.070Z,2.40
2018-04-23T23:30:32.566Z,2.27
2018-04-23T23:33:00.058Z,2.10
2018-04-23T23:35:27.570Z,2.10
2018-04-23T23:37:55.081Z,2.73
2018-04-23T23:40:23.521Z,2.00
2018-04-23T23:42:51.065Z,2.30
2018-04-23T23:45:19.378Z,2.17
2018-04-23T23:47:46.878Z,2.50
2018-04-23T23:50:14.408Z,2.80
2018-04-23T23:52:41.912Z,3.17
2018-04-23T23:55:09.457Z,2.70
2018-04-23T23:57:37.711Z,2.23
