createdAt,value
2019-04-30T00:01:36.163Z,101015.23
2019-04-30T00:04:09.434Z,101010.25
2019-04-30T00:06:39.675Z,101008.92
2019-04-30T00:09:15.144Z,101009.69
2019-04-30T00:11:46.088Z,101009.93
2019-04-30T00:14:18.145Z,101011.05
2019-04-30T00:16:48.279Z,101009.28
2019-04-30T00:19:19.813Z,100998.80
2019-04-30T00:21:56.876Z,100996.93
2019-04-30T00:24:22.859Z,100998.14
2019-04-30T00:26:55.028Z,101000.48
2019-04-30T00:29:30.177Z,100994.86
2019-04-30T00:31:57.762Z,100997.83
2019-04-30T00:34:30.873Z,100995.03
2019-04-30T00:37:00.347Z,100990.72
2019-04-30T00:39:30.467Z,100993.34
2019-04-30T00:42:18.636Z,100986.58
2019-04-30T00:44:46.545Z,100983.50
2019-04-30T00:47:16.551Z,100985.09
2019-04-30T00:49:47.220Z,100982.97
2019-04-30T00:52:17.381Z,100981.21
2019-04-30T00:54:47.401Z,100986.95
2019-04-30T00:57:17.966Z,100984.67
2019-04-30T00:59:48.152Z,100989.48
2019-04-30T01:02:27.633Z,100982.58
2019-04-30T01:05:00.167Z,100984.46
2019-04-30T01:07:28.020Z,100983.55
2019-04-30T01:09:58.008Z,100981.66
2019-04-30T01:12:31.701Z,100979.84
2019-04-30T01:15:01.664Z,100981.45
2019-04-30T01:17:31.547Z,100972.05
2019-04-30T01:20:01.700Z,100975.55
2019-04-30T01:22:33.078Z,100969.13
2019-04-30T01:25:08.988Z,100966.55
2019-04-30T01:27:39.458Z,100964.73
2019-04-30T01:30:13.444Z,100973.26
2019-04-30T01:32:41.249Z,100969.88
2019-04-30T01:35:11.487Z,100975.14
2019-04-30T01:37:41.491Z,100967.55
2019-04-30T01:40:13.870Z,100971.04
2019-04-30T01:42:48.668Z,100971.20
2019-04-30T01:45:16.182Z,100972.62
2019-04-30T01:47:46.308Z,100968.48
2019-04-30T01:50:16.735Z,100965.67
2019-04-30T01:52:52.670Z,100963.83
2019-04-30T01:55:42.341Z,100967.84
2019-04-30T01:58:14.045Z,100969.45
2019-04-30T02:00:49.342Z,100965.80
2019-04-30T02:03:19.547Z,100961.06
2019-04-30T02:05:49.935Z,100963.51
2019-04-30T02:08:20.211Z,100961.06
2019-04-30T02:10:51.345Z,100964.31
2019-04-30T02:13:21.597Z,100956.28
2019-04-30T02:15:51.631Z,100954.91
2019-04-30T02:18:21.685Z,100960.58
2019-04-30T02:20:51.825Z,100960.26
2019-04-30T02:23:21.817Z,100955.39
2019-04-30T02:25:51.896Z,100950.05
2019-04-30T02:28:21.893Z,100952.10
2019-04-30T02:30:51.925Z,100949.84
2019-04-30T02:33:21.941Z,100959.07
2019-04-30T02:36:10.309Z,100957.91
2019-04-30T02:38:42.128Z,100956.35
2019-04-30T02:41:12.668Z,100961.56
2019-04-30T02:43:43.622Z,100953.13
2019-04-30T02:46:16.034Z,100958.12
2019-04-30T02:48:47.360Z,100956.78
2019-04-30T02:51:22.674Z,100955.81
2019-04-30T02:54:03.537Z,100957.27
2019-04-30T02:56:33.610Z,100952.65
2019-04-30T02:59:04.106Z,100954.77
2019-04-30T03:01:34.162Z,100956.31
2019-04-30T03:04:04.154Z,100954.18
2019-04-30T03:06:34.216Z,100955.34
2019-04-30T03:09:06.071Z,100959.52
2019-04-30T03:11:36.392Z,100953.61
2019-04-30T03:14:06.409Z,100953.55
2019-04-30T03:16:52.709Z,100947.24
2019-04-30T03:19:23.430Z,100948.41
2019-04-30T03:22:00.119Z,100948.97
2019-04-30T03:24:29.697Z,100961.34
2019-04-30T03:26:59.667Z,100962.17
2019-04-30T03:29:30.234Z,100963.30
2019-04-30T03:32:02.551Z,100960.41
2019-04-30T03:34:33.290Z,100964.39
2019-04-30T03:37:03.512Z,100956.52
2019-04-30T03:39:34.088Z,100963.83
2019-04-30T03:42:04.456Z,100961.17
2019-04-30T03:44:34.464Z,100964.98
2019-04-30T03:47:04.597Z,100962.55
2019-04-30T03:49:34.591Z,100956.03
2019-04-30T03:52:05.756Z,100955.72
2019-04-30T03:54:35.737Z,100954.03
2019-04-30T03:57:05.763Z,100957.68
2019-04-30T03:59:35.819Z,100958.73
2019-04-30T04:02:13.469Z,100964.95
2019-04-30T04:04:52.165Z,100962.02
2019-04-30T04:07:21.591Z,100950.69
2019-04-30T04:09:56.382Z,100954.23
2019-04-30T04:12:29.989Z,100948.87
2019-04-30T04:15:00.737Z,100951.03
2019-04-30T04:17:31.617Z,100949.45
2019-04-30T04:20:01.925Z,100950.17
2019-04-30T04:22:31.915Z,100935.98
2019-04-30T04:25:01.937Z,100943.98
2019-04-30T04:27:33.165Z,100932.42
2019-04-30T04:30:04.148Z,100931.61
2019-04-30T04:32:34.473Z,100941.59
2019-04-30T04:35:12.204Z,100935.05
2019-04-30T04:37:39.436Z,100940.11
2019-04-30T04:40:10.561Z,100936.46
2019-04-30T04:42:40.582Z,100940.62
2019-04-30T04:45:10.732Z,100939.47
2019-04-30T04:47:40.754Z,100942.03
2019-04-30T04:50:12.524Z,100949.39
2019-04-30T04:52:42.528Z,100946.88
2019-04-30T04:55:13.108Z,100949.47
2019-04-30T04:57:43.166Z,100951.55
2019-04-30T05:00:13.978Z,100956.04
2019-04-30T05:02:54.153Z,100954.23
2019-04-30T05:05:24.169Z,100955.70
2019-04-30T05:07:54.184Z,100952.47
2019-04-30T05:10:24.240Z,100949.06
2019-04-30T05:12:54.227Z,100947.25
2019-04-30T05:15:24.254Z,100950.81
2019-04-30T05:17:54.273Z,100951.52
2019-04-30T05:20:24.285Z,100943.98
2019-04-30T05:22:54.303Z,100941.08
2019-04-30T05:25:24.374Z,100941.87
2019-04-30T05:27:54.378Z,100945.50
2019-04-30T05:30:24.569Z,100946.22
2019-04-30T05:32:54.557Z,100945.93
2019-04-30T05:35:24.564Z,100937.23
2019-04-30T05:37:54.627Z,100944.70
2019-04-30T05:40:24.644Z,100939.56
2019-04-30T05:42:54.706Z,100943.02
2019-04-30T05:45:24.710Z,100938.37
2019-04-30T05:47:54.841Z,100938.02
2019-04-30T05:50:24.911Z,100937.77
2019-04-30T05:52:54.955Z,100941.02
2019-04-30T05:55:24.941Z,100933.67
2019-04-30T05:57:56.510Z,100925.75
2019-04-30T06:00:30.306Z,100924.36
2019-04-30T06:02:59.460Z,100922.72
2019-04-30T06:05:29.729Z,100916.80
2019-04-30T06:07:59.730Z,100920.81
2019-04-30T06:10:34.151Z,100921.30
2019-04-30T06:13:09.472Z,100920.11
2019-04-30T06:15:53.678Z,100914.92
2019-04-30T06:18:23.783Z,100910.12
2019-04-30T06:20:53.858Z,100910.61
2019-04-30T06:23:24.064Z,100915.59
2019-04-30T06:25:59.592Z,100910.39
2019-04-30T06:28:26.499Z,100915.12
2019-04-30T06:30:56.781Z,100902.66
2019-04-30T06:33:28.989Z,100908.47
2019-04-30T06:36:00.205Z,100905.70
2019-04-30T06:38:30.346Z,100901.22
2019-04-30T06:41:00.423Z,100905.92
2019-04-30T06:43:30.666Z,100898.11
2019-04-30T06:46:00.867Z,100898.81
2019-04-30T06:48:31.797Z,100897.48
2019-04-30T06:51:01.978Z,100896.34
2019-04-30T06:53:31.962Z,100891.06
2019-04-30T06:56:02.027Z,100885.98
2019-04-30T06:58:32.030Z,100887.72
2019-04-30T07:01:02.064Z,100879.19
2019-04-30T07:03:32.067Z,100875.77
2019-04-30T07:06:02.064Z,100882.63
2019-04-30T07:08:39.522Z,100877.89
2019-04-30T07:11:23.055Z,100868.07
2019-04-30T07:13:53.250Z,100870.09
2019-04-30T07:16:23.325Z,100869.78
2019-04-30T07:18:53.357Z,100874.11
2019-04-30T07:21:23.406Z,100867.22
2019-04-30T07:23:53.419Z,100865.69
2019-04-30T07:26:24.754Z,100865.17
2019-04-30T07:28:55.512Z,100851.61
2019-04-30T07:31:26.704Z,100857.05
2019-04-30T07:33:56.753Z,100845.31
2019-04-30T07:36:43.459Z,100841.48
2019-04-30T07:38:59.866Z,100839.27
2019-04-30T07:41:31.293Z,100836.87
2019-04-30T07:44:01.517Z,100836.61
2019-04-30T07:46:35.193Z,100835.06
2019-04-30T07:49:03.286Z,100828.20
2019-04-30T07:51:37.610Z,100829.08
2019-04-30T07:54:05.091Z,100826.09
2019-04-30T07:56:40.881Z,100824.72
2019-04-30T07:59:06.851Z,100826.41
2019-04-30T08:01:36.931Z,100820.54
2019-04-30T08:04:08.913Z,100817.92
2019-04-30T08:06:39.930Z,100815.41
2019-04-30T08:09:10.936Z,100812.69
2019-04-30T08:11:43.428Z,100808.97
2019-04-30T08:14:12.813Z,100815.79
2019-04-30T08:16:42.884Z,100808.91
2019-04-30T08:19:12.956Z,100799.33
2019-04-30T08:21:42.956Z,100807.15
2019-04-30T08:24:12.941Z,100806.22
2019-04-30T08:26:43.087Z,100799.34
2019-04-30T08:29:13.096Z,100801.18
2019-04-30T08:31:43.155Z,100799.48
2019-04-30T08:34:13.164Z,100799.50
2019-04-30T08:36:43.220Z,100793.17
2019-04-30T08:39:13.201Z,100794.27
2019-04-30T08:41:43.274Z,100789.64
2019-04-30T08:44:13.309Z,100795.38
2019-04-30T08:46:43.487Z,100792.34
2019-04-30T08:49:13.735Z,100786.34
2019-04-30T08:51:44.073Z,100787.53
2019-04-30T08:54:14.221Z,100781.73
2019-04-30T08:56:44.246Z,100784.66
2019-04-30T08:59:14.278Z,100790.66
2019-04-30T09:01:44.338Z,100782.19
2019-04-30T09:04:14.409Z,100780.81
2019-04-30T09:06:44.400Z,100777.91
2019-04-30T09:09:16.050Z,100772.79
2019-04-30T09:11:53.116Z,100777.88
2019-04-30T09:14:18.677Z,100772.65
2019-04-30T09:16:49.528Z,100773.16
2019-04-30T09:19:21.295Z,100769.09
2019-04-30T09:21:51.427Z,100767.81
2019-04-30T09:24:21.447Z,100760.11
2019-04-30T09:26:51.441Z,100758.45
2019-04-30T09:29:21.500Z,100758.06
2019-04-30T09:31:51.570Z,100755.60
2019-04-30T09:34:21.592Z,100758.58
2019-04-30T09:36:51.601Z,100757.05
2019-04-30T09:39:23.118Z,100760.13
2019-04-30T09:41:53.300Z,100751.87
2019-04-30T09:44:23.297Z,100759.80
2019-04-30T09:46:53.427Z,100753.17
2019-04-30T09:49:23.426Z,100748.10
2019-04-30T09:51:53.629Z,100740.85
2019-04-30T09:54:24.473Z,100749.97
2019-04-30T09:56:54.785Z,100747.27
2019-04-30T09:59:24.784Z,100738.06
2019-04-30T10:01:54.837Z,100730.50
2019-04-30T10:04:26.408Z,100727.78
2019-04-30T10:06:56.971Z,100726.95
2019-04-30T10:09:27.046Z,100723.63
2019-04-30T10:11:59.554Z,100717.02
2019-04-30T10:14:29.716Z,100718.18
2019-04-30T10:17:01.403Z,100712.52
2019-04-30T10:19:31.426Z,100707.77
2019-04-30T10:22:01.541Z,100714.72
2019-04-30T10:24:31.541Z,100714.06
2019-04-30T10:27:02.313Z,100708.14
2019-04-30T10:29:32.369Z,100701.46
2019-04-30T10:32:03.514Z,100705.16
2019-04-30T10:34:33.505Z,100707.39
2019-04-30T10:37:03.609Z,100701.10
2019-04-30T10:39:33.758Z,100694.22
2019-04-30T10:42:04.330Z,100695.73
2019-04-30T10:44:34.338Z,100690.25
2019-04-30T10:47:04.523Z,100690.16
2019-04-30T10:49:35.681Z,100678.83
2019-04-30T10:52:06.092Z,100679.46
2019-04-30T10:54:36.121Z,100681.77
2019-04-30T10:57:06.267Z,100681.47
2019-04-30T10:59:36.277Z,100669.45
2019-04-30T11:02:08.940Z,100657.12
2019-04-30T11:04:38.599Z,100663.73
2019-04-30T11:07:08.871Z,100668.92
2019-04-30T11:09:39.324Z,100660.67
2019-04-30T11:12:09.711Z,100657.27
2019-04-30T11:14:39.852Z,100650.05
2019-04-30T11:17:10.136Z,100648.50
2019-04-30T11:19:41.706Z,100637.92
2019-04-30T11:22:12.034Z,100641.39
2019-04-30T11:24:56.614Z,100630.51
2019-04-30T11:27:14.467Z,100630.83
2019-04-30T11:29:45.354Z,100619.52
2019-04-30T11:32:17.421Z,100631.62
2019-04-30T11:34:47.741Z,100628.98
2019-04-30T11:37:18.772Z,100629.66
2019-04-30T11:39:49.004Z,100623.26
2019-04-30T11:42:19.165Z,100618.45
2019-04-30T11:44:49.232Z,100616.87
2019-04-30T11:47:24.774Z,100610.88
2019-04-30T11:49:56.422Z,100609.22
2019-04-30T11:52:26.416Z,100603.32
2019-04-30T11:54:56.451Z,100598.74
2019-04-30T11:57:26.520Z,100603.45
2019-04-30T11:59:56.564Z,100600.59
2019-04-30T12:02:29.344Z,100602.55
2019-04-30T12:05:00.761Z,100595.02
2019-04-30T12:07:35.454Z,100580.94
2019-04-30T12:10:09.468Z,100586.16
2019-04-30T12:12:39.536Z,100574.79
2019-04-30T12:15:09.882Z,100563.70
2019-04-30T12:17:40.999Z,100563.70
2019-04-30T12:20:11.932Z,100558.26
2019-04-30T12:22:41.947Z,100567.14
2019-04-30T12:25:12.181Z,100560.00
2019-04-30T12:27:42.454Z,100566.47
2019-04-30T12:30:14.284Z,100556.03
2019-04-30T12:32:44.299Z,100550.81
2019-04-30T12:35:14.743Z,100543.91
2019-04-30T12:37:44.734Z,100544.69
2019-04-30T12:40:28.579Z,100543.45
2019-04-30T12:42:48.211Z,100540.67
2019-04-30T12:45:19.462Z,100532.56
2019-04-30T12:47:52.343Z,100526.79
2019-04-30T12:50:36.381Z,100524.66
2019-04-30T12:53:26.294Z,100518.89
2019-04-30T12:56:01.541Z,100518.89
2019-04-30T12:58:31.740Z,100519.59
2019-04-30T13:01:01.789Z,100514.62
2019-04-30T13:03:31.803Z,100508.17
2019-04-30T13:06:02.748Z,100504.66
2019-04-30T13:08:33.820Z,100500.50
2019-04-30T13:11:05.073Z,100500.82
2019-04-30T13:13:36.423Z,100502.26
2019-04-30T13:16:08.551Z,100495.22
2019-04-30T13:18:39.368Z,100494.59
2019-04-30T13:21:09.529Z,100492.97
2019-04-30T13:23:39.539Z,100484.52
2019-04-30T13:26:09.580Z,100486.63
2019-04-30T13:28:44.176Z,100483.30
2019-04-30T13:31:14.315Z,100478.69
2019-04-30T13:33:46.462Z,100485.28
2019-04-30T13:36:17.080Z,100484.55
2019-04-30T13:38:51.760Z,100473.08
2019-04-30T13:41:31.363Z,100473.08
2019-04-30T13:44:02.530Z,100478.91
2019-04-30T13:46:32.685Z,100478.95
2019-04-30T13:49:02.761Z,100470.45
2019-04-30T13:51:32.849Z,100477.29
2019-04-30T13:54:02.990Z,100467.13
2019-04-30T13:56:33.035Z,100455.58
2019-04-30T13:59:04.344Z,100467.19
2019-04-30T14:01:34.363Z,100466.12
2019-04-30T14:04:15.310Z,100462.31
2019-04-30T14:06:55.754Z,100461.57
2019-04-30T14:09:27.393Z,100460.06
2019-04-30T14:11:58.660Z,100458.49
2019-04-30T14:14:29.648Z,100452.57
2019-04-30T14:17:01.240Z,100454.31
2019-04-30T14:19:31.438Z,100454.13
2019-04-30T14:22:01.596Z,100452.20
2019-04-30T14:24:31.593Z,100442.97
2019-04-30T14:27:01.657Z,100437.28
2019-04-30T14:29:31.644Z,100438.92
2019-04-30T14:32:01.635Z,100434.41
2019-04-30T14:34:32.773Z,100430.08
2019-04-30T14:37:02.826Z,100432.91
2019-04-30T14:39:33.144Z,100425.11
2019-04-30T14:42:04.112Z,100426.45
2019-04-30T14:44:36.856Z,100430.77
2019-04-30T14:47:15.071Z,100424.88
2019-04-30T14:49:59.160Z,100424.53
2019-04-30T14:52:19.326Z,100411.70
2019-04-30T14:55:06.072Z,100413.30
2019-04-30T14:57:53.674Z,100415.33
2019-04-30T15:00:34.591Z,100409.12
2019-04-30T15:03:15.925Z,100412.06
2019-04-30T15:05:50.907Z,100410.05
2019-04-30T15:08:19.399Z,100403.09
2019-04-30T15:10:49.639Z,100403.03
2019-04-30T15:13:19.890Z,100405.60
2019-04-30T15:15:50.620Z,100400.05
2019-04-30T15:18:20.599Z,100404.23
2019-04-30T15:20:50.680Z,100404.66
2019-04-30T15:23:28.453Z,100398.41
2019-04-30T15:25:58.708Z,100402.25
2019-04-30T15:28:32.444Z,100401.42
2019-04-30T15:31:00.671Z,100399.29
2019-04-30T15:33:35.060Z,100393.42
2019-04-30T15:36:05.965Z,100394.14
2019-04-30T15:38:55.465Z,100389.13
2019-04-30T15:41:25.456Z,100395.41
2019-04-30T15:43:55.594Z,100389.16
2019-04-30T15:46:26.801Z,100387.80
2019-04-30T15:48:56.789Z,100387.48
2019-04-30T15:51:26.860Z,100386.16
2019-04-30T15:53:56.846Z,100383.26
2019-04-30T15:56:35.179Z,100379.84
2019-04-30T15:59:16.756Z,100377.89
2019-04-30T16:01:51.360Z,100381.66
2019-04-30T16:04:38.547Z,100374.39
2019-04-30T16:07:08.588Z,100374.27
2019-04-30T16:09:58.469Z,100371.11
2019-04-30T16:12:30.352Z,100366.23
2019-04-30T16:15:00.381Z,100359.86
2019-04-30T16:17:30.500Z,100360.55
2019-04-30T16:20:00.520Z,100351.66
2019-04-30T16:22:30.584Z,100361.03
2019-04-30T16:25:00.785Z,100365.86
2019-04-30T16:27:30.796Z,100350.89
2019-04-30T16:30:00.811Z,100353.53
2019-04-30T16:32:32.469Z,100350.68
2019-04-30T16:35:02.532Z,100354.98
2019-04-30T16:37:32.524Z,100362.09
2019-04-30T16:40:02.582Z,100348.44
2019-04-30T16:42:32.717Z,100346.98
2019-04-30T16:45:02.868Z,100341.95
2019-04-30T16:47:34.104Z,100339.07
2019-04-30T16:50:09.010Z,100345.73
2019-04-30T16:52:39.503Z,100339.18
2019-04-30T16:55:09.815Z,100337.42
2019-04-30T16:57:41.269Z,100339.30
2019-04-30T17:00:13.697Z,100329.20
2019-04-30T17:02:45.347Z,100327.37
2019-04-30T17:05:19.834Z,100326.70
2019-04-30T17:07:51.307Z,100322.66
2019-04-30T17:10:23.011Z,100318.16
2019-04-30T17:12:59.167Z,100315.10
2019-04-30T17:15:36.240Z,100309.27
2019-04-30T17:18:09.835Z,100311.14
2019-04-30T17:20:38.682Z,100305.98
2019-04-30T17:23:09.449Z,100300.95
2019-04-30T17:25:39.697Z,100297.60
2019-04-30T17:28:09.685Z,100295.09
2019-04-30T17:30:39.745Z,100301.52
2019-04-30T17:33:09.841Z,100295.11
2019-04-30T17:35:39.849Z,100291.92
2019-04-30T17:38:09.898Z,100292.91
2019-04-30T17:40:41.428Z,100292.64
2019-04-30T17:43:11.435Z,100283.25
2019-04-30T17:45:41.487Z,100289.62
2019-04-30T17:48:11.470Z,100284.31
2019-04-30T17:50:41.534Z,100279.09
2019-04-30T17:53:11.520Z,100275.55
2019-04-30T17:55:41.584Z,100278.77
2019-04-30T17:58:11.642Z,100275.89
2019-04-30T18:00:43.443Z,100259.84
2019-04-30T18:03:13.595Z,100265.88
2019-04-30T18:05:43.755Z,100264.70
2019-04-30T18:08:13.731Z,100262.84
2019-04-30T18:10:44.390Z,100265.20
2019-04-30T18:13:14.459Z,100259.34
2019-04-30T18:15:44.474Z,100258.33
2019-04-30T18:18:16.171Z,100254.31
2019-04-30T18:20:50.750Z,100249.97
2019-04-30T18:23:39.242Z,100250.14
2019-04-30T18:26:13.980Z,100247.61
2019-04-30T18:28:44.114Z,100251.08
2019-04-30T18:31:14.288Z,100242.77
2019-04-30T18:33:44.467Z,100241.62
2019-04-30T18:36:14.656Z,100234.05
2019-04-30T18:38:44.657Z,100242.70
2019-04-30T18:41:14.747Z,100236.17
2019-04-30T18:43:44.739Z,100233.33
2019-04-30T18:46:14.725Z,100234.33
2019-04-30T18:48:44.783Z,100235.46
2019-04-30T18:51:30.616Z,100237.44
2019-04-30T18:53:47.121Z,100232.73
2019-04-30T18:56:19.160Z,100228.56
2019-04-30T18:58:49.374Z,100232.79
2019-04-30T19:01:19.433Z,100234.30
2019-04-30T19:03:49.432Z,100226.90
2019-04-30T19:06:26.159Z,100216.75
2019-04-30T19:09:01.216Z,100214.03
2019-04-30T19:11:34.515Z,100222.84
2019-04-30T19:14:06.287Z,100220.87
2019-04-30T19:16:56.475Z,100219.27
2019-04-30T19:19:34.780Z,100223.55
2019-04-30T19:22:05.053Z,100220.37
2019-04-30T19:24:35.157Z,100224.73
2019-04-30T19:27:05.481Z,100224.86
2019-04-30T19:29:35.636Z,100230.93
2019-04-30T19:32:05.741Z,100228.14
2019-04-30T19:34:35.749Z,100224.13
2019-04-30T19:37:05.781Z,100226.04
2019-04-30T19:39:35.791Z,100210.69
2019-04-30T19:42:05.997Z,100224.27
2019-04-30T19:44:36.381Z,100224.77
2019-04-30T19:47:06.445Z,100227.27
2019-04-30T19:49:36.462Z,100225.28
2019-04-30T19:52:11.094Z,100229.91
2019-04-30T19:54:40.218Z,100224.45
2019-04-30T19:57:10.354Z,100222.04
2019-04-30T19:59:40.385Z,100223.48
2019-04-30T20:02:10.747Z,100224.19
2019-04-30T20:04:42.357Z,100220.48
2019-04-30T20:07:12.371Z,100218.91
2019-04-30T20:09:43.173Z,100225.12
2019-04-30T20:12:14.382Z,100223.92
2019-04-30T20:14:44.476Z,100216.25
2019-04-30T20:17:14.471Z,100209.00
2019-04-30T20:19:44.561Z,100213.92
2019-04-30T20:22:14.755Z,100210.48
2019-04-30T20:24:45.028Z,100217.84
2019-04-30T20:27:15.120Z,100213.67
2019-04-30T20:29:45.263Z,100210.36
2019-04-30T20:32:15.394Z,100203.98
2019-04-30T20:34:45.416Z,100203.45
2019-04-30T20:37:15.426Z,100202.95
2019-04-30T20:39:49.279Z,100201.61
2019-04-30T20:42:18.787Z,100203.36
2019-04-30T20:44:49.053Z,100202.81
2019-04-30T20:47:21.094Z,100199.60
2019-04-30T20:49:50.852Z,100196.73
2019-04-30T20:52:20.875Z,100195.72
2019-04-30T20:54:50.993Z,100193.08
2019-04-30T20:57:21.140Z,100180.18
2019-04-30T20:59:51.310Z,100179.25
2019-04-30T21:02:21.405Z,100180.23
2019-04-30T21:04:52.474Z,100174.39
2019-04-30T21:07:22.613Z,100169.72
2019-04-30T21:09:54.215Z,100169.00
2019-04-30T21:12:24.241Z,100165.34
2019-04-30T21:14:54.317Z,100170.55
2019-04-30T21:17:24.391Z,100164.02
2019-04-30T21:19:54.481Z,100163.96
2019-04-30T21:22:24.635Z,100159.23
2019-04-30T21:24:54.746Z,100155.69
2019-04-30T21:27:25.627Z,100150.80
2019-04-30T21:29:55.639Z,100151.25
2019-04-30T21:32:43.868Z,100150.91
2019-04-30T21:35:24.703Z,100149.87
2019-04-30T21:38:01.721Z,100145.98
2019-04-30T21:40:30.963Z,100142.09
2019-04-30T21:43:11.079Z,100143.52
2019-04-30T21:45:41.396Z,100139.59
2019-04-30T21:48:11.451Z,100144.09
2019-04-30T21:50:41.561Z,100134.12
2019-04-30T21:53:11.709Z,100137.59
2019-04-30T21:55:41.816Z,100136.61
2019-04-30T21:58:11.931Z,100130.88
2019-04-30T22:00:43.643Z,100133.77
2019-04-30T22:03:15.331Z,100133.50
2019-04-30T22:05:45.570Z,100129.29
2019-04-30T22:08:15.598Z,100120.45
2019-04-30T22:10:45.663Z,100123.91
2019-04-30T22:13:15.716Z,100123.97
2019-04-30T22:15:45.728Z,100127.34
2019-04-30T22:18:15.782Z,100129.02
2019-04-30T22:20:45.863Z,100122.16
2019-04-30T22:23:15.920Z,100121.72
2019-04-30T22:25:46.019Z,100115.44
2019-04-30T22:28:16.094Z,100121.45
2019-04-30T22:30:46.265Z,100111.52
2019-04-30T22:33:16.380Z,100111.75
2019-04-30T22:35:54.112Z,100099.69
2019-04-30T22:38:34.672Z,100093.19
2019-04-30T22:41:04.976Z,100088.59
2019-04-30T22:43:35.124Z,100079.06
2019-04-30T22:46:06.942Z,100083.98
2019-04-30T22:48:36.987Z,100078.50
2019-04-30T22:51:07.104Z,100076.89
2019-04-30T22:53:37.410Z,100070.30
2019-04-30T22:56:07.507Z,100069.19
2019-04-30T22:58:37.573Z,100063.81
2019-04-30T23:01:13.060Z,100061.45
2019-04-30T23:03:43.157Z,100052.00
2019-04-30T23:06:13.408Z,100048.62
2019-04-30T23:08:43.449Z,100041.29
2019-04-30T23:11:13.699Z,100042.06
2019-04-30T23:13:43.823Z,100034.85
2019-04-30T23:16:14.177Z,100035.98
2019-04-30T23:18:44.281Z,100032.81
2019-04-30T23:21:14.323Z,100030.23
2019-04-30T23:23:44.391Z,100027.80
2019-04-30T23:26:14.402Z,100023.58
2019-04-30T23:28:44.458Z,100017.72
2019-04-30T23:31:14.450Z,100013.25
2019-04-30T23:33:44.564Z,100008.98
2019-04-30T23:36:14.665Z,100006.09
2019-04-30T23:38:44.677Z,100002.80
2019-04-30T23:41:14.692Z,99997.80
2019-04-30T23:43:44.884Z,99996.20
2019-04-30T23:46:14.947Z,99996.34
2019-04-30T23:48:44.941Z,99990.19
2019-04-30T23:51:14.971Z,99981.84
2019-04-30T23:53:45.077Z,99978.24
2019-04-30T23:56:15.073Z,99978.05
2019-04-30T23:58:45.090Z,99977.69
