createdAt,value
2023-03-10T00:01:49.982Z,94480.38
2023-03-10T00:04:16.571Z,94475.38
2023-03-10T00:06:43.187Z,94468.88
2023-03-10T00:09:12.274Z,94462.81
2023-03-10T00:11:38.774Z,94449.16
2023-03-10T00:14:05.274Z,94451.63
2023-03-10T00:16:31.796Z,94451.53
2023-03-10T00:19:00.547Z,94441.06
2023-03-10T00:21:28.692Z,94423.50
2023-03-10T00:23:55.214Z,94435.00
2023-03-10T00:26:21.929Z,94439.44
2023-03-10T00:28:49.694Z,94434.78
2023-03-10T00:31:17.247Z,94437.06
2023-03-10T00:33:43.819Z,94415.84
2023-03-10T00:36:12.007Z,94421.88
2023-03-10T00:38:38.896Z,94421.97
2023-03-10T00:41:07.231Z,94432.16
2023-03-10T00:43:34.504Z,94420.97
2023-03-10T00:46:01.149Z,94421.06
2023-03-10T00:48:28.094Z,94419.47
2023-03-10T00:50:54.644Z,94402.69
2023-03-10T00:53:21.225Z,94410.00
2023-03-10T00:55:57.777Z,94375.44
2023-03-10T00:58:24.359Z,94402.69
2023-03-10T01:00:50.862Z,94396.88
2023-03-10T01:03:17.351Z,94379.31
2023-03-10T01:05:45.237Z,94383.75
2023-03-10T01:08:11.881Z,94367.00
2023-03-10T01:10:38.511Z,94377.13
2023-03-10T01:13:05.034Z,94381.69
2023-03-10T01:15:31.624Z,94355.94
2023-03-10T01:17:58.254Z,94351.81
2023-03-10T01:20:24.793Z,94344.75
2023-03-10T01:22:51.288Z,94345.53
2023-03-10T01:25:17.797Z,94352.28
2023-03-10T01:27:44.335Z,94355.00
2023-03-10T01:30:11.483Z,94349.75
2023-03-10T01:32:38.559Z,94338.22
2023-03-10T01:35:05.615Z,94331.16
2023-03-10T01:37:32.165Z,94335.16
2023-03-10T01:39:58.775Z,94349.63
2023-03-10T01:42:25.248Z,94369.81
2023-03-10T01:45:05.707Z,94357.28
2023-03-10T01:47:32.200Z,94331.03
2023-03-10T01:49:58.708Z,94345.19
2023-03-10T01:52:25.683Z,94350.44
2023-03-10T01:54:56.261Z,94357.19
2023-03-10T01:57:24.104Z,94324.66
2023-03-10T01:59:51.076Z,94356.59
2023-03-10T02:02:18.125Z,94353.41
2023-03-10T02:04:45.746Z,94351.03
2023-03-10T02:07:12.281Z,94351.81
2023-03-10T02:09:40.080Z,94349.44
2023-03-10T02:12:06.939Z,94349.34
2023-03-10T02:14:34.747Z,94342.19
2023-03-10T02:17:01.801Z,94337.59
2023-03-10T02:19:35.751Z,94331.72
2023-03-10T02:22:06.188Z,94328.28
2023-03-10T02:24:32.749Z,94339.34
2023-03-10T02:26:59.269Z,94333.16
2023-03-10T02:29:27.311Z,94321.31
2023-03-10T02:31:55.481Z,94331.00
2023-03-10T02:34:22.019Z,94332.50
2023-03-10T02:36:48.588Z,94340.38
2023-03-10T02:39:15.162Z,94322.81
2023-03-10T02:41:44.242Z,94317.91
2023-03-10T02:44:12.457Z,94322.09
2023-03-10T02:46:39.059Z,94315.94
2023-03-10T02:49:06.359Z,94322.22
2023-03-10T02:51:34.041Z,94317.78
2023-03-10T02:54:01.307Z,94315.72
2023-03-10T02:56:28.089Z,94327.31
2023-03-10T02:58:54.703Z,94335.44
2023-03-10T03:01:21.273Z,94338.53
2023-03-10T03:03:47.896Z,94361.00
2023-03-10T03:06:14.497Z,94360.13
2023-03-10T03:08:41.631Z,94373.72
2023-03-10T03:11:08.666Z,94374.63
2023-03-10T03:17:04.205Z,94362.34
2023-03-10T03:22:58.876Z,94372.91
2023-03-10T03:29:13.904Z,94367.09
2023-03-10T03:38:58.773Z,94364.75
2023-03-10T03:45:00.893Z,94365.19
2023-03-10T03:51:01.049Z,94344.25
2023-03-10T03:53:27.522Z,94340.59
2023-03-10T03:55:54.177Z,94332.28
2023-03-10T03:58:59.995Z,94336.03
2023-03-10T04:01:26.604Z,94341.59
2023-03-10T04:03:53.223Z,94339.44
2023-03-10T04:06:19.888Z,94345.25
2023-03-10T04:12:31.834Z,94335.09
2023-03-10T04:14:58.427Z,94333.38
2023-03-10T04:17:24.952Z,94339.88
2023-03-10T04:20:06.274Z,94340.19
2023-03-10T04:26:06.714Z,94335.88
2023-03-10T04:32:09.122Z,94330.75
2023-03-10T04:38:09.137Z,94337.63
2023-03-10T04:44:04.064Z,94321.53
2023-03-10T04:46:31.971Z,94319.16
2023-03-10T04:48:58.495Z,94326.91
2023-03-10T04:51:25.040Z,94320.97
2023-03-10T04:54:09.835Z,94313.69
2023-03-10T05:00:08.308Z,94330.00
2023-03-10T05:06:48.767Z,94322.56
2023-03-10T05:13:18.784Z,94313.56
2023-03-10T05:30:35.844Z,94314.41
2023-03-10T05:55:36.677Z,94290.69
2023-03-10T06:31:33.880Z,94290.00
