createdAt,value
2018-11-29T00:00:06.730Z,17.40
2018-11-29T00:02:40.580Z,15.43
2018-11-29T00:05:17.204Z,13.73
2018-11-29T00:10:33.910Z,14.53
2018-11-29T00:13:08.103Z,13.67
2018-11-29T00:15:41.965Z,14.20
2018-11-29T00:20:56.737Z,12.13
2018-11-29T00:26:16.470Z,16.03
2018-11-29T00:28:50.336Z,12.70
2018-11-29T00:31:24.168Z,13.23
2018-11-29T00:33:58.752Z,14.50
2018-11-29T00:36:32.620Z,10.83
2018-11-29T00:39:07.789Z,9.80
2018-11-29T00:41:41.628Z,12.20
2018-11-29T00:44:15.417Z,12.40
2018-11-29T00:46:49.256Z,10.43
2018-11-29T00:49:23.776Z,12.47
2018-11-29T00:51:58.629Z,12.40
2018-11-29T00:54:32.460Z,11.83
2018-11-29T00:57:06.538Z,11.93
2018-11-29T00:59:40.306Z,11.87
2018-11-29T01:02:14.076Z,11.87
2018-11-29T01:04:47.908Z,12.77
2018-11-29T01:07:21.730Z,9.43
2018-11-29T01:09:55.509Z,8.67
2018-11-29T01:12:29.268Z,9.57
2018-11-29T01:15:03.822Z,8.90
2018-11-29T01:17:37.609Z,10.63
2018-11-29T01:20:16.111Z,11.63
2018-11-29T01:22:50.321Z,9.33
2018-11-29T01:25:25.197Z,9.73
2018-11-29T01:27:59.018Z,12.93
2018-11-29T01:30:32.833Z,12.07
2018-11-29T01:33:06.613Z,11.13
2018-11-29T01:35:40.438Z,12.43
2018-11-29T01:38:14.273Z,11.10
2018-11-29T01:43:29.494Z,10.90
2018-11-29T01:46:03.373Z,11.60
2018-11-29T01:48:37.223Z,12.03
2018-11-29T01:51:11.291Z,12.17
2018-11-29T01:53:45.173Z,11.50
2018-11-29T01:56:18.937Z,10.90
2018-11-29T01:58:53.487Z,11.78
2018-11-29T02:01:27.249Z,11.93
2018-11-29T02:04:01.806Z,10.83
2018-11-29T02:06:35.589Z,10.37
2018-11-29T02:09:11.181Z,10.30
2018-11-29T02:11:45.000Z,11.15
2018-11-29T02:14:18.753Z,12.37
2018-11-29T02:16:52.889Z,10.23
2018-11-29T02:19:26.716Z,10.73
2018-11-29T02:24:47.217Z,11.03
2018-11-29T02:27:21.059Z,7.43
2018-11-29T02:29:54.879Z,11.90
2018-11-29T02:32:28.700Z,10.30
2018-11-29T02:35:03.300Z,12.10
2018-11-29T02:37:37.093Z,11.63
2018-11-29T02:40:13.290Z,10.40
2018-11-29T02:42:48.745Z,11.83
2018-11-29T02:45:25.080Z,13.03
2018-11-29T02:47:58.845Z,12.80
2018-11-29T02:50:32.646Z,12.23
2018-11-29T02:55:48.246Z,13.80
2018-11-29T02:58:22.064Z,13.50
2018-11-29T03:00:55.917Z,14.07
2018-11-29T03:06:11.881Z,14.03
2018-11-29T03:08:45.634Z,16.80
2018-11-29T03:11:19.492Z,13.77
2018-11-29T03:13:53.293Z,11.37
2018-11-29T03:16:27.412Z,13.20
2018-11-29T03:19:01.902Z,11.73
2018-11-29T03:24:17.942Z,12.82
2018-11-29T03:26:51.742Z,12.57
2018-11-29T03:29:25.577Z,12.23
2018-11-29T03:37:24.369Z,14.30
2018-11-29T03:39:58.135Z,13.33
2018-11-29T03:45:17.865Z,15.53
2018-11-29T03:47:51.628Z,13.20
2018-11-29T03:50:25.845Z,12.80
2018-11-29T03:55:41.064Z,13.20
2018-11-29T03:58:14.844Z,12.33
2018-11-29T04:00:48.700Z,10.60
2018-11-29T04:06:04.682Z,12.30
2018-11-29T04:08:39.517Z,12.60
2018-11-29T04:11:14.125Z,13.67
2018-11-29T04:16:30.393Z,16.33
2018-11-29T04:19:05.226Z,14.33
2018-11-29T04:21:39.074Z,12.67
2018-11-29T04:26:55.037Z,13.83
2018-11-29T04:29:29.003Z,13.67
2018-11-29T04:32:03.578Z,13.80
2018-11-29T04:37:19.565Z,14.67
2018-11-29T04:39:53.484Z,14.77
2018-11-29T04:42:27.387Z,14.37
2018-11-29T04:47:48.390Z,12.63
2018-11-29T04:50:23.012Z,13.77
2018-11-29T04:55:39.066Z,13.17
2018-11-29T04:58:12.948Z,13.70
2018-11-29T05:00:46.842Z,11.67
2018-11-29T05:06:02.818Z,14.63
2018-11-29T05:08:37.005Z,12.40
2018-11-29T05:11:10.844Z,12.60
2018-11-29T05:16:30.541Z,13.27
2018-11-29T05:19:04.468Z,12.40
2018-11-29T05:21:39.345Z,14.67
2018-11-29T05:26:55.378Z,12.17
2018-11-29T05:29:29.283Z,12.27
2018-11-29T05:32:03.898Z,12.20
2018-11-29T05:34:37.685Z,11.20
2018-11-29T05:37:11.479Z,11.33
2018-11-29T05:39:45.334Z,12.83
2018-11-29T05:42:19.167Z,9.23
2018-11-29T05:44:53.988Z,13.83
2018-11-29T05:47:27.825Z,11.40
2018-11-29T05:50:02.601Z,11.37
2018-11-29T05:55:18.110Z,11.03
2018-11-29T05:57:51.984Z,10.97
2018-11-29T06:00:25.882Z,13.73
2018-11-29T06:05:41.202Z,12.10
2018-11-29T06:08:15.364Z,12.23
2018-11-29T06:10:49.935Z,10.80
2018-11-29T06:16:05.474Z,12.63
2018-11-29T06:18:39.380Z,13.13
2018-11-29T06:21:13.205Z,10.53
2018-11-29T06:26:29.498Z,13.63
2018-11-29T06:29:03.377Z,13.20
2018-11-29T06:31:37.224Z,11.80
2018-11-29T06:36:52.821Z,15.50
2018-11-29T06:39:27.430Z,14.33
2018-11-29T06:42:01.283Z,14.83
2018-11-29T06:47:16.790Z,19.23
2018-11-29T06:49:50.662Z,15.93
2018-11-29T06:52:25.276Z,16.85
2018-11-29T06:57:40.517Z,16.77
2018-11-29T07:00:28.701Z,15.40
2018-11-29T07:03:02.574Z,14.47
2018-11-29T07:05:36.412Z,15.00
2018-11-29T07:08:10.512Z,14.97
2018-11-29T07:10:44.304Z,14.67
2018-11-29T07:13:18.139Z,16.13
2018-11-29T07:15:51.932Z,12.73
2018-11-29T07:18:25.763Z,13.50
2018-11-29T07:22:08.682Z,17.80
2018-11-29T07:27:23.918Z,16.40
2018-11-29T07:29:58.524Z,14.93
2018-11-29T07:35:18.537Z,15.63
2018-11-29T07:37:52.407Z,15.60
2018-11-29T07:40:26.572Z,14.17
2018-11-29T07:45:41.914Z,14.37
2018-11-29T07:48:15.740Z,14.63
2018-11-29T07:50:49.719Z,15.20
2018-11-29T07:56:09.561Z,15.17
2018-11-29T07:58:44.144Z,13.17
2018-11-29T08:01:17.964Z,13.23
2018-11-29T08:03:51.783Z,13.87
2018-11-29T08:06:25.635Z,13.73
2018-11-29T08:08:59.484Z,12.03
2018-11-29T08:11:34.145Z,12.47
2018-11-29T08:14:09.511Z,15.20
2018-11-29T08:16:43.325Z,13.57
2018-11-29T08:19:17.068Z,12.73
2018-11-29T08:21:50.886Z,14.37
2018-11-29T08:24:25.043Z,12.80
2018-11-29T08:29:40.342Z,12.07
2018-11-29T08:32:14.144Z,14.30
2018-11-29T08:34:47.917Z,13.03
2018-11-29T08:45:24.066Z,12.23
2018-11-29T08:47:57.959Z,14.30
2018-11-29T08:50:31.742Z,10.50
2018-11-29T08:53:05.749Z,12.73
2018-11-29T08:58:20.936Z,9.87
2018-11-29T09:00:54.757Z,10.70
2018-11-29T09:03:29.609Z,9.80
2018-11-29T09:06:03.418Z,9.70
2018-11-29T09:08:37.211Z,9.83
2018-11-29T09:11:11.025Z,8.80
2018-11-29T09:13:44.893Z,9.50
2018-11-29T09:16:18.654Z,8.90
2018-11-29T09:21:34.977Z,9.70
2018-11-29T09:26:50.705Z,9.93
2018-11-29T09:29:24.548Z,9.20
2018-11-29T09:31:59.381Z,11.27
2018-11-29T09:34:33.942Z,9.78
2018-11-29T09:39:57.695Z,10.17
2018-11-29T09:45:23.375Z,10.67
2018-11-29T09:47:58.308Z,9.63
2018-11-29T09:50:32.213Z,8.98
2018-11-29T09:55:45.549Z,9.03
2018-11-29T09:58:19.422Z,10.97
2018-11-29T10:00:54.017Z,10.50
2018-11-29T10:06:09.686Z,11.50
2018-11-29T10:08:43.556Z,10.47
2018-11-29T10:11:18.136Z,10.55
2018-11-29T10:16:34.127Z,12.47
2018-11-29T10:19:08.275Z,12.57
2018-11-29T10:21:42.450Z,12.40
2018-11-29T10:24:16.222Z,11.03
2018-11-29T10:29:40.377Z,12.95
2018-11-29T10:32:14.329Z,13.97
2018-11-29T10:34:48.191Z,11.97
2018-11-29T10:37:21.961Z,12.73
2018-11-29T10:39:56.522Z,12.80
2018-11-29T10:42:30.360Z,11.75
2018-11-29T10:45:04.205Z,9.83
2018-11-29T10:47:38.065Z,12.35
2018-11-29T10:50:16.143Z,12.35
2018-11-29T10:52:49.956Z,10.97
2018-11-29T10:55:24.043Z,14.07
2018-11-29T10:57:57.823Z,13.67
2018-11-29T11:00:35.144Z,12.47
2018-11-29T11:03:22.673Z,11.77
2018-11-29T11:05:56.524Z,16.43
2018-11-29T11:08:30.598Z,13.90
2018-11-29T11:11:07.951Z,13.40
2018-11-29T11:13:41.822Z,12.23
2018-11-29T11:16:15.585Z,12.27
2018-11-29T11:18:49.401Z,14.95
2018-11-29T11:21:23.205Z,13.20
2018-11-29T11:23:59.436Z,14.00
2018-11-29T11:26:31.638Z,13.18
2018-11-29T11:29:05.406Z,11.67
2018-11-29T11:31:39.240Z,13.37
2018-11-29T11:34:13.765Z,13.50
2018-11-29T11:36:47.566Z,11.87
2018-11-29T11:39:22.145Z,11.87
2018-11-29T11:41:55.992Z,9.43
2018-11-29T11:44:30.513Z,11.23
2018-11-29T11:47:05.076Z,12.57
2018-11-29T11:57:39.102Z,9.97
2018-11-29T12:00:30.824Z,11.53
2018-11-29T12:08:30.986Z,16.20
2018-11-29T12:11:05.607Z,14.73
2018-11-29T12:16:22.005Z,14.73
2018-11-29T12:19:02.098Z,14.27
2018-11-29T12:21:29.813Z,15.40
2018-11-29T12:37:32.761Z,18.27
2018-11-29T12:50:50.249Z,16.13
2018-11-29T12:56:05.885Z,19.50
2018-11-29T12:58:39.708Z,17.93
2018-11-29T13:01:13.521Z,17.70
2018-11-29T13:06:28.788Z,21.25
2018-11-29T13:09:06.072Z,19.23
2018-11-29T13:11:39.875Z,17.87
2018-11-29T13:16:55.153Z,16.97
2018-11-29T13:19:28.975Z,15.37
2018-11-29T13:22:02.805Z,13.40
2018-11-29T13:27:19.155Z,15.73
2018-11-29T13:29:53.710Z,17.97
2018-11-29T13:32:27.522Z,14.37
2018-11-29T13:35:01.289Z,12.78
2018-11-29T13:45:32.702Z,12.55
2018-11-29T13:48:08.882Z,18.20
2018-11-29T13:50:42.943Z,16.67
2018-11-29T13:55:58.133Z,13.37
2018-11-29T13:58:32.056Z,14.27
2018-11-29T14:01:06.636Z,14.60
2018-11-29T14:06:22.241Z,19.30
2018-11-29T14:08:56.762Z,20.33
2018-11-29T14:11:30.618Z,19.53
2018-11-29T14:16:46.669Z,19.75
2018-11-29T14:19:20.717Z,14.73
2018-11-29T14:21:55.193Z,15.47
2018-11-29T14:27:08.517Z,12.77
2018-11-29T14:29:42.375Z,12.93
2018-11-29T14:32:16.222Z,10.98
2018-11-29T14:37:30.325Z,10.63
2018-11-29T14:40:04.219Z,9.95
2018-11-29T14:45:26.670Z,12.93
2018-11-29T14:48:01.291Z,9.90
2018-11-29T14:50:43.700Z,11.40
2018-11-29T14:55:58.963Z,11.00
2018-11-29T14:58:32.916Z,11.43
2018-11-29T15:01:07.838Z,13.07
2018-11-29T15:06:23.115Z,12.57
2018-11-29T15:08:56.968Z,12.67
2018-11-29T15:11:30.836Z,12.50
2018-11-29T15:14:04.625Z,15.08
2018-11-29T15:19:19.949Z,11.73
2018-11-29T15:21:53.813Z,12.80
2018-11-29T15:27:09.149Z,12.47
2018-11-29T15:29:43.033Z,12.50
2018-11-29T15:32:18.100Z,15.15
2018-11-29T15:37:38.307Z,13.15
2018-11-29T15:40:19.789Z,10.90
2018-11-29T15:45:36.104Z,11.50
2018-11-29T15:48:09.927Z,13.27
2018-11-29T15:50:43.729Z,13.47
2018-11-29T15:55:59.750Z,12.97
2018-11-29T16:01:13.164Z,13.47
2018-11-29T16:09:10.264Z,12.70
2018-11-29T16:11:44.114Z,10.27
2018-11-29T16:16:59.493Z,10.63
2018-11-29T16:19:33.321Z,13.70
2018-11-29T16:22:07.837Z,14.80
2018-11-29T16:27:21.223Z,15.40
2018-11-29T16:29:55.061Z,12.70
2018-11-29T16:32:28.861Z,11.88
2018-11-29T16:40:23.775Z,11.73
2018-11-29T16:45:36.264Z,11.48
2018-11-29T16:48:10.140Z,9.40
2018-11-29T16:50:43.989Z,9.53
2018-11-29T16:58:37.869Z,10.40
2018-11-29T17:03:53.219Z,9.63
2018-11-29T17:06:27.060Z,9.23
2018-11-29T17:11:41.159Z,10.30
2018-11-29T17:16:56.478Z,8.33
2018-11-29T17:22:12.159Z,9.25
2018-11-29T17:27:28.969Z,9.60
2018-11-29T17:30:03.511Z,10.37
2018-11-29T17:35:22.457Z,10.50
2018-11-29T17:37:58.442Z,8.87
2018-11-29T17:40:32.261Z,7.03
2018-11-29T17:43:06.066Z,8.60
2018-11-29T17:45:40.222Z,8.27
2018-11-29T17:50:57.601Z,9.53
2018-11-29T17:53:31.421Z,8.30
2018-11-29T17:58:46.693Z,10.83
2018-11-29T18:01:20.818Z,9.13
2018-11-29T18:03:54.616Z,9.73
2018-11-29T18:06:28.658Z,8.60
2018-11-29T18:09:02.460Z,9.20
2018-11-29T18:11:36.289Z,9.40
2018-11-29T18:14:11.185Z,7.53
2018-11-29T18:16:44.964Z,15.20
2018-11-29T18:19:18.777Z,11.33
2018-11-29T18:21:52.794Z,10.45
2018-11-29T18:29:47.697Z,9.43
2018-11-29T18:32:21.908Z,10.57
2018-11-29T18:37:37.952Z,11.70
2018-11-29T18:40:24.361Z,13.23
2018-11-29T18:45:48.027Z,9.98
2018-11-29T18:48:21.921Z,11.87
2018-11-29T18:50:55.770Z,13.47
2018-11-29T18:56:11.001Z,12.20
2018-11-29T18:58:45.592Z,16.17
2018-11-29T19:01:19.449Z,13.90
2018-11-29T19:03:53.220Z,12.77
2018-11-29T19:06:27.053Z,15.87
2018-11-29T19:09:01.596Z,13.50
2018-11-29T19:14:17.149Z,12.00
2018-11-29T19:19:32.554Z,16.17
2018-11-29T19:22:06.432Z,16.53
2018-11-29T19:27:21.759Z,15.67
2018-11-29T19:29:55.732Z,16.37
2018-11-29T19:32:29.688Z,12.60
2018-11-29T19:35:04.521Z,12.17
2018-11-29T19:37:39.082Z,13.33
2018-11-29T19:40:17.436Z,11.73
2018-11-29T19:42:51.371Z,10.72
2018-11-29T19:45:25.892Z,9.60
2018-11-29T19:50:43.330Z,12.97
2018-11-29T19:56:08.684Z,13.40
2018-11-29T19:58:42.548Z,10.17
2018-11-29T20:01:16.553Z,12.67
2018-11-29T20:03:50.371Z,10.30
2018-11-29T20:09:10.121Z,10.90
2018-11-29T20:11:43.953Z,12.88
2018-11-29T20:17:13.630Z,9.63
2018-11-29T20:19:48.191Z,9.67
2018-11-29T20:22:22.050Z,9.47
2018-11-29T20:27:39.162Z,8.33
2018-11-29T20:30:17.782Z,8.57
2018-11-29T20:32:55.925Z,8.43
2018-11-29T20:35:29.730Z,7.97
2018-11-29T20:38:04.616Z,10.23
2018-11-29T20:40:41.440Z,8.30
2018-11-29T20:43:17.366Z,8.07
2018-11-29T20:45:55.805Z,9.77
2018-11-29T20:51:12.237Z,7.40
2018-11-29T20:53:46.151Z,7.83
2018-11-29T20:56:20.017Z,7.53
2018-11-29T21:01:36.061Z,9.27
2018-11-29T21:04:09.968Z,8.23
2018-11-29T21:06:43.857Z,8.37
2018-11-29T21:12:00.761Z,8.80
2018-11-29T21:14:34.702Z,7.70
2018-11-29T21:17:09.942Z,7.65
2018-11-29T21:19:43.439Z,8.80
2018-11-29T21:22:18.041Z,7.93
2018-11-29T21:24:52.196Z,9.70
2018-11-29T21:27:26.761Z,8.10
2018-11-29T21:30:00.579Z,8.50
2018-11-29T21:32:34.398Z,8.40
2018-11-29T21:35:08.652Z,9.78
2018-11-29T21:37:42.728Z,9.10
2018-11-29T21:40:25.071Z,9.18
2018-11-29T21:42:58.938Z,8.93
2018-11-29T21:48:14.194Z,7.80
2018-11-29T21:50:49.873Z,8.40
2018-11-29T21:56:05.453Z,10.23
2018-11-29T21:58:39.344Z,7.92
2018-11-29T22:01:13.484Z,7.87
2018-11-29T22:06:26.849Z,10.17
2018-11-29T22:09:00.765Z,9.23
2018-11-29T22:11:34.609Z,8.63
2018-11-29T22:16:49.861Z,8.78
2018-11-29T22:19:24.023Z,9.38
2018-11-29T22:24:40.914Z,9.13
2018-11-29T22:29:56.566Z,8.08
2018-11-29T22:32:30.687Z,8.10
2018-11-29T22:37:48.990Z,9.17
2018-11-29T22:40:22.840Z,9.67
2018-11-29T22:42:56.930Z,10.23
2018-11-29T22:48:12.929Z,7.33
2018-11-29T22:50:47.460Z,8.67
2018-11-29T22:53:21.265Z,7.37
2018-11-29T22:55:55.310Z,8.77
2018-11-29T22:58:29.137Z,8.47
2018-11-29T23:06:33.642Z,8.93
2018-11-29T23:09:11.244Z,9.03
2018-11-29T23:11:45.776Z,6.67
2018-11-29T23:14:19.891Z,8.00
2018-11-29T23:16:54.408Z,8.13
2018-11-29T23:19:28.253Z,6.87
2018-11-29T23:22:02.124Z,9.80
2018-11-29T23:24:36.951Z,7.73
2018-11-29T23:27:10.786Z,8.73
2018-11-29T23:29:44.617Z,7.85
2018-11-29T23:32:18.364Z,8.87
2018-11-29T23:34:52.980Z,7.37
2018-11-29T23:37:26.805Z,7.90
2018-11-29T23:40:01.311Z,8.17
2018-11-29T23:42:35.873Z,9.18
2018-11-29T23:45:12.028Z,6.77
2018-11-29T23:47:46.159Z,7.87
2018-11-29T23:50:20.834Z,5.95
2018-11-29T23:52:54.586Z,8.40
2018-11-29T23:55:28.377Z,7.67
2018-11-29T23:58:02.211Z,6.95
