createdAt,value
2024-05-09T00:00:39.307Z,82.50
2024-05-09T00:03:42.625Z,82.10
2024-05-09T00:06:44.420Z,81.70
2024-05-09T00:09:46.167Z,81.70
2024-05-09T00:12:47.978Z,81.80
2024-05-09T00:15:49.748Z,81.70
2024-05-09T00:18:51.558Z,81.60
2024-05-09T00:21:53.332Z,81.50
2024-05-09T00:24:55.127Z,81.30
2024-05-09T00:27:56.872Z,81.30
2024-05-09T00:30:58.615Z,81.20
2024-05-09T00:34:00.654Z,81.10
2024-05-09T00:37:02.592Z,81.00
2024-05-09T00:40:07.296Z,80.80
2024-05-09T00:43:09.196Z,80.70
2024-05-09T00:46:11.066Z,80.80
2024-05-09T00:49:12.964Z,80.60
2024-05-09T00:52:14.731Z,80.50
2024-05-09T00:55:16.455Z,80.40
2024-05-09T00:58:18.220Z,80.10
2024-05-09T01:01:20.027Z,80.30
2024-05-09T01:04:21.775Z,79.90
2024-05-09T01:07:23.588Z,80.00
2024-05-09T01:10:32.296Z,79.90
2024-05-09T01:13:36.757Z,79.60
2024-05-09T01:16:38.560Z,79.30
2024-05-09T01:19:40.389Z,79.20
2024-05-09T01:22:45.339Z,79.10
2024-05-09T01:25:50.080Z,79.30
2024-05-09T01:28:52.052Z,78.90
2024-05-09T01:31:53.940Z,79.10
2024-05-09T01:34:55.701Z,78.90
2024-05-09T01:37:57.600Z,79.00
2024-05-09T01:40:59.583Z,78.90
2024-05-09T01:44:01.441Z,78.70
2024-05-09T01:47:03.332Z,78.70
2024-05-09T01:50:06.768Z,78.20
2024-05-09T01:53:10.709Z,78.30
2024-05-09T01:56:12.686Z,78.00
2024-05-09T01:59:15.853Z,77.90
2024-05-09T02:02:17.975Z,77.90
2024-05-09T02:05:19.869Z,77.80
2024-05-09T02:08:22.143Z,77.80
2024-05-09T02:11:24.201Z,77.60
2024-05-09T02:14:27.162Z,77.40
2024-05-09T02:17:29.180Z,77.30
2024-05-09T02:20:36.775Z,77.10
2024-05-09T02:23:38.989Z,76.90
2024-05-09T02:26:40.822Z,77.40
2024-05-09T02:29:42.773Z,77.10
2024-05-09T02:32:44.526Z,76.80
2024-05-09T02:35:46.330Z,76.70
2024-05-09T02:38:48.044Z,76.40
2024-05-09T02:41:49.774Z,76.40
2024-05-09T02:44:51.484Z,76.40
2024-05-09T02:47:53.431Z,76.30
2024-05-09T02:50:55.294Z,76.30
2024-05-09T02:53:57.049Z,76.20
2024-05-09T02:56:58.759Z,76.30
2024-05-09T03:00:00.722Z,76.30
2024-05-09T03:03:02.507Z,76.10
2024-05-09T03:06:04.330Z,76.20
2024-05-09T03:09:06.151Z,75.40
2024-05-09T03:12:08.019Z,76.00
2024-05-09T03:15:09.749Z,75.90
2024-05-09T03:18:12.171Z,75.30
2024-05-09T03:21:14.462Z,75.40
2024-05-09T03:24:16.187Z,75.30
2024-05-09T03:27:17.949Z,75.30
2024-05-09T03:33:23.407Z,75.60
2024-05-09T03:36:25.495Z,75.60
2024-05-09T03:39:27.201Z,75.30
2024-05-09T03:42:29.015Z,75.20
2024-05-09T03:45:30.768Z,75.20
2024-05-09T03:48:32.686Z,75.10
2024-05-09T03:51:34.529Z,75.00
2024-05-09T03:54:36.245Z,74.80
2024-05-09T03:57:38.127Z,74.70
2024-05-09T04:00:40.429Z,74.70
2024-05-09T04:03:43.800Z,74.70
2024-05-09T04:06:45.592Z,74.80
2024-05-09T04:09:47.459Z,74.80
2024-05-09T04:12:49.162Z,75.10
2024-05-09T04:15:50.833Z,75.50
2024-05-09T04:18:52.780Z,75.20
2024-05-09T04:21:54.604Z,75.10
2024-05-09T04:24:56.474Z,75.30
2024-05-09T04:27:58.237Z,75.20
2024-05-09T04:31:01.110Z,75.30
2024-05-09T04:34:02.988Z,75.30
2024-05-09T04:37:04.836Z,75.50
2024-05-09T04:40:08.980Z,75.50
2024-05-09T04:43:12.981Z,75.50
2024-05-09T04:46:14.768Z,76.00
2024-05-09T04:49:17.692Z,75.80
2024-05-09T04:52:19.620Z,76.80
2024-05-09T04:55:21.560Z,76.00
2024-05-09T04:58:23.395Z,76.50
2024-05-09T05:01:25.196Z,76.80
2024-05-09T05:04:27.193Z,76.50
2024-05-09T05:07:29.010Z,77.00
2024-05-09T05:10:36.404Z,77.10
2024-05-09T05:13:40.855Z,77.70
2024-05-09T05:16:43.272Z,78.00
2024-05-09T05:19:45.209Z,77.80
2024-05-09T05:22:46.997Z,78.70
2024-05-09T05:25:48.917Z,78.80
2024-05-09T05:28:52.302Z,79.10
2024-05-09T05:31:54.238Z,79.30
2024-05-09T05:34:56.090Z,79.90
2024-05-09T05:37:57.904Z,80.00
2024-05-09T05:40:59.681Z,79.80
2024-05-09T05:44:01.471Z,80.10
2024-05-09T05:47:03.338Z,80.20
2024-05-09T05:50:09.362Z,80.70
2024-05-09T05:53:16.488Z,80.50
2024-05-09T05:56:18.353Z,80.50
2024-05-09T05:59:20.141Z,81.00
2024-05-09T06:02:22.086Z,81.00
2024-05-09T06:05:25.918Z,80.90
2024-05-09T06:08:30.432Z,80.80
2024-05-09T06:11:32.676Z,80.40
2024-05-09T06:14:34.624Z,80.10
2024-05-09T06:17:36.588Z,80.80
2024-05-09T06:20:38.676Z,80.50
2024-05-09T06:23:40.732Z,80.10
2024-05-09T06:26:43.009Z,80.30
2024-05-09T06:29:47.815Z,80.70
2024-05-09T06:32:49.769Z,80.60
2024-05-09T06:35:51.573Z,80.30
2024-05-09T06:38:53.288Z,80.40
2024-05-09T06:41:55.048Z,80.80
2024-05-09T06:44:56.782Z,80.70
2024-05-09T06:48:01.475Z,80.60
2024-05-09T06:51:06.341Z,80.80
2024-05-09T06:54:10.059Z,80.90
2024-05-09T06:57:11.824Z,80.90
2024-05-09T07:00:19.203Z,81.00
2024-05-09T07:03:29.206Z,80.60
2024-05-09T07:06:31.101Z,80.80
2024-05-09T07:09:35.690Z,80.70
2024-05-09T07:12:39.306Z,81.00
2024-05-09T07:15:43.332Z,80.20
2024-05-09T07:18:46.701Z,80.00
2024-05-09T07:21:48.703Z,80.30
2024-05-09T07:24:52.524Z,80.00
2024-05-09T07:27:55.604Z,80.00
2024-05-09T07:31:03.339Z,80.20
2024-05-09T07:34:05.503Z,79.80
2024-05-09T07:40:33.305Z,80.20
2024-05-09T07:43:38.220Z,80.00
2024-05-09T07:47:47.680Z,79.90
2024-05-09T07:53:39.430Z,79.90
2024-05-09T07:56:45.449Z,80.00
2024-05-09T07:59:47.404Z,79.80
2024-05-09T08:02:49.238Z,80.00
2024-05-09T08:05:51.178Z,79.90
2024-05-09T08:08:53.002Z,79.90
2024-05-09T08:11:58.012Z,79.80
2024-05-09T08:14:59.944Z,80.00
2024-05-09T08:18:04.986Z,79.80
2024-05-09T08:21:10.735Z,80.00
2024-05-09T08:24:12.584Z,80.80
2024-05-09T08:27:15.377Z,80.00
2024-05-09T08:30:25.364Z,80.10
2024-05-09T08:33:34.897Z,80.10
2024-05-09T08:36:39.788Z,80.20
2024-05-09T08:39:41.654Z,80.30
2024-05-09T08:42:43.607Z,80.30
2024-05-09T08:45:45.806Z,80.30
2024-05-09T08:48:47.846Z,80.40
2024-05-09T08:51:52.630Z,80.30
2024-05-09T08:54:57.043Z,80.30
2024-05-09T08:58:10.927Z,81.00
2024-05-09T09:01:14.008Z,80.60
2024-05-09T09:04:16.102Z,80.60
2024-05-09T09:07:18.200Z,80.80
2024-05-09T09:10:32.378Z,80.80
2024-05-09T09:13:35.214Z,80.90
2024-05-09T09:16:37.136Z,80.90
2024-05-09T09:19:39.182Z,80.90
2024-05-09T09:22:41.121Z,80.80
2024-05-09T09:25:42.888Z,80.90
2024-05-09T09:28:44.793Z,80.80
2024-05-09T09:31:46.699Z,80.80
2024-05-09T09:34:48.572Z,80.90
2024-05-09T09:37:50.496Z,81.00
2024-05-09T09:40:55.187Z,81.10
2024-05-09T09:43:56.991Z,81.10
2024-05-09T09:46:58.837Z,81.00
2024-05-09T09:50:00.659Z,81.00
2024-05-09T09:53:02.529Z,81.20
2024-05-09T09:56:04.449Z,81.20
2024-05-09T09:59:08.719Z,81.30
2024-05-09T10:02:10.703Z,81.40
2024-05-09T10:05:17.001Z,81.50
2024-05-09T10:08:20.023Z,81.50
2024-05-09T10:11:22.998Z,81.50
2024-05-09T10:14:24.908Z,81.60
2024-05-09T10:17:26.737Z,81.80
2024-05-09T10:23:44.039Z,81.70
2024-05-09T10:26:45.888Z,81.90
2024-05-09T10:29:47.647Z,81.90
2024-05-09T10:32:49.476Z,81.90
2024-05-09T10:35:51.293Z,81.90
2024-05-09T10:38:53.201Z,82.10
2024-05-09T10:41:55.037Z,82.10
2024-05-09T10:44:59.589Z,82.10
2024-05-09T10:48:04.709Z,82.10
2024-05-09T10:51:06.548Z,82.10
2024-05-09T10:54:11.117Z,82.40
2024-05-09T10:57:12.942Z,82.40
2024-05-09T11:00:23.307Z,82.40
2024-05-09T11:03:32.236Z,82.40
2024-05-09T11:06:34.113Z,82.50
2024-05-09T11:09:35.880Z,82.60
2024-05-09T11:12:37.729Z,82.70
2024-05-09T11:15:39.539Z,82.70
2024-05-09T11:18:41.495Z,82.70
2024-05-09T11:21:44.547Z,82.70
2024-05-09T11:24:46.342Z,82.70
2024-05-09T11:27:48.087Z,82.80
2024-05-09T11:30:50.985Z,82.90
2024-05-09T11:33:52.879Z,82.90
2024-05-09T11:36:54.801Z,82.80
2024-05-09T11:39:58.065Z,82.90
2024-05-09T11:43:00.029Z,82.90
2024-05-09T11:46:01.792Z,82.70
2024-05-09T11:49:12.487Z,82.80
2024-05-09T11:52:14.502Z,82.90
2024-05-09T11:55:27.620Z,82.80
2024-05-09T11:58:30.194Z,83.00
2024-05-09T12:01:32.203Z,82.90
2024-05-09T12:04:34.245Z,82.90
2024-05-09T12:07:36.053Z,82.90
2024-05-09T12:10:37.943Z,83.00
2024-05-09T12:13:39.768Z,82.90
2024-05-09T12:16:41.666Z,82.90
2024-05-09T12:19:43.518Z,82.90
2024-05-09T12:22:45.344Z,82.90
2024-05-09T12:25:47.136Z,82.90
2024-05-09T12:28:49.226Z,83.00
2024-05-09T12:31:51.079Z,83.00
2024-05-09T12:34:52.863Z,83.20
2024-05-09T12:37:54.594Z,83.20
2024-05-09T12:40:56.509Z,83.20
2024-05-09T12:43:58.323Z,83.20
2024-05-09T12:47:00.083Z,83.30
2024-05-09T12:50:01.937Z,83.40
2024-05-09T12:53:04.518Z,83.40
2024-05-09T12:56:08.830Z,83.40
2024-05-09T12:59:11.196Z,83.40
2024-05-09T13:02:13.380Z,83.50
2024-05-09T13:05:15.601Z,83.50
2024-05-09T13:08:17.542Z,83.50
2024-05-09T13:11:19.359Z,83.50
2024-05-09T13:14:21.194Z,83.50
2024-05-09T13:17:23.150Z,83.60
2024-05-09T13:20:31.253Z,83.60
2024-05-09T13:23:35.136Z,83.70
2024-05-09T13:26:40.063Z,83.60
2024-05-09T13:29:44.280Z,83.60
2024-05-09T13:32:46.265Z,83.70
2024-05-09T13:35:50.569Z,83.60
2024-05-09T13:38:52.924Z,83.60
2024-05-09T13:41:55.838Z,83.70
2024-05-09T13:44:57.643Z,83.70
2024-05-09T13:47:59.780Z,83.70
2024-05-09T13:51:01.766Z,83.70
2024-05-09T13:54:03.633Z,83.70
2024-05-09T13:57:05.432Z,83.70
2024-05-09T14:00:12.074Z,83.60
2024-05-09T14:03:18.661Z,83.60
2024-05-09T14:06:21.865Z,83.70
2024-05-09T14:09:23.596Z,83.60
2024-05-09T14:12:25.403Z,83.70
2024-05-09T14:15:27.326Z,83.70
2024-05-09T14:18:29.320Z,83.70
2024-05-09T14:21:31.180Z,83.60
2024-05-09T14:24:33.109Z,83.70
2024-05-09T14:27:34.996Z,83.70
2024-05-09T14:30:39.899Z,83.60
2024-05-09T14:33:41.928Z,83.70
2024-05-09T14:36:44.016Z,83.60
2024-05-09T14:39:45.843Z,83.50
2024-05-09T14:42:47.764Z,83.50
2024-05-09T14:45:49.733Z,83.40
2024-05-09T14:48:51.747Z,83.40
2024-05-09T14:51:55.163Z,83.40
2024-05-09T14:55:00.358Z,83.50
2024-05-09T14:58:02.966Z,83.50
2024-05-09T15:01:05.031Z,83.40
2024-05-09T15:04:07.043Z,83.30
2024-05-09T15:07:10.338Z,83.30
2024-05-09T15:10:23.684Z,83.30
2024-05-09T15:13:33.278Z,83.40
2024-05-09T15:16:35.082Z,83.40
2024-05-09T15:19:37.226Z,83.60
2024-05-09T15:22:39.164Z,83.60
2024-05-09T15:25:40.892Z,83.60
2024-05-09T15:28:43.726Z,83.80
2024-05-09T15:31:45.564Z,83.80
2024-05-09T15:34:47.325Z,83.90
2024-05-09T15:37:49.130Z,84.00
2024-05-09T15:40:50.988Z,84.10
2024-05-09T15:43:52.850Z,84.10
2024-05-09T15:46:54.576Z,84.90
2024-05-09T15:49:56.473Z,84.20
2024-05-09T15:53:04.773Z,84.20
2024-05-09T15:56:06.516Z,84.20
2024-05-09T15:59:08.340Z,84.20
2024-05-09T16:02:10.389Z,84.30
2024-05-09T16:05:12.419Z,84.40
2024-05-09T16:08:14.305Z,84.40
2024-05-09T16:11:17.381Z,84.40
2024-05-09T16:14:19.200Z,84.50
2024-05-09T16:17:21.044Z,84.50
2024-05-09T16:20:34.194Z,84.50
2024-05-09T16:23:41.036Z,84.60
2024-05-09T16:26:42.771Z,84.60
2024-05-09T16:29:44.660Z,84.70
2024-05-09T16:32:46.646Z,84.70
2024-05-09T16:35:48.518Z,84.70
2024-05-09T16:38:50.233Z,84.80
2024-05-09T16:41:51.984Z,84.70
2024-05-09T16:44:53.806Z,84.80
2024-05-09T16:47:55.667Z,84.70
2024-05-09T16:51:00.121Z,85.50
2024-05-09T16:54:01.880Z,84.90
2024-05-09T16:57:03.694Z,84.90
2024-05-09T17:00:09.395Z,84.90
2024-05-09T17:03:16.805Z,85.00
2024-05-09T17:06:18.891Z,85.10
2024-05-09T17:09:20.697Z,85.10
2024-05-09T17:12:22.499Z,85.10
2024-05-09T17:15:24.250Z,85.20
2024-05-09T17:18:26.104Z,85.20
2024-05-09T17:21:27.989Z,85.30
2024-05-09T17:24:29.846Z,85.30
2024-05-09T17:27:31.699Z,85.40
2024-05-09T17:30:37.564Z,85.40
2024-05-09T17:33:43.910Z,85.50
2024-05-09T17:36:45.768Z,85.50
2024-05-09T17:39:47.583Z,85.50
2024-05-09T17:42:49.405Z,85.50
2024-05-09T17:45:51.239Z,85.60
2024-05-09T17:48:53.095Z,85.60
2024-05-09T17:51:55.106Z,85.60
2024-05-09T17:54:57.114Z,85.70
2024-05-09T17:57:59.138Z,85.70
2024-05-09T18:01:01.072Z,85.80
2024-05-09T18:04:03.173Z,85.80
2024-05-09T18:07:05.293Z,85.90
2024-05-09T18:10:12.637Z,85.80
2024-05-09T18:13:17.910Z,85.90
2024-05-09T18:16:19.976Z,86.00
2024-05-09T18:19:21.974Z,86.10
2024-05-09T18:22:23.939Z,86.00
2024-05-09T18:25:25.740Z,86.20
2024-05-09T18:28:27.662Z,86.20
2024-05-09T18:34:34.164Z,86.20
2024-05-09T18:37:36.075Z,86.30
2024-05-09T18:40:41.863Z,86.40
2024-05-09T18:43:50.605Z,86.40
2024-05-09T18:46:53.934Z,86.50
2024-05-09T18:49:59.422Z,86.60
2024-05-09T18:53:01.242Z,86.50
2024-05-09T18:56:03.120Z,87.40
2024-05-09T18:59:05.915Z,86.70
2024-05-09T19:02:08.008Z,86.70
2024-05-09T19:05:11.668Z,86.90
2024-05-09T19:08:13.637Z,86.70
2024-05-09T19:11:15.559Z,86.90
2024-05-09T19:14:20.279Z,86.90
2024-05-09T19:17:24.015Z,87.10
2024-05-09T19:20:33.103Z,87.00
2024-05-09T19:23:38.412Z,87.00
2024-05-09T19:26:43.038Z,87.00
2024-05-09T19:29:44.886Z,87.00
2024-05-09T19:32:48.886Z,87.00
2024-05-09T19:35:50.797Z,87.10
2024-05-09T19:38:52.590Z,87.80
2024-05-09T19:41:54.366Z,87.20
2024-05-09T19:44:56.080Z,87.20
2024-05-09T19:47:58.207Z,87.20
2024-05-09T19:51:00.483Z,87.30
2024-05-09T19:54:02.295Z,87.30
2024-05-09T19:57:04.172Z,87.20
2024-05-09T20:00:06.156Z,87.30
2024-05-09T20:03:16.061Z,87.10
2024-05-09T20:06:18.272Z,87.20
2024-05-09T20:09:20.033Z,87.20
2024-05-09T20:12:21.800Z,87.20
2024-05-09T20:15:26.557Z,87.20
2024-05-09T20:18:28.485Z,87.30
2024-05-09T20:21:30.423Z,87.30
2024-05-09T20:24:32.177Z,87.30
2024-05-09T20:27:34.012Z,87.40
2024-05-09T20:30:36.415Z,87.40
2024-05-09T20:33:38.806Z,87.50
2024-05-09T20:36:40.698Z,87.50
2024-05-09T20:39:42.836Z,87.60
2024-05-09T20:42:44.721Z,87.60
2024-05-09T20:45:46.554Z,87.60
2024-05-09T20:48:49.641Z,87.70
2024-05-09T20:51:51.476Z,87.70
2024-05-09T20:54:53.381Z,87.70
2024-05-09T20:57:58.130Z,87.70
2024-05-09T21:01:00.148Z,87.70
2024-05-09T21:04:02.147Z,87.70
2024-05-09T21:07:04.033Z,87.80
2024-05-09T21:10:12.753Z,87.80
2024-05-09T21:13:19.865Z,87.90
2024-05-09T21:16:24.416Z,87.90
2024-05-09T21:19:26.290Z,87.90
2024-05-09T21:22:28.103Z,88.00
2024-05-09T21:25:29.943Z,88.00
2024-05-09T21:28:34.333Z,88.10
2024-05-09T21:31:37.626Z,88.10
2024-05-09T21:34:39.537Z,88.20
2024-05-09T21:37:41.433Z,88.20
2024-05-09T21:40:45.439Z,88.30
2024-05-09T21:43:56.296Z,88.30
2024-05-09T21:46:58.135Z,88.40
2024-05-09T21:49:59.968Z,88.40
2024-05-09T21:53:01.938Z,88.30
2024-05-09T21:56:06.294Z,88.30
2024-05-09T21:59:08.141Z,88.60
2024-05-09T22:02:11.145Z,88.30
2024-05-09T22:05:13.260Z,88.60
2024-05-09T22:08:15.254Z,88.50
2024-05-09T22:11:17.249Z,88.60
2024-05-09T22:14:19.123Z,88.50
2024-05-09T22:17:20.926Z,88.70
2024-05-09T22:20:29.330Z,88.80
2024-05-09T22:23:38.066Z,88.90
2024-05-09T22:26:39.856Z,89.00
2024-05-09T22:29:41.583Z,90.00
2024-05-09T22:32:43.406Z,89.30
2024-05-09T22:35:45.221Z,89.40
2024-05-09T22:38:47.132Z,89.60
2024-05-09T22:41:48.921Z,89.70
2024-05-09T22:44:51.030Z,90.00
2024-05-09T22:47:52.820Z,90.10
2024-05-09T22:50:54.838Z,90.10
2024-05-09T22:53:56.758Z,90.20
2024-05-09T22:56:58.503Z,90.20
2024-05-09T23:00:00.461Z,90.20
2024-05-09T23:03:05.199Z,90.20
2024-05-09T23:06:07.167Z,90.30
2024-05-09T23:09:09.988Z,90.30
2024-05-09T23:12:12.499Z,90.40
2024-05-09T23:15:16.980Z,90.40
2024-05-09T23:18:22.012Z,90.50
2024-05-09T23:21:23.961Z,90.60
2024-05-09T23:24:25.752Z,90.70
2024-05-09T23:27:27.437Z,90.70
2024-05-09T23:30:36.832Z,90.80
2024-05-09T23:33:41.802Z,90.80
2024-05-09T23:36:45.989Z,90.90
2024-05-09T23:39:50.916Z,90.90
2024-05-09T23:42:54.967Z,91.00
2024-05-09T23:45:59.037Z,91.10
2024-05-09T23:49:00.903Z,91.10
2024-05-09T23:52:02.892Z,91.20
2024-05-09T23:55:04.715Z,91.30
2024-05-09T23:58:06.594Z,91.30
