createdAt,value
2018-11-27T00:01:06.650Z,94.80
2018-11-27T00:03:40.307Z,94.70
2018-11-27T00:06:09.462Z,94.70
2018-11-27T00:08:39.058Z,94.70
2018-11-27T00:11:08.105Z,94.40
2018-11-27T00:13:36.592Z,94.70
2018-11-27T00:16:05.786Z,94.90
2018-11-27T00:18:34.901Z,94.80
2018-11-27T00:21:04.462Z,94.80
2018-11-27T00:23:33.035Z,94.80
2018-11-27T00:26:02.088Z,94.60
2018-11-27T00:28:30.574Z,94.90
2018-11-27T00:30:59.409Z,94.90
2018-11-27T00:33:28.160Z,94.90
2018-11-27T00:35:58.643Z,94.90
2018-11-27T00:38:27.138Z,94.90
2018-11-27T00:40:56.554Z,94.90
2018-11-27T00:43:34.700Z,94.90
2018-11-27T00:46:04.157Z,95.00
2018-11-27T00:48:32.629Z,95.00
2018-11-27T00:51:02.052Z,94.80
2018-11-27T00:53:30.540Z,95.10
2018-11-27T00:56:00.518Z,95.10
2018-11-27T00:58:29.001Z,95.20
2018-11-27T01:00:57.506Z,95.30
2018-11-27T01:03:25.997Z,95.30
2018-11-27T01:05:55.138Z,95.40
2018-11-27T01:08:23.990Z,95.30
2018-11-27T01:10:53.154Z,95.30
2018-11-27T01:13:21.663Z,95.30
2018-11-27T01:15:50.191Z,95.40
2018-11-27T01:18:18.790Z,95.30
2018-11-27T01:20:47.830Z,95.20
2018-11-27T01:23:17.510Z,95.30
2018-11-27T01:25:46.023Z,95.30
2018-11-27T01:28:14.835Z,95.30
2018-11-27T01:30:43.374Z,95.40
2018-11-27T01:33:11.932Z,95.60
2018-11-27T01:35:40.468Z,95.30
2018-11-27T01:38:09.022Z,95.30
2018-11-27T01:40:38.099Z,95.30
2018-11-27T01:43:07.845Z,95.50
2018-11-27T01:45:36.495Z,95.40
2018-11-27T01:48:07.846Z,95.50
2018-11-27T01:50:36.772Z,95.50
2018-11-27T01:53:05.880Z,95.40
2018-11-27T01:55:36.243Z,95.50
2018-11-27T01:58:06.440Z,95.60
2018-11-27T02:00:35.542Z,95.50
2018-11-27T02:03:04.163Z,95.50
2018-11-27T02:05:32.660Z,95.70
2018-11-27T02:08:01.723Z,95.50
2018-11-27T02:10:30.715Z,95.50
2018-11-27T02:13:01.407Z,95.50
2018-11-27T02:15:29.810Z,95.50
2018-11-27T02:17:58.995Z,95.40
2018-11-27T02:20:27.921Z,95.50
2018-11-27T02:22:56.452Z,95.80
2018-11-27T02:25:26.985Z,95.80
2018-11-27T02:28:03.007Z,95.90
2018-11-27T02:30:31.879Z,96.20
2018-11-27T02:33:00.380Z,96.40
2018-11-27T02:35:29.460Z,96.30
2018-11-27T02:37:59.168Z,96.60
2018-11-27T02:40:28.230Z,96.40
2018-11-27T02:42:58.776Z,96.60
2018-11-27T02:45:27.308Z,96.60
2018-11-27T02:47:56.518Z,96.50
2018-11-27T02:50:27.093Z,96.60
2018-11-27T02:52:55.912Z,96.60
2018-11-27T02:55:26.287Z,96.70
2018-11-27T02:57:56.876Z,96.60
2018-11-27T03:00:27.534Z,96.50
2018-11-27T03:02:56.747Z,96.60
2018-11-27T03:05:31.472Z,96.80
2018-11-27T03:08:00.667Z,96.90
2018-11-27T03:10:29.557Z,96.90
2018-11-27T03:12:58.041Z,97.00
2018-11-27T03:15:26.728Z,96.80
2018-11-27T03:17:55.874Z,96.50
2018-11-27T03:20:24.849Z,97.00
2018-11-27T03:22:53.333Z,96.70
2018-11-27T03:25:22.789Z,96.90
2018-11-27T03:27:56.599Z,96.70
2018-11-27T03:30:26.938Z,96.90
2018-11-27T03:32:55.449Z,96.80
2018-11-27T03:35:24.998Z,96.70
2018-11-27T03:37:54.879Z,96.70
2018-11-27T03:40:26.070Z,96.50
2018-11-27T03:42:54.711Z,97.10
2018-11-27T03:45:24.128Z,96.90
2018-11-27T03:47:53.748Z,97.00
2018-11-27T03:50:25.595Z,97.00
2018-11-27T03:52:54.050Z,97.10
2018-11-27T03:55:22.579Z,97.10
2018-11-27T03:57:51.793Z,97.20
2018-11-27T04:00:22.413Z,97.10
2018-11-27T04:02:53.202Z,97.00
2018-11-27T04:05:22.517Z,97.00
2018-11-27T04:07:53.922Z,96.90
2018-11-27T04:10:23.450Z,96.90
2018-11-27T04:12:51.971Z,97.00
2018-11-27T04:15:21.063Z,96.90
2018-11-27T04:17:51.270Z,97.00
2018-11-27T04:20:20.265Z,96.90
2018-11-27T04:22:48.721Z,97.00
2018-11-27T04:25:19.170Z,97.10
2018-11-27T04:27:48.878Z,97.10
2018-11-27T04:30:23.903Z,96.90
2018-11-27T04:32:52.709Z,96.90
2018-11-27T04:35:22.491Z,96.60
2018-11-27T04:37:51.651Z,96.40
2018-11-27T04:40:21.920Z,96.30
2018-11-27T04:42:50.473Z,96.40
2018-11-27T04:45:22.252Z,96.40
2018-11-27T04:47:52.456Z,96.40
2018-11-27T04:50:22.269Z,96.50
2018-11-27T04:52:50.824Z,96.50
2018-11-27T04:55:21.111Z,96.60
2018-11-27T04:57:51.393Z,96.80
2018-11-27T05:00:26.365Z,96.90
2018-11-27T05:02:55.033Z,96.90
2018-11-27T05:05:23.589Z,96.90
2018-11-27T05:07:58.211Z,97.00
2018-11-27T05:10:27.414Z,97.00
2018-11-27T05:12:55.924Z,97.30
2018-11-27T05:15:25.825Z,97.10
2018-11-27T05:18:02.430Z,97.20
2018-11-27T05:20:31.391Z,97.10
2018-11-27T05:23:01.311Z,97.00
2018-11-27T05:25:30.177Z,97.10
2018-11-27T05:27:59.472Z,97.10
2018-11-27T05:30:29.397Z,97.20
2018-11-27T05:32:59.896Z,97.10
2018-11-27T05:35:29.527Z,97.30
2018-11-27T05:37:59.660Z,97.30
2018-11-27T05:40:28.621Z,97.30
2018-11-27T05:42:59.604Z,97.10
2018-11-27T05:45:28.360Z,97.10
2018-11-27T05:47:57.943Z,97.10
2018-11-27T05:50:27.810Z,97.30
2018-11-27T05:52:56.318Z,97.30
2018-11-27T05:55:24.906Z,97.40
2018-11-27T05:57:54.933Z,97.30
2018-11-27T06:00:27.640Z,97.20
2018-11-27T06:02:57.560Z,97.40
2018-11-27T06:05:44.154Z,97.40
2018-11-27T06:08:13.768Z,97.10
2018-11-27T06:10:42.818Z,97.00
2018-11-27T06:13:11.337Z,96.60
2018-11-27T06:15:39.820Z,97.00
2018-11-27T06:18:08.760Z,96.90
2018-11-27T06:20:37.238Z,97.10
2018-11-27T06:23:07.300Z,97.20
2018-11-27T06:25:35.801Z,97.20
2018-11-27T06:28:05.901Z,97.30
2018-11-27T06:30:35.795Z,97.20
2018-11-27T06:33:04.458Z,97.20
2018-11-27T06:35:37.679Z,97.10
2018-11-27T06:38:20.716Z,97.20
2018-11-27T06:41:04.688Z,96.90
2018-11-27T06:43:33.761Z,96.80
2018-11-27T06:46:03.082Z,96.50
2018-11-27T06:48:32.306Z,96.30
2018-11-27T06:51:01.319Z,96.00
2018-11-27T06:53:31.456Z,95.90
2018-11-27T06:56:00.715Z,95.70
2018-11-27T06:58:29.226Z,95.80
2018-11-27T07:00:58.204Z,95.70
2018-11-27T07:03:26.765Z,95.70
2018-11-27T07:05:57.497Z,95.60
2018-11-27T07:08:26.032Z,95.40
2018-11-27T07:10:54.923Z,95.50
2018-11-27T07:13:24.777Z,95.40
2018-11-27T07:15:54.247Z,95.40
2018-11-27T07:18:23.904Z,95.30
2018-11-27T07:20:53.174Z,95.20
2018-11-27T07:23:21.791Z,95.50
2018-11-27T07:25:50.755Z,95.20
2018-11-27T07:28:21.610Z,95.10
2018-11-27T07:30:50.686Z,95.00
2018-11-27T07:33:19.160Z,95.20
2018-11-27T07:35:48.843Z,95.10
2018-11-27T07:38:18.065Z,95.10
2018-11-27T07:40:47.067Z,95.00
2018-11-27T07:43:15.650Z,95.00
2018-11-27T07:45:44.231Z,95.00
2018-11-27T07:48:14.829Z,95.00
2018-11-27T07:50:43.796Z,95.00
2018-11-27T07:53:12.274Z,95.00
2018-11-27T07:55:40.808Z,95.00
2018-11-27T07:58:09.681Z,94.90
2018-11-27T08:00:38.662Z,94.90
2018-11-27T08:03:07.533Z,94.90
2018-11-27T08:05:37.453Z,94.90
2018-11-27T08:08:08.622Z,94.90
2018-11-27T08:10:38.230Z,94.90
2018-11-27T08:13:10.300Z,95.00
2018-11-27T08:15:39.874Z,94.80
2018-11-27T08:18:09.477Z,94.80
2018-11-27T08:20:38.600Z,94.60
2018-11-27T08:23:08.362Z,94.50
2018-11-27T08:25:38.022Z,94.60
2018-11-27T08:28:08.459Z,94.70
2018-11-27T08:30:44.044Z,94.70
2018-11-27T08:33:12.610Z,94.70
2018-11-27T08:35:54.528Z,94.80
2018-11-27T08:38:23.314Z,94.70
2018-11-27T08:40:52.264Z,94.60
2018-11-27T08:43:20.815Z,94.60
2018-11-27T08:45:50.160Z,94.60
2018-11-27T08:48:19.360Z,94.50
2018-11-27T08:50:48.438Z,94.60
2018-11-27T08:53:31.428Z,94.50
2018-11-27T08:56:00.680Z,94.50
2018-11-27T08:58:38.284Z,94.50
2018-11-27T09:01:35.672Z,94.50
2018-11-27T09:04:31.132Z,94.50
2018-11-27T09:07:01.043Z,94.50
2018-11-27T09:09:29.975Z,94.40
2018-11-27T09:11:58.606Z,94.50
2018-11-27T09:14:45.101Z,94.50
2018-11-27T09:17:45.735Z,94.40
2018-11-27T09:20:39.740Z,94.40
2018-11-27T09:23:08.422Z,94.40
2018-11-27T09:25:37.330Z,94.30
2018-11-27T09:28:29.685Z,94.30
2018-11-27T09:31:14.858Z,94.30
2018-11-27T09:33:54.442Z,94.30
2018-11-27T09:36:26.770Z,94.30
2018-11-27T09:38:57.106Z,94.20
2018-11-27T09:41:25.570Z,94.20
2018-11-27T09:43:55.022Z,94.20
2018-11-27T09:46:23.884Z,94.20
2018-11-27T09:48:52.436Z,94.10
2018-11-27T09:51:22.383Z,94.50
2018-11-27T09:53:50.884Z,94.20
2018-11-27T09:56:20.246Z,94.20
2018-11-27T09:58:48.727Z,94.20
2018-11-27T10:01:17.202Z,94.20
2018-11-27T10:03:45.835Z,94.10
2018-11-27T10:06:15.014Z,94.10
2018-11-27T10:08:44.003Z,94.40
2018-11-27T10:11:12.925Z,94.00
2018-11-27T10:13:42.005Z,94.00
2018-11-27T10:16:12.439Z,94.00
2018-11-27T10:18:41.388Z,93.90
2018-11-27T10:21:10.530Z,93.90
2018-11-27T10:23:39.246Z,94.10
2018-11-27T10:26:09.544Z,94.00
2018-11-27T10:28:38.277Z,93.90
2018-11-27T10:31:07.414Z,93.90
2018-11-27T10:33:35.952Z,93.90
2018-11-27T10:36:06.137Z,93.90
2018-11-27T10:38:34.993Z,93.90
2018-11-27T10:41:06.816Z,93.90
2018-11-27T10:43:35.486Z,94.00
2018-11-27T10:46:13.564Z,94.10
2018-11-27T10:48:42.534Z,93.90
2018-11-27T10:51:14.834Z,94.00
2018-11-27T10:53:43.332Z,94.00
2018-11-27T10:56:12.118Z,94.00
2018-11-27T10:58:40.632Z,94.00
2018-11-27T11:01:13.420Z,93.90
2018-11-27T11:03:42.422Z,93.90
2018-11-27T11:06:12.122Z,94.00
2018-11-27T11:08:40.805Z,94.00
2018-11-27T11:11:10.600Z,94.20
2018-11-27T11:13:41.048Z,94.00
2018-11-27T11:16:10.298Z,94.00
2018-11-27T11:18:38.833Z,94.00
2018-11-27T11:21:08.723Z,94.00
2018-11-27T11:23:41.085Z,93.70
2018-11-27T11:26:12.160Z,93.90
2018-11-27T11:28:40.713Z,93.90
2018-11-27T11:31:09.765Z,93.90
2018-11-27T11:33:38.272Z,93.70
2018-11-27T11:36:07.773Z,93.80
2018-11-27T11:38:36.539Z,93.70
2018-11-27T11:41:18.914Z,93.60
2018-11-27T11:43:47.574Z,93.20
2018-11-27T11:46:19.195Z,93.60
2018-11-27T11:48:47.730Z,93.60
2018-11-27T11:51:16.795Z,93.70
2018-11-27T11:53:45.450Z,93.70
2018-11-27T11:56:14.925Z,93.40
2018-11-27T11:58:44.666Z,93.70
2018-11-27T12:01:13.771Z,93.70
2018-11-27T12:03:43.243Z,93.70
2018-11-27T12:06:22.192Z,93.70
2018-11-27T12:08:51.637Z,93.60
2018-11-27T12:11:20.901Z,93.60
2018-11-27T12:13:49.367Z,93.50
2018-11-27T12:16:19.476Z,93.50
2018-11-27T12:18:48.389Z,93.50
2018-11-27T12:21:17.256Z,93.40
2018-11-27T12:23:45.949Z,93.30
2018-11-27T12:26:15.051Z,93.20
2018-11-27T12:28:44.762Z,93.20
2018-11-27T12:31:12.486Z,93.10
2018-11-27T12:33:40.973Z,93.00
2018-11-27T12:36:10.159Z,93.00
2018-11-27T12:38:48.303Z,93.10
2018-11-27T12:41:28.527Z,92.10
2018-11-27T12:43:58.497Z,91.90
2018-11-27T12:46:28.407Z,91.90
2018-11-27T12:48:57.312Z,91.90
2018-11-27T12:51:25.820Z,92.40
2018-11-27T12:53:55.098Z,91.80
2018-11-27T12:56:25.311Z,91.90
2018-11-27T12:58:53.783Z,92.00
2018-11-27T13:01:22.723Z,92.10
2018-11-27T13:03:51.456Z,92.00
2018-11-27T13:06:20.557Z,92.00
2018-11-27T13:08:49.049Z,92.20
2018-11-27T13:11:17.588Z,92.10
2018-11-27T13:13:46.029Z,92.20
2018-11-27T13:16:16.250Z,92.30
2018-11-27T13:18:45.101Z,92.40
2018-11-27T13:21:14.619Z,92.20
2018-11-27T13:23:44.087Z,91.90
2018-11-27T13:26:14.317Z,92.10
2018-11-27T13:28:43.719Z,92.10
2018-11-27T13:31:12.603Z,92.30
2018-11-27T13:33:54.286Z,92.20
2018-11-27T13:36:24.164Z,92.10
2018-11-27T13:38:54.833Z,91.90
2018-11-27T13:41:24.407Z,91.90
2018-11-27T13:43:54.166Z,92.20
2018-11-27T13:46:25.107Z,92.00
2018-11-27T13:48:53.590Z,92.50
2018-11-27T13:51:22.950Z,92.20
2018-11-27T13:53:51.455Z,92.00
2018-11-27T13:56:21.731Z,92.20
2018-11-27T13:58:50.222Z,92.10
2018-11-27T14:01:19.130Z,92.50
2018-11-27T14:03:47.590Z,92.10
2018-11-27T14:06:16.850Z,92.10
2018-11-27T14:08:45.314Z,92.00
2018-11-27T14:11:18.945Z,92.10
2018-11-27T14:13:43.892Z,92.00
2018-11-27T14:16:13.024Z,91.80
2018-11-27T14:18:41.486Z,92.00
2018-11-27T14:21:12.429Z,92.00
2018-11-27T14:23:41.027Z,92.00
2018-11-27T14:26:10.273Z,92.30
2018-11-27T14:28:38.962Z,92.50
2018-11-27T14:31:07.769Z,92.30
2018-11-27T14:33:36.331Z,91.90
2018-11-27T14:36:05.651Z,92.10
2018-11-27T14:38:34.120Z,92.30
2018-11-27T14:41:02.930Z,92.10
2018-11-27T14:43:32.083Z,92.00
2018-11-27T14:46:01.212Z,92.30
2018-11-27T14:48:30.953Z,92.00
2018-11-27T14:50:59.900Z,92.10
2018-11-27T14:53:28.438Z,92.10
2018-11-27T14:55:57.690Z,92.20
2018-11-27T14:58:26.815Z,92.20
2018-11-27T15:00:56.029Z,92.00
2018-11-27T15:03:24.598Z,91.90
2018-11-27T15:05:54.381Z,92.10
2018-11-27T15:08:22.937Z,91.90
2018-11-27T15:10:51.935Z,91.70
2018-11-27T15:13:20.466Z,91.80
2018-11-27T15:15:48.997Z,91.90
2018-11-27T15:18:19.678Z,91.70
2018-11-27T15:20:48.710Z,91.90
2018-11-27T15:23:17.320Z,91.80
2018-11-27T15:25:46.653Z,92.00
2018-11-27T15:28:15.797Z,92.10
2018-11-27T15:30:44.854Z,92.00
2018-11-27T15:33:18.540Z,91.90
2018-11-27T15:35:42.045Z,92.30
2018-11-27T15:38:11.238Z,91.90
2018-11-27T15:40:40.608Z,92.10
2018-11-27T15:43:09.415Z,92.10
2018-11-27T15:45:39.118Z,92.40
2018-11-27T15:48:09.313Z,92.30
2018-11-27T15:50:38.265Z,92.40
2018-11-27T15:53:06.810Z,92.60
2018-11-27T15:55:36.835Z,92.70
2018-11-27T15:58:14.501Z,92.80
2018-11-27T16:00:44.862Z,92.80
2018-11-27T16:03:13.589Z,93.10
2018-11-27T16:05:44.084Z,93.20
2018-11-27T16:08:13.635Z,93.40
2018-11-27T16:10:42.989Z,93.60
2018-11-27T16:13:14.800Z,93.80
2018-11-27T16:15:43.371Z,93.90
2018-11-27T16:18:12.220Z,94.10
2018-11-27T16:20:41.123Z,94.30
2018-11-27T16:23:10.817Z,94.50
2018-11-27T16:25:39.359Z,94.60
2018-11-27T16:28:08.598Z,94.70
2018-11-27T16:30:38.424Z,94.50
2018-11-27T16:33:07.588Z,94.60
2018-11-27T16:35:36.403Z,94.70
2018-11-27T16:38:05.543Z,94.80
2018-11-27T16:40:36.853Z,94.70
2018-11-27T16:43:05.543Z,93.80
2018-11-27T16:45:34.149Z,93.90
2018-11-27T16:48:05.664Z,94.00
2018-11-27T16:50:34.733Z,94.20
2018-11-27T16:53:03.221Z,94.30
2018-11-27T16:55:31.732Z,94.20
2018-11-27T16:58:00.997Z,94.40
2018-11-27T17:00:32.228Z,94.60
2018-11-27T17:03:04.798Z,94.60
2018-11-27T17:05:39.989Z,94.60
2018-11-27T17:08:10.511Z,94.70
2018-11-27T17:10:41.692Z,94.80
2018-11-27T17:13:11.492Z,95.00
2018-11-27T17:15:41.685Z,94.90
2018-11-27T17:18:14.150Z,95.10
2018-11-27T17:20:46.020Z,95.00
2018-11-27T17:23:16.261Z,95.20
2018-11-27T17:25:46.131Z,95.10
2018-11-27T17:28:23.293Z,95.30
2018-11-27T17:31:01.556Z,95.20
2018-11-27T17:33:48.802Z,95.30
2018-11-27T17:36:18.675Z,94.80
2018-11-27T17:38:47.133Z,94.70
2018-11-27T17:41:16.818Z,94.50
2018-11-27T17:43:46.092Z,94.10
2018-11-27T17:46:15.301Z,93.80
2018-11-27T17:48:43.948Z,93.60
2018-11-27T17:51:12.814Z,93.30
2018-11-27T17:53:41.381Z,93.20
2018-11-27T17:56:10.550Z,93.00
2018-11-27T17:58:39.083Z,92.90
2018-11-27T18:01:11.636Z,91.90
2018-11-27T18:03:43.008Z,92.40
2018-11-27T18:06:13.411Z,92.60
2018-11-27T18:08:41.917Z,92.60
2018-11-27T18:11:10.804Z,92.50
2018-11-27T18:13:39.354Z,92.30
2018-11-27T18:16:08.644Z,92.40
2018-11-27T18:18:38.090Z,92.40
2018-11-27T18:21:07.444Z,92.40
2018-11-27T18:23:40.789Z,92.20
2018-11-27T18:26:09.837Z,92.40
2018-11-27T18:28:38.412Z,92.30
2018-11-27T18:31:07.974Z,92.40
2018-11-27T18:33:36.562Z,92.30
2018-11-27T18:36:05.556Z,92.20
2018-11-27T18:38:35.057Z,92.40
2018-11-27T18:41:03.943Z,92.30
2018-11-27T18:43:32.484Z,92.30
2018-11-27T18:46:01.260Z,92.30
2018-11-27T18:48:30.892Z,92.30
2018-11-27T18:51:00.642Z,92.30
2018-11-27T18:53:29.143Z,92.10
2018-11-27T18:56:00.367Z,92.20
2018-11-27T18:58:32.607Z,92.20
2018-11-27T19:01:01.544Z,92.60
2018-11-27T19:03:30.028Z,92.20
2018-11-27T19:05:59.170Z,92.30
2018-11-27T19:08:27.655Z,92.20
2018-11-27T19:10:56.503Z,92.30
2018-11-27T19:13:25.179Z,92.10
2018-11-27T19:15:54.058Z,92.20
2018-11-27T19:18:23.659Z,92.20
2018-11-27T19:20:52.671Z,92.10
2018-11-27T19:23:24.733Z,92.10
2018-11-27T19:25:54.604Z,92.10
2018-11-27T19:28:23.931Z,92.10
2018-11-27T19:30:53.124Z,92.10
2018-11-27T19:33:21.613Z,92.10
2018-11-27T19:35:50.069Z,92.00
2018-11-27T19:38:19.956Z,92.10
2018-11-27T19:40:49.086Z,92.00
2018-11-27T19:43:17.772Z,92.00
2018-11-27T19:45:46.328Z,91.90
2018-11-27T19:48:15.851Z,92.30
2018-11-27T19:50:44.934Z,91.90
2018-11-27T19:53:15.469Z,91.90
2018-11-27T19:56:09.486Z,92.00
2018-11-27T19:58:39.499Z,92.40
2018-11-27T20:01:08.439Z,92.00
2018-11-27T20:03:36.975Z,92.10
2018-11-27T20:06:06.109Z,92.10
2018-11-27T20:08:34.933Z,92.10
2018-11-27T20:11:03.821Z,92.00
2018-11-27T20:13:33.367Z,92.00
2018-11-27T20:16:02.552Z,92.00
2018-11-27T20:21:10.426Z,91.90
2018-11-27T20:23:39.335Z,91.90
2018-11-27T20:26:08.645Z,92.00
2018-11-27T20:28:37.145Z,92.10
2018-11-27T20:31:07.074Z,92.20
2018-11-27T20:33:36.730Z,92.00
2018-11-27T20:36:06.263Z,91.90
2018-11-27T20:38:34.926Z,92.00
2018-11-27T20:41:03.906Z,92.00
2018-11-27T20:43:32.512Z,92.00
2018-11-27T20:46:01.819Z,92.00
2018-11-27T20:48:30.324Z,92.00
2018-11-27T20:51:00.060Z,92.00
2018-11-27T20:53:29.659Z,92.00
2018-11-27T20:55:58.586Z,91.90
2018-11-27T20:58:27.174Z,92.00
2018-11-27T21:00:55.796Z,92.00
2018-11-27T21:03:27.383Z,92.00
2018-11-27T21:05:56.502Z,91.90
2018-11-27T21:08:34.307Z,91.80
2018-11-27T21:11:08.215Z,91.90
2018-11-27T21:13:32.376Z,91.90
2018-11-27T21:16:01.161Z,92.00
2018-11-27T21:18:30.115Z,92.00
2018-11-27T21:20:59.455Z,92.00
2018-11-27T21:23:29.753Z,92.00
2018-11-27T21:26:06.322Z,92.10
2018-11-27T21:28:35.165Z,91.90
2018-11-27T21:31:05.022Z,92.00
2018-11-27T21:33:34.697Z,92.10
2018-11-27T21:36:04.548Z,92.10
2018-11-27T21:38:33.317Z,92.20
2018-11-27T21:41:02.450Z,92.10
2018-11-27T21:43:30.928Z,92.60
2018-11-27T21:46:00.733Z,92.30
2018-11-27T21:48:30.296Z,92.30
2018-11-27T21:51:01.189Z,92.30
2018-11-27T21:53:30.216Z,92.30
2018-11-27T21:55:59.395Z,92.30
2018-11-27T21:58:28.822Z,92.30
2018-11-27T22:00:57.740Z,92.40
2018-11-27T22:06:06.399Z,92.40
2018-11-27T22:08:35.649Z,92.40
2018-11-27T22:11:04.990Z,92.30
2018-11-27T22:13:33.721Z,92.40
2018-11-27T22:16:04.940Z,92.30
2018-11-27T22:18:33.507Z,92.30
2018-11-27T22:21:02.504Z,92.60
2018-11-27T22:23:32.377Z,92.10
2018-11-27T22:26:01.084Z,92.10
2018-11-27T22:28:29.534Z,92.10
2018-11-27T22:30:58.419Z,92.10
2018-11-27T22:33:28.206Z,92.10
2018-11-27T22:35:57.617Z,92.10
2018-11-27T22:38:26.683Z,92.10
2018-11-27T22:40:55.902Z,92.10
2018-11-27T22:43:25.982Z,92.10
2018-11-27T22:45:55.245Z,92.10
2018-11-27T22:48:23.793Z,92.10
2018-11-27T22:50:52.962Z,92.10
2018-11-27T22:53:21.466Z,92.10
2018-11-27T22:55:50.069Z,92.10
2018-11-27T22:58:18.990Z,92.10
2018-11-27T23:00:52.494Z,92.10
2018-11-27T23:03:21.021Z,92.10
2018-11-27T23:05:50.567Z,92.20
2018-11-27T23:08:19.565Z,92.10
2018-11-27T23:10:49.613Z,92.10
2018-11-27T23:13:18.924Z,92.10
2018-11-27T23:15:47.629Z,92.10
2018-11-27T23:18:16.794Z,92.10
2018-11-27T23:20:46.190Z,92.20
2018-11-27T23:23:14.725Z,92.20
2018-11-27T23:25:43.199Z,92.20
2018-11-27T23:28:12.392Z,92.30
2018-11-27T23:30:41.414Z,92.30
2018-11-27T23:33:09.940Z,92.30
2018-11-27T23:35:38.427Z,92.30
2018-11-27T23:38:07.628Z,92.40
2018-11-27T23:40:36.539Z,92.30
2018-11-27T23:43:05.349Z,92.30
2018-11-27T23:45:35.145Z,92.30
2018-11-27T23:48:04.392Z,92.30
2018-11-27T23:50:33.263Z,92.30
2018-11-27T23:53:01.780Z,92.30
2018-11-27T23:55:30.326Z,92.30
2018-11-27T23:57:59.519Z,92.30
