createdAt,value
2024-01-25T00:02:14.265Z,3.78
2024-01-25T00:07:16.544Z,3.58
2024-01-25T00:12:18.618Z,4.88
2024-01-25T00:17:20.528Z,3.60
2024-01-25T00:22:23.008Z,4.18
2024-01-25T00:27:25.102Z,4.85
2024-01-25T00:32:27.238Z,4.25
2024-01-25T00:37:29.645Z,4.85
2024-01-25T00:42:33.048Z,6.32
2024-01-25T00:47:35.720Z,3.40
2024-01-25T00:52:38.160Z,3.42
2024-01-25T00:57:40.631Z,5.97
2024-01-25T01:02:46.579Z,4.10
2024-01-25T01:07:49.028Z,5.40
2024-01-25T01:12:51.264Z,6.25
2024-01-25T01:17:53.291Z,3.38
2024-01-25T01:22:55.316Z,3.60
2024-01-25T01:27:57.382Z,4.15
2024-01-25T01:32:59.617Z,9.82
2024-01-25T01:38:01.710Z,3.78
2024-01-25T01:43:03.993Z,4.07
2024-01-25T01:48:07.901Z,5.63
2024-01-25T01:53:10.480Z,5.45
2024-01-25T01:58:12.642Z,5.30
2024-01-25T02:03:14.604Z,4.70
2024-01-25T02:08:16.752Z,4.10
2024-01-25T02:13:18.991Z,4.55
2024-01-25T02:18:21.184Z,4.68
2024-01-25T02:23:23.250Z,3.50
2024-01-25T02:28:25.409Z,3.80
2024-01-25T02:33:27.461Z,4.72
2024-01-25T02:38:29.558Z,4.63
2024-01-25T02:43:31.557Z,7.22
2024-01-25T02:48:33.829Z,2.90
2024-01-25T02:53:36.001Z,3.88
2024-01-25T02:58:38.002Z,5.68
2024-01-25T03:03:40.364Z,5.05
2024-01-25T03:08:42.360Z,5.03
2024-01-25T03:13:44.305Z,3.30
2024-01-25T03:18:46.425Z,4.25
2024-01-25T03:23:48.404Z,4.30
2024-01-25T03:28:50.348Z,3.90
2024-01-25T03:33:52.505Z,3.88
2024-01-25T03:38:54.609Z,3.80
2024-01-25T03:43:56.714Z,3.97
2024-01-25T03:48:58.854Z,5.05
2024-01-25T03:54:00.855Z,4.68
2024-01-25T03:59:02.853Z,4.75
2024-01-25T04:04:05.059Z,4.78
2024-01-25T04:09:07.134Z,4.18
2024-01-25T04:14:09.023Z,3.85
2024-01-25T04:19:13.847Z,2.15
2024-01-25T04:24:15.976Z,3.55
2024-01-25T04:29:18.009Z,5.00
2024-01-25T04:34:20.250Z,4.03
2024-01-25T04:39:23.321Z,4.10
2024-01-25T04:44:25.269Z,3.63
2024-01-25T04:49:27.257Z,3.80
2024-01-25T04:54:29.466Z,5.20
2024-01-25T04:59:31.483Z,3.72
2024-01-25T05:04:34.331Z,5.72
2024-01-25T05:09:36.329Z,3.85
2024-01-25T05:14:38.301Z,3.70
2024-01-25T05:19:40.347Z,3.47
2024-01-25T05:24:42.603Z,3.28
2024-01-25T05:29:44.548Z,4.15
2024-01-25T05:34:46.823Z,3.85
2024-01-25T05:39:49.230Z,5.78
2024-01-25T05:44:52.048Z,3.83
2024-01-25T05:49:54.746Z,4.57
2024-01-25T05:54:56.876Z,4.90
2024-01-25T05:59:58.898Z,3.83
2024-01-25T06:05:01.369Z,4.30
2024-01-25T06:10:04.866Z,4.13
2024-01-25T06:15:08.374Z,5.25
2024-01-25T06:20:12.296Z,3.30
2024-01-25T06:25:17.055Z,5.63
2024-01-25T06:30:24.151Z,3.92
2024-01-25T06:35:33.970Z,4.07
2024-01-25T06:46:08.391Z,6.00
2024-01-25T06:51:15.581Z,4.95
2024-01-25T06:56:25.491Z,4.00
2024-01-25T07:01:33.288Z,5.60
2024-01-25T07:06:36.307Z,4.85
2024-01-25T07:11:41.211Z,4.70
2024-01-25T07:22:04.826Z,3.75
2024-01-25T07:27:08.511Z,3.47
2024-01-25T07:32:13.873Z,4.75
2024-01-25T07:37:22.955Z,6.45
2024-01-25T07:42:29.781Z,5.03
2024-01-25T07:53:47.497Z,6.60
2024-01-25T07:58:53.725Z,4.95
2024-01-25T08:03:57.145Z,4.72
2024-01-25T08:08:59.256Z,4.78
2024-01-25T08:14:01.736Z,5.60
2024-01-25T08:19:04.399Z,5.00
2024-01-25T08:24:06.660Z,6.68
2024-01-25T08:29:08.639Z,6.18
2024-01-25T08:34:10.742Z,8.88
2024-01-25T08:39:12.943Z,8.68
2024-01-25T08:44:14.955Z,6.65
2024-01-25T08:49:17.154Z,6.18
2024-01-25T08:54:19.708Z,6.53
2024-01-25T08:59:22.244Z,6.45
2024-01-25T09:04:26.229Z,6.65
2024-01-25T09:09:28.529Z,7.05
2024-01-25T09:14:32.694Z,7.63
2024-01-25T09:25:47.074Z,7.28
2024-01-25T09:30:49.261Z,7.03
2024-01-25T09:35:51.581Z,7.13
2024-01-25T09:40:54.290Z,9.00
2024-01-25T09:45:56.477Z,7.95
2024-01-25T09:51:00.725Z,8.35
2024-01-25T09:56:12.990Z,8.60
2024-01-25T10:01:16.778Z,8.50
2024-01-25T10:06:19.983Z,8.80
2024-01-25T10:11:22.005Z,7.80
2024-01-25T10:16:24.023Z,8.40
2024-01-25T10:21:26.901Z,9.70
2024-01-25T10:26:32.007Z,8.55
2024-01-25T10:31:40.138Z,9.03
2024-01-25T10:36:42.626Z,9.75
2024-01-25T10:41:46.565Z,9.35
2024-01-25T10:46:49.719Z,9.10
2024-01-25T10:51:52.932Z,12.07
2024-01-25T10:56:55.441Z,11.30
2024-01-25T11:01:57.490Z,9.05
2024-01-25T11:07:10.313Z,9.95
2024-01-25T11:12:15.660Z,7.85
2024-01-25T11:17:23.365Z,8.48
2024-01-25T11:22:44.662Z,13.73
2024-01-25T11:27:46.820Z,12.48
2024-01-25T11:32:52.305Z,10.85
2024-01-25T11:37:54.629Z,15.30
2024-01-25T11:42:56.720Z,11.65
2024-01-25T11:47:58.855Z,13.90
2024-01-25T11:53:00.853Z,13.88
2024-01-25T11:58:03.310Z,14.63
2024-01-25T12:03:05.920Z,14.63
2024-01-25T12:08:15.162Z,13.50
2024-01-25T12:13:18.304Z,12.80
2024-01-25T12:18:20.718Z,17.25
2024-01-25T12:23:42.732Z,12.93
2024-01-25T12:28:51.323Z,12.70
2024-01-25T12:33:54.068Z,10.07
2024-01-25T12:38:57.883Z,10.27
2024-01-25T12:44:05.775Z,12.60
2024-01-25T12:49:09.631Z,13.33
2024-01-25T12:54:18.615Z,10.40
2024-01-25T12:59:21.417Z,10.98
2024-01-25T13:04:25.725Z,11.45
2024-01-25T13:09:30.891Z,9.88
2024-01-25T13:14:40.299Z,10.00
2024-01-25T13:19:42.738Z,11.77
2024-01-25T13:24:48.253Z,9.55
2024-01-25T13:30:06.482Z,10.80
2024-01-25T13:35:11.295Z,8.98
2024-01-25T13:40:22.208Z,11.00
2024-01-25T13:45:30.181Z,10.00
2024-01-25T13:50:37.573Z,8.13
2024-01-25T13:55:47.156Z,10.75
2024-01-25T14:00:51.586Z,9.60
2024-01-25T14:05:57.943Z,10.85
2024-01-25T14:11:03.544Z,11.23
2024-01-25T14:21:31.742Z,12.70
2024-01-25T14:26:37.543Z,12.02
2024-01-25T14:31:40.856Z,12.07
2024-01-25T14:36:46.040Z,12.10
2024-01-25T14:41:48.694Z,15.48
2024-01-25T14:46:51.635Z,13.88
2024-01-25T14:51:57.316Z,13.63
2024-01-25T14:57:04.822Z,14.52
2024-01-25T15:02:33.340Z,12.90
2024-01-25T15:07:37.771Z,14.10
2024-01-25T15:12:43.976Z,14.80
2024-01-25T15:17:52.565Z,18.13
2024-01-25T15:23:02.268Z,13.18
2024-01-25T15:28:04.789Z,15.75
2024-01-25T15:33:10.104Z,14.77
2024-01-25T15:38:19.085Z,14.73
2024-01-25T15:43:23.081Z,14.30
2024-01-25T15:48:25.436Z,14.13
2024-01-25T15:53:27.758Z,12.88
2024-01-25T15:58:30.683Z,13.93
2024-01-25T16:03:32.753Z,11.88
2024-01-25T16:08:37.485Z,13.95
2024-01-25T16:13:42.555Z,13.10
2024-01-25T16:18:45.842Z,13.73
2024-01-25T16:23:48.261Z,12.73
2024-01-25T16:28:50.158Z,12.57
2024-01-25T16:33:52.177Z,13.02
2024-01-25T16:38:54.251Z,12.05
2024-01-25T16:43:56.179Z,12.45
2024-01-25T16:48:59.130Z,15.98
2024-01-25T16:54:01.242Z,12.68
2024-01-25T16:59:03.405Z,15.20
2024-01-25T17:04:06.944Z,13.70
2024-01-25T17:09:10.256Z,13.85
2024-01-25T17:14:13.327Z,13.07
2024-01-25T17:19:15.343Z,14.18
2024-01-25T17:24:17.345Z,12.52
2024-01-25T17:29:19.519Z,12.68
2024-01-25T17:34:23.798Z,13.52
2024-01-25T17:39:25.863Z,12.27
2024-01-25T17:44:27.778Z,12.52
2024-01-25T17:49:35.367Z,11.38
2024-01-25T17:54:37.493Z,13.77
2024-01-25T18:19:41.053Z,15.02
2024-01-25T18:24:43.044Z,16.95
2024-01-25T18:29:45.096Z,18.95
2024-01-25T18:34:47.157Z,18.33
2024-01-25T18:39:49.212Z,18.13
2024-01-25T18:44:51.303Z,16.70
2024-01-25T18:49:53.410Z,18.50
2024-01-25T18:54:55.804Z,21.08
2024-01-25T18:59:58.021Z,21.05
2024-01-25T19:05:01.930Z,21.75
2024-01-25T19:10:04.087Z,20.40
2024-01-25T19:15:09.747Z,19.38
2024-01-25T19:20:13.248Z,23.67
2024-01-25T19:25:15.339Z,24.70
2024-01-25T19:30:17.598Z,24.17
2024-01-25T19:35:21.593Z,21.40
2024-01-25T19:40:23.636Z,19.02
2024-01-25T19:45:25.709Z,21.13
2024-01-25T19:50:27.654Z,18.60
2024-01-25T19:55:36.358Z,21.05
2024-01-25T20:00:38.677Z,18.10
2024-01-25T20:05:42.065Z,18.67
2024-01-25T20:10:49.774Z,17.88
2024-01-25T20:15:55.005Z,17.85
2024-01-25T20:21:01.359Z,17.63
2024-01-25T20:26:04.153Z,20.20
2024-01-25T20:31:09.232Z,18.30
2024-01-25T20:36:14.472Z,16.58
2024-01-25T20:41:16.710Z,18.75
2024-01-25T20:46:19.782Z,17.95
2024-01-25T20:51:26.261Z,15.35
2024-01-25T20:56:31.742Z,14.70
2024-01-25T21:01:35.327Z,17.25
2024-01-25T21:06:38.151Z,16.70
2024-01-25T21:11:42.187Z,17.25
2024-01-25T21:16:46.000Z,17.95
2024-01-25T21:21:48.469Z,18.02
2024-01-25T21:26:52.594Z,18.45
2024-01-25T21:32:00.559Z,18.73
2024-01-25T21:37:04.166Z,17.10
2024-01-25T21:42:08.856Z,18.35
2024-01-25T21:47:16.654Z,18.27
2024-01-25T21:52:21.291Z,17.38
2024-01-25T21:57:27.571Z,19.47
2024-01-25T22:02:30.328Z,18.48
2024-01-25T22:07:32.976Z,19.90
2024-01-25T22:12:38.668Z,19.65
2024-01-25T22:17:42.160Z,23.23
2024-01-25T22:22:47.160Z,20.88
2024-01-25T22:27:49.951Z,22.92
2024-01-25T22:32:52.601Z,21.33
2024-01-25T22:37:54.876Z,20.50
2024-01-25T22:42:58.398Z,21.13
2024-01-25T22:48:03.030Z,19.70
2024-01-25T22:53:10.567Z,19.98
2024-01-25T22:58:15.570Z,21.70
2024-01-25T23:03:17.898Z,21.45
2024-01-25T23:08:23.114Z,21.55
2024-01-25T23:13:26.394Z,22.50
2024-01-25T23:18:35.530Z,23.88
2024-01-25T23:23:38.497Z,21.08
2024-01-25T23:28:44.768Z,22.95
2024-01-25T23:33:50.913Z,20.98
2024-01-25T23:38:53.509Z,23.13
2024-01-25T23:43:59.181Z,23.70
2024-01-25T23:49:01.972Z,24.10
2024-01-25T23:54:09.546Z,20.05
2024-01-25T23:59:13.720Z,21.02
