createdAt,value
2022-12-31T00:01:06.607Z,116.78
2022-12-31T00:03:29.233Z,104.13
2022-12-31T00:05:51.866Z,124.27
2022-12-31T00:08:16.216Z,111.20
2022-12-31T00:10:41.767Z,117.30
2022-12-31T00:13:04.556Z,120.22
2022-12-31T00:15:27.772Z,129.27
2022-12-31T00:17:50.482Z,113.77
2022-12-31T00:20:13.514Z,105.18
2022-12-31T00:22:36.248Z,104.72
2022-12-31T00:24:58.938Z,113.22
2022-12-31T00:27:22.496Z,100.50
2022-12-31T00:29:45.334Z,107.47
2022-12-31T00:32:07.946Z,112.82
2022-12-31T00:34:31.265Z,107.35
2022-12-31T00:36:53.957Z,110.05
2022-12-31T00:39:16.627Z,110.47
2022-12-31T00:41:39.570Z,101.40
2022-12-31T00:44:02.302Z,109.25
2022-12-31T00:46:25.399Z,121.68
2022-12-31T00:48:48.114Z,111.68
2022-12-31T00:51:14.009Z,117.63
2022-12-31T00:53:38.558Z,105.27
2022-12-31T00:56:06.777Z,116.65
2022-12-31T00:58:29.485Z,112.28
2022-12-31T01:00:52.128Z,115.30
2022-12-31T01:03:14.838Z,108.82
2022-12-31T01:05:37.974Z,111.67
2022-12-31T01:08:00.652Z,107.82
2022-12-31T01:10:42.761Z,126.88
2022-12-31T01:13:05.373Z,129.45
2022-12-31T01:15:27.976Z,135.88
2022-12-31T01:17:50.760Z,148.37
2022-12-31T01:20:13.426Z,148.07
2022-12-31T01:22:36.066Z,169.75
2022-12-31T01:24:58.808Z,143.82
2022-12-31T01:27:21.427Z,181.70
2022-12-31T01:29:44.171Z,157.90
2022-12-31T01:32:06.910Z,144.68
2022-12-31T01:34:29.475Z,160.70
2022-12-31T01:36:51.999Z,138.38
2022-12-31T01:39:14.546Z,163.25
2022-12-31T01:41:40.594Z,188.67
2022-12-31T01:44:26.102Z,155.38
2022-12-31T01:46:54.010Z,157.10
2022-12-31T01:49:24.025Z,177.65
2022-12-31T01:51:51.356Z,157.65
2022-12-31T01:54:18.379Z,148.73
2022-12-31T01:56:43.213Z,173.93
2022-12-31T01:59:10.159Z,153.43
2022-12-31T02:01:37.966Z,168.65
2022-12-31T02:04:06.574Z,148.95
2022-12-31T02:06:35.253Z,162.63
2022-12-31T02:08:58.390Z,130.98
2022-12-31T02:11:28.457Z,146.38
2022-12-31T02:13:58.135Z,142.48
2022-12-31T02:16:48.337Z,142.63
2022-12-31T02:19:39.090Z,139.33
2022-12-31T02:22:29.916Z,147.88
2022-12-31T02:25:15.007Z,119.68
2022-12-31T02:27:43.882Z,136.98
2022-12-31T02:30:16.845Z,133.52
2022-12-31T02:32:51.779Z,128.90
2022-12-31T02:35:27.418Z,131.35
2022-12-31T02:37:54.467Z,131.05
2022-12-31T02:40:20.176Z,112.15
2022-12-31T02:42:42.708Z,127.75
2022-12-31T02:45:05.872Z,159.17
2022-12-31T02:47:38.315Z,135.88
2022-12-31T02:50:19.897Z,114.03
2022-12-31T02:52:48.444Z,124.40
2022-12-31T02:55:31.996Z,124.55
2022-12-31T02:58:00.906Z,113.27
2022-12-31T03:00:42.890Z,117.68
2022-12-31T03:03:09.174Z,101.57
2022-12-31T03:05:44.646Z,109.15
2022-12-31T03:08:07.697Z,96.22
2022-12-31T03:10:30.292Z,120.30
2022-12-31T03:12:53.394Z,121.45
2022-12-31T03:15:24.929Z,99.03
2022-12-31T03:18:11.691Z,103.18
2022-12-31T03:21:05.380Z,88.18
2022-12-31T03:23:34.150Z,111.27
2022-12-31T03:25:57.642Z,101.10
2022-12-31T03:28:22.991Z,106.32
2022-12-31T03:30:48.747Z,107.07
2022-12-31T03:33:11.762Z,110.30
2022-12-31T03:35:36.454Z,91.77
2022-12-31T03:37:59.433Z,118.53
2022-12-31T03:40:23.480Z,136.23
2022-12-31T03:42:46.653Z,99.10
2022-12-31T03:45:10.088Z,105.68
2022-12-31T03:47:32.837Z,133.17
2022-12-31T03:49:57.747Z,108.15
2022-12-31T03:52:20.703Z,120.05
2022-12-31T03:54:43.283Z,109.75
2022-12-31T03:57:05.859Z,101.50
2022-12-31T03:59:28.797Z,85.30
2022-12-31T04:01:51.451Z,91.15
2022-12-31T04:04:14.021Z,123.50
2022-12-31T04:06:36.650Z,105.05
2022-12-31T04:08:59.311Z,108.93
2022-12-31T04:11:22.018Z,105.37
2022-12-31T04:13:44.631Z,123.22
2022-12-31T04:16:07.323Z,146.27
2022-12-31T04:18:30.009Z,112.20
2022-12-31T04:20:52.720Z,131.40
2022-12-31T04:23:15.376Z,170.23
2022-12-31T04:25:37.978Z,127.05
2022-12-31T04:28:00.767Z,146.40
2022-12-31T04:30:23.719Z,131.80
2022-12-31T04:32:46.220Z,130.40
2022-12-31T04:35:09.796Z,136.67
2022-12-31T04:37:32.428Z,184.68
2022-12-31T04:40:00.311Z,141.25
2022-12-31T04:42:27.186Z,162.25
2022-12-31T04:44:50.052Z,133.13
2022-12-31T04:47:12.638Z,94.07
2022-12-31T04:49:35.357Z,97.68
2022-12-31T04:51:58.032Z,90.72
2022-12-31T04:54:20.595Z,102.97
2022-12-31T04:56:43.479Z,132.40
2022-12-31T04:59:07.338Z,105.57
2022-12-31T05:01:30.250Z,131.25
2022-12-31T05:03:52.950Z,102.38
2022-12-31T05:06:21.070Z,105.22
2022-12-31T05:08:44.094Z,90.65
2022-12-31T05:11:06.734Z,81.97
2022-12-31T05:13:33.099Z,115.22
2022-12-31T05:15:56.531Z,88.65
2022-12-31T05:18:19.769Z,106.20
2022-12-31T05:20:42.678Z,101.00
2022-12-31T05:23:05.459Z,95.07
2022-12-31T05:25:28.197Z,91.03
2022-12-31T05:27:50.818Z,85.38
2022-12-31T05:30:13.785Z,95.20
2022-12-31T05:32:36.528Z,99.28
2022-12-31T05:34:59.884Z,100.97
2022-12-31T05:37:22.949Z,87.65
2022-12-31T05:39:45.580Z,88.32
2022-12-31T05:42:08.187Z,103.28
2022-12-31T05:44:31.045Z,83.30
2022-12-31T05:46:55.253Z,82.70
2022-12-31T05:49:18.159Z,94.15
2022-12-31T05:51:41.238Z,74.32
2022-12-31T05:54:04.336Z,81.53
2022-12-31T05:56:26.867Z,80.72
2022-12-31T05:58:49.838Z,82.83
2022-12-31T06:01:12.419Z,79.05
2022-12-31T06:03:35.495Z,83.90
2022-12-31T06:05:58.116Z,79.80
2022-12-31T06:08:20.717Z,74.75
2022-12-31T06:10:43.265Z,69.13
2022-12-31T06:13:06.327Z,63.15
2022-12-31T06:15:32.316Z,78.05
2022-12-31T06:17:55.079Z,74.35
2022-12-31T06:20:17.765Z,80.28
2022-12-31T06:22:40.611Z,64.83
2022-12-31T06:25:03.182Z,65.55
2022-12-31T06:27:25.870Z,68.50
2022-12-31T06:29:48.469Z,72.18
2022-12-31T06:32:11.837Z,78.65
2022-12-31T06:34:34.610Z,61.83
2022-12-31T06:36:57.966Z,57.10
2022-12-31T06:39:20.652Z,66.78
2022-12-31T06:41:43.279Z,62.03
2022-12-31T06:44:06.029Z,60.10
2022-12-31T06:46:28.839Z,62.43
2022-12-31T06:48:51.563Z,62.42
2022-12-31T06:51:17.801Z,64.93
2022-12-31T06:53:41.080Z,65.43
2022-12-31T06:56:15.590Z,64.20
2022-12-31T06:58:38.685Z,70.50
2022-12-31T07:02:00.072Z,66.63
2022-12-31T07:04:43.019Z,63.92
2022-12-31T07:07:14.353Z,77.75
2022-12-31T07:10:03.906Z,77.88
2022-12-31T07:12:32.336Z,73.30
2022-12-31T07:15:24.389Z,79.03
2022-12-31T07:18:03.486Z,124.10
2022-12-31T07:20:26.449Z,95.38
2022-12-31T07:22:49.506Z,75.38
2022-12-31T07:25:17.422Z,88.50
2022-12-31T07:27:59.173Z,99.95
2022-12-31T07:30:27.943Z,144.50
2022-12-31T07:33:13.350Z,97.13
2022-12-31T07:36:08.993Z,82.30
2022-12-31T07:38:55.092Z,82.23
2022-12-31T07:42:07.801Z,91.03
2022-12-31T07:45:03.105Z,91.43
2022-12-31T07:47:27.907Z,77.32
2022-12-31T07:49:51.305Z,105.40
2022-12-31T07:52:14.338Z,89.73
2022-12-31T07:54:36.869Z,86.72
2022-12-31T07:56:59.491Z,75.20
2022-12-31T07:59:49.676Z,77.68
2022-12-31T08:02:31.150Z,81.07
2022-12-31T08:05:21.143Z,79.70
2022-12-31T08:07:43.771Z,70.00
2022-12-31T08:10:18.708Z,74.85
2022-12-31T08:12:41.464Z,74.28
2022-12-31T08:15:12.976Z,70.30
2022-12-31T08:17:35.729Z,68.07
2022-12-31T08:19:59.129Z,81.30
2022-12-31T08:22:42.879Z,72.55
2022-12-31T08:25:15.406Z,71.63
2022-12-31T08:27:43.632Z,72.78
2022-12-31T08:30:10.186Z,70.53
2022-12-31T08:32:53.976Z,72.05
2022-12-31T08:35:41.321Z,77.80
2022-12-31T08:38:22.182Z,71.80
2022-12-31T08:41:14.606Z,78.63
2022-12-31T08:43:46.485Z,68.30
2022-12-31T08:46:21.011Z,69.28
2022-12-31T08:48:45.588Z,62.05
2022-12-31T08:51:25.391Z,67.55
2022-12-31T08:53:48.593Z,67.18
2022-12-31T08:56:29.103Z,64.57
2022-12-31T08:59:01.334Z,61.60
2022-12-31T09:01:30.630Z,60.10
2022-12-31T09:04:08.819Z,52.25
2022-12-31T09:06:41.962Z,58.03
2022-12-31T09:09:16.614Z,58.37
2022-12-31T09:11:57.402Z,62.90
2022-12-31T09:14:32.136Z,65.38
2022-12-31T09:17:24.079Z,61.78
2022-12-31T09:19:47.108Z,61.10
2022-12-31T09:22:11.093Z,54.67
2022-12-31T09:24:34.029Z,57.45
2022-12-31T09:27:09.641Z,56.60
2022-12-31T09:29:44.561Z,58.47
2022-12-31T09:32:40.084Z,54.65
2022-12-31T09:35:34.607Z,56.27
2022-12-31T09:38:52.509Z,61.40
2022-12-31T09:41:16.595Z,60.13
2022-12-31T09:43:44.885Z,68.22
2022-12-31T09:46:28.726Z,64.72
2022-12-31T09:49:16.450Z,72.80
2022-12-31T09:52:00.975Z,67.82
2022-12-31T09:54:54.094Z,69.75
2022-12-31T09:57:16.682Z,76.15
2022-12-31T09:59:58.414Z,67.50
2022-12-31T10:02:36.037Z,71.10
2022-12-31T10:05:53.117Z,63.85
2022-12-31T10:08:38.355Z,71.47
2022-12-31T10:11:19.347Z,70.18
2022-12-31T10:13:49.718Z,62.80
2022-12-31T10:16:42.565Z,56.43
2022-12-31T10:19:23.580Z,65.88
2022-12-31T10:22:21.125Z,58.58
2022-12-31T10:25:08.631Z,60.78
2022-12-31T10:27:48.044Z,61.47
2022-12-31T10:30:24.507Z,60.50
2022-12-31T10:32:53.091Z,60.72
2022-12-31T10:35:18.319Z,54.33
2022-12-31T10:37:52.533Z,57.90
2022-12-31T10:40:32.220Z,54.75
2022-12-31T10:43:06.735Z,57.80
2022-12-31T10:45:38.258Z,55.50
2022-12-31T10:48:44.602Z,51.22
2022-12-31T10:51:31.154Z,48.75
2022-12-31T10:54:05.785Z,47.42
2022-12-31T10:56:39.593Z,49.57
2022-12-31T10:59:20.870Z,46.45
2022-12-31T11:02:27.807Z,44.72
2022-12-31T11:05:12.765Z,47.80
2022-12-31T11:08:13.518Z,46.35
2022-12-31T11:10:49.087Z,45.23
2022-12-31T11:13:46.803Z,46.72
2022-12-31T11:16:24.245Z,45.35
2022-12-31T11:19:11.450Z,47.33
2022-12-31T11:21:37.885Z,46.88
2022-12-31T11:24:09.297Z,47.97
2022-12-31T11:26:58.960Z,44.67
2022-12-31T11:29:40.341Z,44.97
2022-12-31T11:32:08.933Z,45.45
2022-12-31T11:34:49.584Z,44.83
2022-12-31T11:37:36.913Z,43.53
2022-12-31T11:40:21.129Z,44.08
2022-12-31T11:42:52.258Z,45.17
2022-12-31T11:45:29.123Z,40.40
2022-12-31T11:48:31.989Z,42.40
2022-12-31T11:51:07.183Z,47.10
2022-12-31T11:53:57.734Z,45.35
2022-12-31T11:56:24.892Z,40.28
2022-12-31T11:58:52.692Z,41.33
2022-12-31T12:01:21.117Z,40.42
2022-12-31T12:03:45.340Z,42.83
2022-12-31T12:06:20.361Z,42.40
2022-12-31T12:08:44.349Z,46.80
2022-12-31T12:11:39.358Z,44.17
2022-12-31T12:14:02.152Z,46.33
2022-12-31T12:16:27.099Z,45.70
2022-12-31T12:19:07.158Z,44.30
2022-12-31T12:21:30.199Z,47.88
2022-12-31T12:24:03.438Z,42.72
2022-12-31T12:26:33.721Z,46.47
2022-12-31T12:29:08.087Z,46.07
2022-12-31T12:31:34.185Z,42.80
2022-12-31T12:33:56.832Z,41.95
2022-12-31T12:36:20.808Z,43.05
2022-12-31T12:38:44.013Z,43.90
2022-12-31T12:41:12.185Z,44.57
2022-12-31T12:43:37.305Z,43.80
2022-12-31T12:46:03.933Z,48.25
2022-12-31T12:48:41.898Z,48.15
2022-12-31T12:51:42.835Z,48.30
2022-12-31T12:54:48.484Z,50.00
2022-12-31T12:57:11.065Z,57.20
2022-12-31T12:59:52.726Z,53.88
2022-12-31T13:02:15.405Z,52.72
2022-12-31T13:05:00.053Z,54.03
2022-12-31T13:07:29.264Z,52.57
2022-12-31T13:10:11.880Z,54.25
2022-12-31T13:13:22.864Z,50.58
2022-12-31T13:15:35.828Z,52.40
2022-12-31T13:18:16.226Z,54.00
2022-12-31T13:21:00.239Z,57.60
2022-12-31T13:23:28.935Z,58.78
2022-12-31T13:26:10.522Z,56.38
2022-12-31T13:28:35.571Z,55.97
2022-12-31T13:31:08.068Z,56.35
2022-12-31T13:33:39.373Z,58.87
2022-12-31T13:36:08.914Z,60.90
2022-12-31T13:38:44.754Z,59.90
2022-12-31T13:41:19.242Z,56.40
2022-12-31T13:44:02.450Z,55.42
2022-12-31T13:46:52.447Z,57.03
2022-12-31T13:49:25.105Z,54.78
2022-12-31T13:51:53.954Z,58.75
2022-12-31T13:54:24.697Z,59.33
2022-12-31T13:56:49.934Z,57.33
2022-12-31T13:59:17.073Z,54.83
2022-12-31T14:02:06.011Z,50.65
2022-12-31T14:04:56.495Z,48.45
2022-12-31T14:07:26.696Z,45.88
2022-12-31T14:09:53.408Z,48.00
2022-12-31T14:12:50.296Z,44.97
2022-12-31T14:15:36.056Z,47.03
2022-12-31T14:18:29.281Z,43.53
2022-12-31T14:21:33.328Z,40.88
2022-12-31T14:24:30.699Z,40.92
2022-12-31T14:26:58.370Z,39.27
2022-12-31T14:29:23.978Z,41.17
2022-12-31T14:31:49.503Z,40.15
2022-12-31T14:34:30.235Z,42.25
2022-12-31T14:37:15.962Z,42.58
2022-12-31T14:39:57.018Z,46.17
2022-12-31T14:42:29.992Z,44.33
2022-12-31T14:44:55.250Z,44.35
2022-12-31T14:47:23.431Z,48.00
2022-12-31T14:50:04.311Z,47.75
2022-12-31T14:52:53.990Z,46.30
2022-12-31T14:55:30.117Z,45.00
2022-12-31T14:58:26.547Z,48.17
2022-12-31T15:00:56.250Z,45.50
2022-12-31T15:03:33.762Z,44.08
2022-12-31T15:06:08.886Z,41.43
2022-12-31T15:08:50.072Z,57.63
2022-12-31T15:11:38.988Z,57.08
2022-12-31T15:14:38.862Z,49.75
2022-12-31T15:17:18.473Z,50.47
2022-12-31T15:20:17.462Z,53.30
2022-12-31T15:22:45.203Z,49.88
2022-12-31T15:25:27.581Z,51.08
2022-12-31T15:27:50.762Z,54.55
2022-12-31T15:30:49.751Z,56.55
2022-12-31T15:33:27.324Z,57.33
2022-12-31T15:35:52.869Z,56.30
2022-12-31T15:38:15.438Z,57.45
2022-12-31T15:41:19.228Z,55.85
2022-12-31T15:43:52.879Z,55.58
2022-12-31T15:46:25.753Z,52.80
2022-12-31T15:49:02.025Z,57.17
2022-12-31T15:51:43.794Z,59.40
2022-12-31T15:54:16.293Z,58.20
2022-12-31T15:56:47.299Z,55.97
2022-12-31T15:59:16.960Z,56.53
2022-12-31T16:01:42.559Z,58.25
2022-12-31T16:04:12.748Z,53.28
2022-12-31T16:06:39.194Z,55.25
2022-12-31T16:09:01.958Z,57.20
2022-12-31T16:11:25.357Z,60.83
2022-12-31T16:13:50.965Z,59.17
2022-12-31T16:16:31.960Z,62.65
2022-12-31T16:18:57.317Z,57.08
2022-12-31T16:21:29.970Z,64.30
2022-12-31T16:23:54.916Z,62.10
2022-12-31T16:26:17.685Z,65.78
2022-12-31T16:28:40.347Z,78.03
2022-12-31T16:31:06.807Z,67.43
2022-12-31T16:33:30.880Z,73.07
2022-12-31T16:35:58.105Z,60.07
2022-12-31T16:38:20.771Z,64.55
2022-12-31T16:41:03.536Z,64.78
2022-12-31T16:43:29.429Z,58.50
2022-12-31T16:45:52.516Z,63.10
2022-12-31T16:48:19.810Z,61.20
2022-12-31T16:50:47.335Z,60.28
2022-12-31T16:53:17.482Z,65.00
2022-12-31T16:55:40.893Z,68.43
2022-12-31T16:58:21.332Z,68.22
2022-12-31T17:00:44.627Z,65.77
2022-12-31T17:03:17.450Z,71.22
2022-12-31T17:06:06.673Z,69.10
2022-12-31T17:08:43.975Z,64.57
2022-12-31T17:11:23.162Z,66.45
2022-12-31T17:13:54.128Z,68.60
2022-12-31T17:16:18.022Z,64.93
2022-12-31T17:18:44.320Z,71.32
2022-12-31T17:21:11.367Z,67.00
2022-12-31T17:23:36.645Z,66.57
2022-12-31T17:26:02.776Z,71.17
2022-12-31T17:28:26.586Z,86.05
2022-12-31T17:30:49.804Z,107.65
2022-12-31T17:33:12.468Z,96.28
2022-12-31T17:35:37.666Z,113.22
2022-12-31T17:38:18.572Z,122.10
2022-12-31T17:40:50.911Z,101.15
2022-12-31T17:43:14.872Z,83.97
2022-12-31T17:45:38.779Z,77.57
2022-12-31T17:48:01.682Z,105.68
2022-12-31T17:50:28.009Z,84.40
2022-12-31T17:52:52.474Z,118.95
2022-12-31T17:55:15.166Z,89.20
2022-12-31T17:57:41.072Z,83.15
2022-12-31T18:00:07.628Z,78.97
2022-12-31T18:02:35.263Z,85.13
2022-12-31T18:04:57.842Z,96.53
2022-12-31T18:07:20.617Z,116.30
2022-12-31T18:09:43.269Z,108.57
2022-12-31T18:12:06.999Z,118.05
2022-12-31T18:14:29.558Z,112.10
2022-12-31T18:16:52.170Z,112.72
2022-12-31T18:19:37.704Z,119.55
2022-12-31T18:22:00.789Z,115.78
2022-12-31T18:24:26.153Z,114.55
2022-12-31T18:26:48.893Z,111.63
2022-12-31T18:29:17.296Z,117.05
2022-12-31T18:31:40.245Z,101.13
2022-12-31T18:34:02.850Z,99.63
2022-12-31T18:36:28.783Z,101.95
2022-12-31T18:38:51.514Z,103.03
2022-12-31T18:41:20.149Z,105.80
2022-12-31T18:43:42.785Z,103.95
2022-12-31T18:46:05.590Z,102.53
2022-12-31T18:48:29.039Z,119.55
2022-12-31T18:50:51.808Z,112.53
2022-12-31T18:53:23.888Z,108.53
2022-12-31T18:55:50.032Z,110.45
2022-12-31T18:58:12.710Z,119.55
2022-12-31T19:00:35.649Z,110.80
2022-12-31T19:02:58.399Z,105.50
2022-12-31T19:05:22.802Z,103.95
2022-12-31T19:07:45.625Z,118.00
2022-12-31T19:10:12.760Z,113.05
2022-12-31T19:12:35.517Z,106.90
2022-12-31T19:14:58.568Z,112.13
2022-12-31T19:17:21.742Z,115.82
2022-12-31T19:19:44.637Z,111.13
2022-12-31T19:22:13.538Z,104.35
2022-12-31T19:24:36.059Z,116.78
2022-12-31T19:27:01.498Z,110.10
2022-12-31T19:29:26.976Z,113.57
2022-12-31T19:31:50.079Z,106.75
2022-12-31T19:34:13.034Z,107.05
2022-12-31T19:36:41.836Z,114.18
2022-12-31T19:39:07.459Z,114.07
2022-12-31T19:41:30.354Z,108.55
2022-12-31T19:43:53.281Z,106.78
2022-12-31T19:46:18.344Z,108.95
2022-12-31T19:48:41.246Z,105.55
2022-12-31T19:51:09.198Z,108.50
2022-12-31T19:53:31.878Z,140.85
2022-12-31T19:55:54.580Z,143.68
2022-12-31T19:58:25.694Z,192.63
2022-12-31T20:00:55.592Z,148.85
2022-12-31T20:03:21.373Z,147.73
2022-12-31T20:05:45.719Z,137.15
2022-12-31T20:08:08.522Z,123.82
2022-12-31T20:10:31.470Z,110.55
2022-12-31T20:12:54.507Z,124.70
2022-12-31T20:15:17.264Z,118.37
2022-12-31T20:17:40.017Z,119.32
2022-12-31T20:20:02.878Z,130.05
2022-12-31T20:22:27.041Z,132.70
2022-12-31T20:24:49.682Z,135.50
2022-12-31T20:27:18.130Z,130.27
2022-12-31T20:29:41.249Z,120.78
2022-12-31T20:32:04.216Z,113.07
2022-12-31T20:34:27.918Z,109.43
2022-12-31T20:36:50.623Z,113.88
2022-12-31T20:39:13.323Z,109.63
2022-12-31T20:41:36.073Z,107.25
2022-12-31T20:43:59.793Z,113.05
2022-12-31T20:46:25.124Z,103.03
2022-12-31T20:48:49.460Z,109.57
2022-12-31T20:51:13.751Z,114.83
2022-12-31T20:53:36.631Z,125.03
2022-12-31T20:56:07.043Z,120.32
2022-12-31T20:58:30.094Z,118.82
2022-12-31T21:00:53.091Z,113.75
2022-12-31T21:03:53.814Z,118.20
2022-12-31T21:05:58.303Z,120.70
2022-12-31T21:08:21.401Z,132.00
2022-12-31T21:10:44.637Z,130.43
2022-12-31T21:13:07.383Z,144.27
2022-12-31T21:15:30.148Z,148.77
2022-12-31T21:17:53.073Z,141.30
2022-12-31T21:20:15.990Z,151.25
2022-12-31T21:22:38.944Z,157.77
2022-12-31T21:25:02.635Z,206.00
2022-12-31T21:27:25.549Z,179.20
2022-12-31T21:30:17.107Z,176.23
2022-12-31T21:32:32.275Z,206.70
2022-12-31T21:35:31.186Z,161.27
2022-12-31T21:37:58.563Z,147.30
2022-12-31T21:40:20.277Z,142.83
2022-12-31T21:42:42.943Z,135.68
2022-12-31T21:45:06.432Z,140.95
2022-12-31T21:47:47.964Z,161.63
2022-12-31T21:50:10.788Z,150.20
2022-12-31T21:52:36.696Z,141.10
2022-12-31T21:55:20.775Z,142.52
2022-12-31T21:58:15.590Z,139.90
2022-12-31T22:00:46.798Z,139.57
2022-12-31T22:03:24.623Z,155.90
2022-12-31T22:05:57.251Z,145.43
2022-12-31T22:08:21.204Z,147.05
2022-12-31T22:10:51.956Z,142.07
2022-12-31T22:13:15.789Z,138.98
2022-12-31T22:15:41.582Z,150.18
2022-12-31T22:18:04.334Z,152.23
2022-12-31T22:20:28.204Z,147.27
2022-12-31T22:22:51.684Z,143.00
2022-12-31T22:25:14.247Z,137.07
2022-12-31T22:27:36.940Z,132.00
2022-12-31T22:29:59.515Z,132.93
2022-12-31T22:32:22.156Z,150.07
2022-12-31T22:34:45.299Z,150.10
2022-12-31T22:37:27.428Z,157.05
2022-12-31T22:39:52.560Z,165.85
2022-12-31T22:42:15.154Z,161.93
2022-12-31T22:44:37.799Z,147.00
2022-12-31T22:47:00.495Z,159.48
2022-12-31T22:49:23.308Z,147.98
2022-12-31T22:51:57.699Z,262.98
2022-12-31T22:54:21.574Z,220.40
2022-12-31T22:56:44.216Z,174.55
2022-12-31T22:59:07.133Z,168.68
2022-12-31T23:01:29.820Z,183.73
2022-12-31T23:03:55.010Z,175.52
2022-12-31T23:06:18.989Z,173.60
2022-12-31T23:08:42.161Z,172.75
2022-12-31T23:11:09.777Z,234.32
2022-12-31T23:13:57.276Z,219.48
2022-12-31T23:16:38.753Z,197.80
2022-12-31T23:19:20.378Z,571.97
2022-12-31T23:22:01.897Z,250.57
2022-12-31T23:24:27.605Z,191.55
2022-12-31T23:26:50.246Z,177.07
2022-12-31T23:29:13.311Z,176.75
2022-12-31T23:31:37.309Z,165.53
2022-12-31T23:34:00.136Z,166.32
2022-12-31T23:36:22.819Z,204.45
2022-12-31T23:38:45.400Z,234.23
2022-12-31T23:41:15.832Z,194.15
2022-12-31T23:43:38.407Z,202.13
2022-12-31T23:46:00.978Z,237.98
2022-12-31T23:48:23.606Z,222.13
2022-12-31T23:50:52.994Z,184.48
2022-12-31T23:53:16.780Z,168.27
2022-12-31T23:55:39.368Z,159.00
2022-12-31T23:58:02.310Z,158.32
