createdAt,value
2017-07-16T00:00:41.464Z,53.99
2017-07-16T00:03:08.923Z,53.95
2017-07-16T00:05:36.370Z,53.30
2017-07-16T00:08:03.852Z,53.20
2017-07-16T00:10:31.302Z,53.00
2017-07-16T00:12:58.866Z,55.19
2017-07-16T00:15:26.433Z,54.87
2017-07-16T00:17:53.927Z,54.69
2017-07-16T00:20:21.371Z,54.83
2017-07-16T00:22:48.817Z,54.44
2017-07-16T00:25:16.352Z,54.30
2017-07-16T00:27:43.903Z,53.96
2017-07-16T00:30:11.469Z,54.32
2017-07-16T00:32:38.921Z,52.63
2017-07-16T00:35:06.393Z,53.12
2017-07-16T00:37:33.834Z,53.63
2017-07-16T00:40:01.289Z,53.37
2017-07-16T00:42:28.743Z,53.99
2017-07-16T00:44:56.231Z,53.40
2017-07-16T00:47:23.757Z,53.18
2017-07-16T00:49:51.241Z,53.41
2017-07-16T00:52:18.705Z,54.13
2017-07-16T00:54:46.192Z,54.77
2017-07-16T00:57:13.748Z,55.81
2017-07-16T00:59:41.249Z,56.02
2017-07-16T01:02:08.718Z,56.12
2017-07-16T01:04:36.282Z,56.31
2017-07-16T01:07:03.846Z,56.22
2017-07-16T01:09:31.393Z,56.31
2017-07-16T01:11:58.848Z,57.09
2017-07-16T01:14:26.354Z,57.17
2017-07-16T01:16:53.846Z,56.65
2017-07-16T01:19:21.316Z,56.50
2017-07-16T01:21:48.798Z,56.21
2017-07-16T01:24:16.337Z,56.30
2017-07-16T01:26:43.812Z,56.59
2017-07-16T01:29:11.269Z,56.48
2017-07-16T01:31:38.814Z,56.04
2017-07-16T01:34:06.337Z,56.14
2017-07-16T01:36:33.830Z,55.67
2017-07-16T01:39:01.390Z,55.83
2017-07-16T01:41:28.868Z,55.94
2017-07-16T01:43:56.357Z,55.67
2017-07-16T01:46:23.817Z,55.45
2017-07-16T01:48:51.306Z,55.55
2017-07-16T01:51:18.814Z,55.43
2017-07-16T01:53:46.296Z,58.02
2017-07-16T01:56:13.776Z,58.18
2017-07-16T01:58:41.391Z,59.63
2017-07-16T02:01:08.885Z,60.39
2017-07-16T02:03:36.365Z,60.45
2017-07-16T02:06:03.908Z,60.44
2017-07-16T02:08:31.381Z,60.55
2017-07-16T02:10:58.859Z,60.53
2017-07-16T02:13:26.393Z,60.29
2017-07-16T02:15:53.971Z,60.04
2017-07-16T02:18:21.449Z,59.63
2017-07-16T02:20:49.014Z,59.06
2017-07-16T02:23:16.525Z,59.02
2017-07-16T02:25:44.014Z,59.12
2017-07-16T02:28:11.532Z,59.28
2017-07-16T02:30:39.012Z,58.84
2017-07-16T02:33:06.596Z,58.48
2017-07-16T02:35:34.104Z,58.21
2017-07-16T02:38:01.570Z,57.27
2017-07-16T02:40:29.048Z,57.49
2017-07-16T02:42:56.508Z,57.24
2017-07-16T02:45:24.045Z,57.05
2017-07-16T02:47:51.642Z,56.84
2017-07-16T02:50:19.151Z,56.85
2017-07-16T02:52:46.717Z,57.27
2017-07-16T02:55:14.194Z,58.52
2017-07-16T02:57:41.733Z,59.04
2017-07-16T03:00:09.297Z,59.16
2017-07-16T03:02:36.857Z,59.33
2017-07-16T03:05:04.325Z,60.01
2017-07-16T03:07:31.867Z,60.26
2017-07-16T03:09:59.352Z,60.46
2017-07-16T03:12:26.839Z,61.08
2017-07-16T03:14:54.298Z,60.85
2017-07-16T03:17:21.793Z,60.77
2017-07-16T03:19:49.258Z,60.69
2017-07-16T03:22:16.817Z,60.84
2017-07-16T03:24:44.366Z,60.88
2017-07-16T03:27:11.901Z,60.75
2017-07-16T03:29:39.362Z,60.04
2017-07-16T03:32:06.832Z,60.37
2017-07-16T03:34:34.354Z,60.40
2017-07-16T03:37:01.821Z,60.07
2017-07-16T03:39:29.410Z,59.87
2017-07-16T03:41:56.941Z,59.48
2017-07-16T03:44:24.528Z,59.45
2017-07-16T03:46:52.151Z,59.10
2017-07-16T03:49:19.649Z,58.57
2017-07-16T03:51:47.105Z,58.96
2017-07-16T03:54:14.653Z,59.33
2017-07-16T03:56:42.232Z,59.01
2017-07-16T03:59:09.719Z,58.99
2017-07-16T04:01:37.198Z,58.89
2017-07-16T04:04:04.684Z,58.59
2017-07-16T04:06:32.146Z,58.03
2017-07-16T04:08:59.701Z,57.88
2017-07-16T04:11:27.192Z,57.36
2017-07-16T04:13:54.721Z,57.35
2017-07-16T04:16:22.286Z,57.04
2017-07-16T04:18:49.886Z,56.63
2017-07-16T04:21:17.401Z,57.43
2017-07-16T04:23:44.957Z,57.06
2017-07-16T04:26:12.522Z,56.59
2017-07-16T04:28:40.074Z,56.44
2017-07-16T04:31:07.594Z,56.43
2017-07-16T04:33:35.039Z,56.38
2017-07-16T04:36:02.558Z,56.37
2017-07-16T04:38:30.026Z,56.64
2017-07-16T04:40:57.565Z,56.40
2017-07-16T04:43:25.042Z,56.01
2017-07-16T04:45:52.502Z,56.06
2017-07-16T04:48:20.070Z,55.92
2017-07-16T04:50:47.585Z,55.96
2017-07-16T04:53:15.070Z,56.45
2017-07-16T04:55:42.533Z,56.45
2017-07-16T04:58:10.042Z,56.42
2017-07-16T05:00:37.529Z,56.38
2017-07-16T05:03:05.072Z,56.02
2017-07-16T05:05:32.554Z,56.28
2017-07-16T05:08:00.101Z,56.20
2017-07-16T05:10:27.646Z,55.85
2017-07-16T05:12:55.138Z,55.60
2017-07-16T05:15:22.703Z,55.82
2017-07-16T05:17:50.181Z,55.90
2017-07-16T05:20:17.730Z,55.77
2017-07-16T05:22:45.221Z,57.73
2017-07-16T05:25:12.696Z,58.39
2017-07-16T05:27:40.162Z,58.57
2017-07-16T05:30:07.713Z,58.43
2017-07-16T05:32:35.374Z,58.24
2017-07-16T05:35:02.935Z,57.97
2017-07-16T05:37:30.437Z,58.16
2017-07-16T05:39:57.950Z,59.77
2017-07-16T05:42:25.425Z,59.07
2017-07-16T05:44:52.913Z,58.58
2017-07-16T05:47:20.422Z,58.28
2017-07-16T05:49:47.981Z,58.88
2017-07-16T05:52:15.445Z,58.92
2017-07-16T05:54:43.012Z,59.02
2017-07-16T05:57:10.495Z,59.05
2017-07-16T05:59:38.010Z,58.59
2017-07-16T06:02:05.479Z,58.30
2017-07-16T06:04:33.030Z,58.03
2017-07-16T06:07:02.102Z,57.86
2017-07-16T06:09:29.634Z,57.90
2017-07-16T06:11:57.113Z,57.10
2017-07-16T06:14:24.600Z,56.39
2017-07-16T06:16:52.158Z,56.03
2017-07-16T06:19:19.655Z,56.74
2017-07-16T06:21:47.222Z,56.24
2017-07-16T06:24:14.733Z,56.01
2017-07-16T06:26:42.291Z,56.15
2017-07-16T06:29:09.849Z,56.00
2017-07-16T06:31:37.409Z,55.92
2017-07-16T06:34:04.895Z,55.90
2017-07-16T06:36:32.422Z,55.70
2017-07-16T06:38:59.982Z,55.77
2017-07-16T06:41:27.494Z,54.80
2017-07-16T06:43:54.952Z,54.60
2017-07-16T06:46:22.449Z,53.12
2017-07-16T06:48:50.005Z,52.33
2017-07-16T06:51:17.489Z,52.76
2017-07-16T06:53:44.974Z,52.40
2017-07-16T06:56:12.488Z,53.91
2017-07-16T06:58:40.029Z,53.07
2017-07-16T07:01:07.598Z,53.30
2017-07-16T07:03:35.154Z,52.88
2017-07-16T07:06:02.655Z,53.37
2017-07-16T07:08:30.178Z,52.54
2017-07-16T07:10:57.631Z,52.54
2017-07-16T07:13:25.230Z,52.46
2017-07-16T07:15:52.702Z,52.53
2017-07-16T07:18:20.205Z,52.65
2017-07-16T07:20:47.673Z,52.45
2017-07-16T07:23:15.137Z,52.28
2017-07-16T07:25:42.697Z,52.64
2017-07-16T07:28:10.161Z,52.72
2017-07-16T07:30:37.645Z,52.22
2017-07-16T07:33:05.107Z,51.98
2017-07-16T07:35:32.603Z,52.04
2017-07-16T07:38:00.161Z,51.92
2017-07-16T07:40:27.645Z,51.86
2017-07-16T07:42:55.198Z,51.49
2017-07-16T07:45:22.734Z,51.16
2017-07-16T07:47:50.298Z,50.44
2017-07-16T07:50:17.849Z,50.04
2017-07-16T07:52:45.413Z,50.36
2017-07-16T07:55:12.891Z,50.94
2017-07-16T07:57:40.472Z,50.37
2017-07-16T08:00:07.974Z,50.74
2017-07-16T08:02:35.551Z,50.39
2017-07-16T08:05:03.046Z,52.06
2017-07-16T08:07:30.558Z,50.46
2017-07-16T08:09:58.122Z,50.04
2017-07-16T08:12:25.690Z,49.91
2017-07-16T08:14:53.244Z,50.01
2017-07-16T08:17:20.798Z,49.81
2017-07-16T08:19:48.262Z,49.80
2017-07-16T08:22:15.736Z,49.06
2017-07-16T08:24:43.196Z,49.78
2017-07-16T08:27:10.751Z,49.22
2017-07-16T08:29:38.281Z,48.66
2017-07-16T08:32:05.796Z,49.37
2017-07-16T08:34:33.293Z,49.25
2017-07-16T08:37:00.861Z,48.72
2017-07-16T08:39:28.326Z,47.39
2017-07-16T08:41:55.793Z,48.19
2017-07-16T08:44:23.370Z,47.50
2017-07-16T08:46:50.885Z,47.55
2017-07-16T08:49:18.441Z,47.87
2017-07-16T08:51:46.016Z,47.44
2017-07-16T08:54:13.513Z,46.95
2017-07-16T08:56:41.259Z,47.11
2017-07-16T08:59:08.823Z,46.67
2017-07-16T09:01:36.332Z,46.98
2017-07-16T09:04:03.827Z,47.48
2017-07-16T09:06:31.359Z,47.46
2017-07-16T09:08:59.038Z,47.64
2017-07-16T09:11:26.518Z,48.05
2017-07-16T09:13:54.013Z,47.84
2017-07-16T09:16:21.532Z,48.36
2017-07-16T09:18:49.050Z,48.50
2017-07-16T09:21:16.506Z,48.37
2017-07-16T09:23:44.066Z,48.10
2017-07-16T09:26:11.619Z,47.85
2017-07-16T09:28:39.184Z,47.57
2017-07-16T09:31:06.791Z,48.12
2017-07-16T09:33:34.265Z,47.95
2017-07-16T09:36:01.757Z,48.29
2017-07-16T09:38:29.341Z,48.38
2017-07-16T09:40:56.878Z,48.64
2017-07-16T09:43:24.472Z,48.79
2017-07-16T09:45:51.953Z,48.42
2017-07-16T09:48:19.649Z,48.27
2017-07-16T09:50:47.211Z,48.31
2017-07-16T09:53:14.756Z,48.43
2017-07-16T09:55:42.330Z,48.29
2017-07-16T09:58:09.886Z,48.41
2017-07-16T10:00:37.386Z,48.30
2017-07-16T10:03:04.852Z,48.13
2017-07-16T10:05:32.334Z,47.51
2017-07-16T10:07:59.817Z,47.12
2017-07-16T10:10:27.374Z,47.57
2017-07-16T10:12:54.837Z,46.95
2017-07-16T10:15:22.322Z,46.81
2017-07-16T10:17:49.832Z,46.72
2017-07-16T10:20:17.279Z,47.19
2017-07-16T10:22:44.856Z,47.92
2017-07-16T10:25:12.341Z,47.11
2017-07-16T10:27:39.830Z,48.03
2017-07-16T10:30:07.284Z,47.08
2017-07-16T10:32:34.777Z,47.29
2017-07-16T10:35:02.270Z,46.73
2017-07-16T10:37:29.745Z,47.07
2017-07-16T10:39:57.232Z,46.02
2017-07-16T10:42:24.761Z,46.97
2017-07-16T10:44:52.226Z,46.76
2017-07-16T10:47:19.690Z,47.17
2017-07-16T10:49:47.183Z,45.94
2017-07-16T10:52:14.649Z,46.61
2017-07-16T10:54:42.192Z,45.46
2017-07-16T10:57:10.168Z,44.71
2017-07-16T10:59:37.664Z,44.84
2017-07-16T11:02:05.162Z,45.08
2017-07-16T11:04:32.667Z,45.00
2017-07-16T11:07:00.243Z,44.40
2017-07-16T11:09:27.761Z,44.72
2017-07-16T11:11:55.321Z,44.75
2017-07-16T11:14:22.807Z,43.86
2017-07-16T11:16:50.352Z,44.35
2017-07-16T11:19:17.883Z,44.05
2017-07-16T11:21:45.367Z,43.66
2017-07-16T11:24:12.953Z,43.93
2017-07-16T11:26:40.566Z,43.59
2017-07-16T11:29:08.120Z,43.17
2017-07-16T11:31:35.676Z,43.65
2017-07-16T11:34:03.287Z,44.85
2017-07-16T11:36:30.777Z,43.37
2017-07-16T11:38:58.232Z,44.36
2017-07-16T11:41:25.712Z,44.52
2017-07-16T11:43:53.182Z,45.19
2017-07-16T11:46:20.649Z,43.96
2017-07-16T11:48:48.182Z,43.16
2017-07-16T11:51:15.644Z,43.62
2017-07-16T11:53:43.159Z,43.56
2017-07-16T11:56:10.613Z,43.86
2017-07-16T11:58:38.117Z,43.58
2017-07-16T12:01:05.575Z,43.47
2017-07-16T12:03:33.120Z,43.05
2017-07-16T12:06:00.689Z,43.93
2017-07-16T12:08:28.178Z,44.23
2017-07-16T12:10:55.714Z,43.91
2017-07-16T12:13:23.262Z,43.76
2017-07-16T12:15:50.782Z,43.77
2017-07-16T12:18:18.278Z,43.25
2017-07-16T12:20:45.782Z,43.94
2017-07-16T12:23:13.318Z,45.02
2017-07-16T12:25:40.810Z,44.96
2017-07-16T12:28:08.273Z,44.27
2017-07-16T12:30:35.870Z,43.65
2017-07-16T12:33:03.428Z,43.43
2017-07-16T12:35:30.989Z,43.48
2017-07-16T12:37:58.448Z,43.11
2017-07-16T12:40:25.937Z,43.21
2017-07-16T12:42:53.409Z,43.01
2017-07-16T12:45:20.924Z,42.25
2017-07-16T12:47:48.398Z,43.27
2017-07-16T12:50:15.908Z,42.64
2017-07-16T12:52:43.382Z,42.79
2017-07-16T12:55:10.926Z,42.38
2017-07-16T12:57:38.394Z,42.70
2017-07-16T13:00:05.858Z,42.18
2017-07-16T13:02:33.364Z,41.68
2017-07-16T13:05:00.819Z,42.41
2017-07-16T13:07:28.338Z,41.75
2017-07-16T13:09:55.903Z,41.70
2017-07-16T13:12:24.371Z,41.03
2017-07-16T13:14:51.858Z,40.05
2017-07-16T13:17:19.383Z,41.42
2017-07-16T13:19:46.993Z,41.52
2017-07-16T13:22:14.478Z,41.45
2017-07-16T13:24:41.928Z,42.06
2017-07-16T13:27:09.417Z,41.20
2017-07-16T13:29:36.970Z,41.51
2017-07-16T13:32:04.461Z,40.92
2017-07-16T13:34:32.457Z,41.13
2017-07-16T13:37:00.397Z,41.55
2017-07-16T13:39:27.901Z,41.60
2017-07-16T13:41:55.386Z,41.34
2017-07-16T13:44:22.901Z,40.67
2017-07-16T13:46:50.397Z,40.66
2017-07-16T13:49:18.029Z,41.94
2017-07-16T13:51:45.587Z,41.03
2017-07-16T13:54:13.178Z,41.51
2017-07-16T13:56:40.738Z,41.63
2017-07-16T13:59:08.336Z,41.86
2017-07-16T14:01:36.281Z,41.31
2017-07-16T14:04:03.772Z,41.20
2017-07-16T14:06:31.247Z,41.63
2017-07-16T14:08:58.734Z,41.86
2017-07-16T14:11:26.296Z,40.98
2017-07-16T14:13:54.168Z,41.15
2017-07-16T14:16:21.762Z,41.42
2017-07-16T14:18:49.224Z,41.35
2017-07-16T14:21:16.737Z,40.78
2017-07-16T14:23:44.316Z,41.22
2017-07-16T14:26:11.801Z,41.22
2017-07-16T14:28:39.305Z,41.02
2017-07-16T14:31:06.813Z,41.68
2017-07-16T14:33:34.264Z,41.13
2017-07-16T14:36:01.783Z,41.73
2017-07-16T14:38:29.386Z,41.39
2017-07-16T14:40:56.872Z,41.27
2017-07-16T14:43:24.451Z,41.69
2017-07-16T14:45:52.009Z,42.17
2017-07-16T14:48:19.517Z,41.34
2017-07-16T14:50:47.030Z,41.29
2017-07-16T14:53:14.523Z,41.16
2017-07-16T14:55:41.989Z,41.35
2017-07-16T14:58:09.489Z,41.31
2017-07-16T15:00:36.966Z,41.57
2017-07-16T15:03:04.445Z,41.15
2017-07-16T15:05:32.019Z,41.35
2017-07-16T15:07:59.590Z,41.63
2017-07-16T15:10:27.065Z,41.41
2017-07-16T15:12:54.667Z,41.87
2017-07-16T15:15:22.157Z,41.35
2017-07-16T15:17:49.637Z,41.58
2017-07-16T15:20:17.135Z,41.43
2017-07-16T15:22:44.682Z,41.49
2017-07-16T15:25:16.481Z,41.54
2017-07-16T15:27:43.994Z,41.47
2017-07-16T15:30:11.557Z,42.28
2017-07-16T15:32:39.118Z,41.63
2017-07-16T15:35:06.594Z,42.23
2017-07-16T15:37:34.251Z,42.58
2017-07-16T15:40:01.829Z,42.94
2017-07-16T15:42:29.358Z,42.60
2017-07-16T15:44:56.915Z,42.63
2017-07-16T15:47:24.458Z,42.74
2017-07-16T15:49:51.969Z,42.90
2017-07-16T15:52:19.765Z,42.67
2017-07-16T15:54:47.279Z,42.76
2017-07-16T15:57:14.791Z,42.56
2017-07-16T15:59:42.282Z,42.99
2017-07-16T16:02:09.809Z,42.98
2017-07-16T16:04:37.317Z,43.29
2017-07-16T16:07:04.830Z,43.41
2017-07-16T16:09:32.394Z,43.15
2017-07-16T16:11:59.883Z,43.64
2017-07-16T16:14:27.662Z,43.62
2017-07-16T16:16:55.182Z,43.87
2017-07-16T16:19:22.658Z,44.03
2017-07-16T16:21:50.141Z,44.26
2017-07-16T16:24:17.649Z,44.04
2017-07-16T16:26:45.232Z,43.96
2017-07-16T16:29:12.800Z,44.08
2017-07-16T16:31:40.346Z,44.22
2017-07-16T16:34:07.868Z,44.25
2017-07-16T16:36:35.477Z,44.44
2017-07-16T16:39:02.949Z,44.25
2017-07-16T16:41:30.617Z,45.98
2017-07-16T16:43:58.147Z,47.86
2017-07-16T16:46:25.645Z,48.55
2017-07-16T16:48:53.115Z,47.31
2017-07-16T16:51:20.602Z,48.50
2017-07-16T16:53:48.245Z,47.19
2017-07-16T16:56:15.888Z,46.69
2017-07-16T16:58:43.469Z,46.50
2017-07-16T17:01:10.953Z,46.72
2017-07-16T17:03:38.629Z,46.89
2017-07-16T17:06:06.110Z,48.37
2017-07-16T17:08:33.601Z,49.03
2017-07-16T17:11:01.264Z,50.07
2017-07-16T17:13:28.876Z,49.90
2017-07-16T17:15:56.374Z,48.76
2017-07-16T17:18:23.873Z,48.55
2017-07-16T17:20:51.414Z,48.21
2017-07-16T17:23:18.901Z,47.46
2017-07-16T17:25:46.408Z,47.56
2017-07-16T17:28:13.962Z,48.09
2017-07-16T17:30:41.508Z,47.15
2017-07-16T17:33:09.173Z,46.60
2017-07-16T17:35:37.298Z,46.77
2017-07-16T17:38:04.823Z,46.79
2017-07-16T17:40:32.371Z,46.61
2017-07-16T17:42:59.886Z,46.77
2017-07-16T17:45:27.495Z,46.41
2017-07-16T17:47:55.342Z,46.32
2017-07-16T17:50:22.926Z,46.01
2017-07-16T17:52:50.386Z,46.29
2017-07-16T17:55:17.886Z,46.87
2017-07-16T17:57:45.356Z,46.83
2017-07-16T18:00:13.340Z,46.47
2017-07-16T18:02:40.910Z,46.45
2017-07-16T18:05:08.374Z,46.65
2017-07-16T18:07:35.925Z,46.83
2017-07-16T18:10:03.542Z,47.19
2017-07-16T18:12:32.278Z,47.29
2017-07-16T18:14:59.824Z,46.86
2017-07-16T18:17:27.302Z,46.58
2017-07-16T18:19:54.844Z,46.22
2017-07-16T18:22:22.365Z,46.00
2017-07-16T18:24:49.898Z,46.26
2017-07-16T18:27:17.429Z,46.46
2017-07-16T18:29:44.928Z,45.95
2017-07-16T18:32:12.440Z,46.02
2017-07-16T18:34:39.915Z,46.54
2017-07-16T18:37:08.030Z,46.70
2017-07-16T18:39:35.546Z,46.66
2017-07-16T18:42:03.062Z,46.19
2017-07-16T18:44:30.557Z,46.32
2017-07-16T18:46:58.110Z,46.36
2017-07-16T18:49:25.928Z,46.50
2017-07-16T18:51:53.541Z,46.47
2017-07-16T18:54:21.147Z,46.81
2017-07-16T18:56:48.683Z,46.57
2017-07-16T18:59:16.230Z,46.65
2017-07-16T19:01:43.725Z,46.62
2017-07-16T19:04:11.209Z,47.21
2017-07-16T19:06:39.770Z,48.00
2017-07-16T19:09:07.347Z,48.53
2017-07-16T19:11:34.918Z,49.00
2017-07-16T19:14:02.381Z,49.57
2017-07-16T19:16:31.050Z,50.65
2017-07-16T19:18:58.641Z,51.06
2017-07-16T19:21:26.261Z,51.02
2017-07-16T19:23:53.850Z,51.35
2017-07-16T19:26:21.696Z,51.90
2017-07-16T19:28:51.148Z,51.52
2017-07-16T19:31:19.030Z,51.63
2017-07-16T19:33:46.890Z,51.62
2017-07-16T19:36:14.498Z,51.61
2017-07-16T19:38:41.964Z,51.72
2017-07-16T19:41:09.656Z,51.79
2017-07-16T19:43:37.279Z,51.78
2017-07-16T19:46:04.740Z,51.86
2017-07-16T19:48:32.439Z,52.39
2017-07-16T19:50:59.900Z,52.50
2017-07-16T19:53:31.618Z,52.58
2017-07-16T19:55:59.349Z,52.53
2017-07-16T19:58:27.125Z,52.54
2017-07-16T20:00:54.713Z,52.70
2017-07-16T20:03:22.236Z,52.91
2017-07-16T20:05:49.713Z,53.16
2017-07-16T20:08:17.266Z,53.23
2017-07-16T20:10:44.951Z,53.49
2017-07-16T20:13:12.589Z,53.78
2017-07-16T20:15:40.213Z,53.67
2017-07-16T20:18:08.680Z,53.78
2017-07-16T20:20:36.650Z,53.73
2017-07-16T20:23:04.170Z,53.87
2017-07-16T20:25:31.666Z,53.96
2017-07-16T20:27:59.176Z,54.00
2017-07-16T20:30:26.807Z,54.14
2017-07-16T20:32:54.421Z,54.35
2017-07-16T20:35:21.949Z,54.40
2017-07-16T20:37:49.510Z,54.80
2017-07-16T20:40:17.006Z,54.99
2017-07-16T20:42:44.483Z,54.88
2017-07-16T20:45:11.974Z,54.85
2017-07-16T20:47:39.440Z,54.94
2017-07-16T20:50:06.996Z,54.92
2017-07-16T20:52:34.554Z,54.70
2017-07-16T20:55:02.155Z,54.75
2017-07-16T20:57:29.786Z,54.45
2017-07-16T20:59:57.276Z,54.40
2017-07-16T21:02:24.780Z,54.55
2017-07-16T21:04:52.421Z,54.50
2017-07-16T21:07:19.903Z,54.71
2017-07-16T21:09:47.481Z,55.01
2017-07-16T21:12:14.960Z,54.98
2017-07-16T21:14:42.422Z,55.13
2017-07-16T21:17:09.977Z,55.10
2017-07-16T21:19:37.496Z,55.13
2017-07-16T21:22:05.024Z,55.33
2017-07-16T21:24:32.653Z,55.44
2017-07-16T21:27:00.406Z,55.45
2017-07-16T21:29:27.876Z,55.61
2017-07-16T21:31:55.371Z,55.81
2017-07-16T21:34:22.850Z,56.08
2017-07-16T21:36:50.410Z,56.10
2017-07-16T21:39:17.958Z,56.04
2017-07-16T21:41:45.442Z,56.21
2017-07-16T21:44:13.013Z,56.21
2017-07-16T21:46:40.497Z,56.44
2017-07-16T21:49:07.967Z,56.50
2017-07-16T21:51:35.560Z,56.62
2017-07-16T21:54:03.037Z,56.72
2017-07-16T21:56:30.524Z,56.99
2017-07-16T21:58:57.989Z,57.92
2017-07-16T22:01:25.486Z,58.65
2017-07-16T22:03:52.950Z,58.71
2017-07-16T22:06:20.438Z,58.81
2017-07-16T22:08:47.929Z,58.75
2017-07-16T22:11:15.783Z,58.82
2017-07-16T22:13:43.268Z,59.23
2017-07-16T22:16:10.735Z,59.47
2017-07-16T22:18:38.293Z,59.42
2017-07-16T22:21:05.842Z,59.43
2017-07-16T22:23:34.244Z,59.61
2017-07-16T22:26:01.793Z,59.68
2017-07-16T22:28:29.274Z,59.69
2017-07-16T22:30:56.750Z,59.89
2017-07-16T22:33:24.239Z,59.74
2017-07-16T22:35:52.539Z,59.67
2017-07-16T22:38:20.023Z,59.71
2017-07-16T22:40:47.557Z,59.45
2017-07-16T22:43:15.113Z,59.59
2017-07-16T22:45:42.572Z,59.22
2017-07-16T22:48:10.167Z,59.34
2017-07-16T22:50:37.635Z,59.68
2017-07-16T22:53:05.138Z,59.47
2017-07-16T22:55:32.607Z,59.48
2017-07-16T22:58:00.077Z,59.19
2017-07-16T23:00:27.649Z,59.35
2017-07-16T23:02:55.249Z,59.14
2017-07-16T23:05:22.729Z,59.05
2017-07-16T23:07:50.289Z,59.02
2017-07-16T23:10:17.897Z,59.46
2017-07-16T23:12:46.101Z,60.02
2017-07-16T23:15:13.672Z,60.07
2017-07-16T23:17:41.134Z,60.62
2017-07-16T23:20:08.628Z,60.41
2017-07-16T23:22:36.097Z,60.49
2017-07-16T23:25:03.931Z,60.42
2017-07-16T23:27:31.467Z,60.35
2017-07-16T23:29:59.057Z,60.21
2017-07-16T23:32:26.526Z,60.13
2017-07-16T23:34:54.054Z,60.11
2017-07-16T23:37:21.551Z,60.00
2017-07-16T23:39:49.016Z,59.88
2017-07-16T23:42:16.526Z,59.88
2017-07-16T23:44:43.984Z,60.06
2017-07-16T23:47:11.456Z,59.96
2017-07-16T23:49:38.908Z,60.02
2017-07-16T23:52:06.454Z,60.19
2017-07-16T23:54:33.922Z,60.13
2017-07-16T23:57:01.409Z,60.06
2017-07-16T23:59:28.882Z,60.24
