createdAt,value
2022-10-11T16:58:11.099Z,10.39
2022-10-11T17:01:15.398Z,10.64
2022-10-11T17:04:19.133Z,10.81
2022-10-11T17:07:23.960Z,10.83
2022-10-11T17:10:39.381Z,10.86
2022-10-11T17:13:44.844Z,10.96
2022-10-11T17:16:48.451Z,10.98
2022-10-11T17:19:52.013Z,11.00
2022-10-11T17:22:55.728Z,11.05
2022-10-11T17:25:59.392Z,11.04
2022-10-11T17:29:04.532Z,11.04
2022-10-11T17:32:08.450Z,11.02
2022-10-11T17:35:12.140Z,10.78
2022-10-11T17:38:16.276Z,10.78
2022-10-11T17:41:20.546Z,10.70
2022-10-11T17:44:25.971Z,10.73
2022-10-11T17:47:30.224Z,10.68
2022-10-11T17:50:33.928Z,10.72
2022-10-11T17:53:38.497Z,10.82
2022-10-11T17:56:43.066Z,10.86
2022-10-11T17:59:48.223Z,10.87
2022-10-11T18:02:53.473Z,10.80
2022-10-11T18:05:57.750Z,10.75
2022-10-11T18:09:02.612Z,10.69
2022-10-11T18:12:06.348Z,10.48
2022-10-11T18:15:12.094Z,10.48
2022-10-11T18:18:18.090Z,10.53
2022-10-11T18:21:21.821Z,10.48
2022-10-11T18:24:25.451Z,10.56
2022-10-11T18:27:29.500Z,10.63
2022-10-11T18:30:34.531Z,10.58
2022-10-11T18:33:38.305Z,10.62
2022-10-11T18:36:42.096Z,10.60
2022-10-11T18:39:45.753Z,10.55
2022-10-11T18:42:49.418Z,10.48
2022-10-11T18:46:04.052Z,10.34
2022-10-11T18:49:08.849Z,10.33
2022-10-11T18:52:12.604Z,10.38
2022-10-11T18:55:17.281Z,10.43
2022-10-11T18:58:20.921Z,10.38
2022-10-11T19:01:28.913Z,10.41
2022-10-11T19:04:34.197Z,10.43
2022-10-11T19:07:39.908Z,10.40
2022-10-11T19:10:43.876Z,10.36
2022-10-11T19:13:47.596Z,10.37
2022-10-11T19:16:54.064Z,10.38
2022-10-11T19:19:59.474Z,10.35
2022-10-11T19:23:03.157Z,10.33
2022-10-11T19:26:07.495Z,10.28
2022-10-11T19:29:14.713Z,10.28
2022-10-11T19:32:19.845Z,10.27
2022-10-11T19:35:23.532Z,10.28
2022-10-11T19:38:27.203Z,10.24
2022-10-11T19:41:30.921Z,10.21
2022-10-11T19:44:38.694Z,10.20
2022-10-11T19:47:44.815Z,10.30
2022-10-11T19:50:48.405Z,10.22
2022-10-11T19:53:56.841Z,10.17
2022-10-11T19:57:00.639Z,10.14
2022-10-11T20:00:05.163Z,10.17
2022-10-11T20:03:10.162Z,10.18
2022-10-11T20:06:14.371Z,10.18
2022-10-11T20:09:29.079Z,10.18
