createdAt,value
2022-07-25T00:01:54.738Z,79.12
2022-07-25T00:04:24.076Z,78.92
2022-07-25T00:06:51.186Z,79.13
2022-07-25T00:09:18.062Z,79.05
2022-07-25T00:11:45.196Z,79.20
2022-07-25T00:14:12.029Z,79.31
2022-07-25T00:16:39.501Z,79.24
2022-07-25T00:19:06.667Z,79.32
2022-07-25T00:21:33.593Z,79.29
2022-07-25T00:24:00.435Z,79.42
2022-07-25T00:26:27.696Z,79.46
2022-07-25T00:28:54.903Z,79.62
2022-07-25T00:31:21.933Z,79.85
2022-07-25T00:33:49.131Z,79.53
2022-07-25T00:36:16.256Z,79.12
2022-07-25T00:38:43.175Z,78.90
2022-07-25T00:41:10.181Z,78.82
2022-07-25T00:43:37.155Z,78.90
2022-07-25T00:46:04.242Z,78.80
2022-07-25T00:48:31.320Z,78.76
2022-07-25T00:50:58.864Z,78.96
2022-07-25T00:53:26.088Z,79.42
2022-07-25T00:55:53.552Z,79.78
2022-07-25T00:58:20.575Z,80.39
2022-07-25T01:00:47.873Z,80.86
2022-07-25T01:03:15.982Z,81.25
2022-07-25T01:05:43.033Z,81.66
2022-07-25T01:08:10.280Z,81.89
2022-07-25T01:10:38.096Z,81.95
2022-07-25T01:13:05.741Z,82.13
2022-07-25T01:15:32.840Z,82.50
2022-07-25T01:17:59.922Z,82.69
2022-07-25T01:20:28.894Z,83.05
2022-07-25T01:22:56.641Z,83.35
2022-07-25T01:25:24.978Z,83.77
2022-07-25T01:27:55.699Z,84.21
2022-07-25T01:30:24.671Z,84.41
2022-07-25T01:32:52.648Z,84.74
2022-07-25T01:35:19.932Z,85.21
2022-07-25T01:37:46.980Z,84.89
2022-07-25T01:40:15.188Z,84.98
2022-07-25T01:42:43.103Z,85.12
2022-07-25T01:45:11.279Z,84.76
2022-07-25T01:47:38.782Z,84.87
2022-07-25T01:50:06.405Z,85.06
2022-07-25T01:52:33.271Z,85.18
2022-07-25T01:55:00.486Z,85.37
2022-07-25T01:57:31.156Z,85.89
2022-07-25T01:59:59.158Z,86.31
2022-07-25T02:02:26.757Z,86.43
2022-07-25T02:04:53.960Z,86.69
2022-07-25T02:07:20.907Z,86.92
2022-07-25T02:09:49.346Z,87.15
2022-07-25T02:12:18.357Z,87.01
2022-07-25T02:14:45.619Z,87.61
2022-07-25T02:17:12.785Z,87.90
2022-07-25T02:19:39.864Z,87.92
2022-07-25T02:22:07.061Z,88.21
2022-07-25T02:24:34.095Z,88.47
2022-07-25T02:27:00.931Z,88.58
2022-07-25T02:29:27.829Z,88.82
2022-07-25T02:31:54.861Z,89.21
2022-07-25T02:34:21.728Z,89.55
2022-07-25T02:36:48.682Z,89.75
2022-07-25T02:39:15.778Z,89.82
2022-07-25T02:41:43.806Z,89.81
2022-07-25T02:44:10.950Z,89.68
2022-07-25T02:46:37.971Z,89.78
2022-07-25T02:49:05.025Z,89.86
2022-07-25T02:51:32.135Z,89.89
2022-07-25T02:53:59.406Z,89.90
2022-07-25T02:56:29.735Z,89.82
2022-07-25T02:58:57.432Z,89.97
2022-07-25T03:01:24.917Z,90.20
2022-07-25T03:03:52.027Z,90.62
2022-07-25T03:06:18.997Z,90.85
2022-07-25T03:08:46.111Z,91.00
2022-07-25T03:11:13.626Z,91.08
2022-07-25T03:13:40.494Z,90.93
2022-07-25T03:16:08.074Z,90.87
2022-07-25T03:18:34.875Z,90.85
2022-07-25T03:21:01.917Z,90.72
2022-07-25T03:23:29.956Z,91.15
2022-07-25T03:25:57.188Z,91.10
2022-07-25T03:28:24.913Z,91.23
2022-07-25T03:30:53.084Z,91.13
2022-07-25T03:33:20.149Z,91.02
2022-07-25T03:35:47.264Z,91.10
2022-07-25T03:38:14.872Z,91.13
2022-07-25T03:40:41.799Z,91.11
2022-07-25T03:43:08.763Z,90.90
2022-07-25T03:45:36.140Z,90.69
2022-07-25T03:48:03.062Z,90.45
2022-07-25T03:50:30.506Z,90.04
2022-07-25T03:52:57.826Z,89.68
2022-07-25T03:55:24.832Z,89.53
2022-07-25T03:57:51.718Z,89.10
2022-07-25T04:00:18.965Z,88.43
2022-07-25T04:02:45.931Z,87.95
2022-07-25T04:05:12.854Z,87.48
2022-07-25T04:07:40.035Z,86.70
2022-07-25T04:10:07.913Z,86.51
2022-07-25T04:12:34.951Z,85.72
2022-07-25T04:15:02.134Z,84.54
2022-07-25T04:17:29.094Z,84.05
2022-07-25T04:19:56.251Z,83.38
2022-07-25T04:22:23.849Z,82.80
2022-07-25T04:24:50.742Z,82.22
2022-07-25T04:27:17.603Z,81.21
2022-07-25T04:29:44.795Z,80.03
2022-07-25T04:32:11.733Z,78.52
2022-07-25T04:34:38.661Z,78.26
2022-07-25T04:37:05.866Z,77.14
2022-07-25T04:39:32.770Z,75.83
2022-07-25T04:41:59.616Z,74.67
2022-07-25T04:44:26.731Z,75.06
2022-07-25T04:46:53.592Z,74.75
2022-07-25T04:49:21.127Z,73.77
2022-07-25T04:51:48.160Z,72.64
2022-07-25T04:54:15.040Z,71.24
2022-07-25T04:56:41.950Z,70.39
2022-07-25T04:59:08.976Z,69.87
2022-07-25T05:01:35.897Z,68.53
2022-07-25T05:04:02.861Z,67.03
2022-07-25T05:06:30.055Z,65.83
2022-07-25T05:08:57.293Z,64.56
2022-07-25T05:11:24.099Z,63.12
2022-07-25T05:13:51.149Z,63.08
2022-07-25T05:16:18.115Z,62.92
2022-07-25T05:18:44.943Z,62.29
2022-07-25T05:21:12.911Z,62.23
2022-07-25T05:23:41.446Z,61.78
2022-07-25T05:26:08.366Z,60.03
2022-07-25T05:28:36.026Z,58.95
2022-07-25T05:31:03.195Z,58.66
2022-07-25T05:33:30.424Z,58.86
2022-07-25T05:35:57.605Z,59.48
2022-07-25T05:38:24.873Z,60.02
2022-07-25T05:40:52.345Z,60.48
2022-07-25T05:43:19.770Z,61.30
2022-07-25T05:45:49.597Z,62.14
2022-07-25T05:48:16.934Z,62.23
2022-07-25T05:50:46.004Z,62.00
2022-07-25T05:53:12.959Z,61.97
2022-07-25T05:55:40.712Z,62.02
2022-07-25T05:58:09.677Z,62.52
2022-07-25T06:00:37.726Z,63.19
2022-07-25T06:03:05.080Z,63.05
2022-07-25T06:05:32.479Z,63.39
2022-07-25T06:07:59.356Z,63.27
2022-07-25T06:10:26.555Z,63.59
2022-07-25T06:12:53.768Z,63.87
2022-07-25T06:15:23.162Z,64.16
2022-07-25T06:17:54.791Z,64.10
2022-07-25T06:20:21.893Z,64.24
2022-07-25T06:22:48.999Z,64.59
2022-07-25T06:25:16.363Z,64.02
2022-07-25T06:27:43.482Z,64.06
2022-07-25T06:30:19.584Z,64.48
2022-07-25T06:32:50.564Z,64.16
2022-07-25T06:35:18.191Z,64.05
2022-07-25T06:37:45.733Z,64.26
2022-07-25T06:40:13.227Z,63.28
2022-07-25T06:42:45.208Z,63.25
2022-07-25T06:45:14.298Z,63.51
2022-07-25T06:47:42.861Z,63.60
2022-07-25T06:50:12.498Z,63.46
2022-07-25T06:52:40.268Z,63.58
2022-07-25T06:55:09.450Z,62.94
2022-07-25T06:57:37.134Z,62.44
2022-07-25T07:00:09.130Z,61.49
2022-07-25T07:02:47.698Z,59.53
2022-07-25T07:05:14.791Z,59.36
2022-07-25T07:07:47.439Z,60.22
2022-07-25T07:10:15.765Z,60.04
2022-07-25T07:12:43.024Z,60.73
2022-07-25T07:15:10.581Z,60.99
2022-07-25T07:17:37.431Z,60.79
2022-07-25T07:20:06.408Z,60.42
2022-07-25T07:22:43.720Z,59.94
2022-07-25T07:25:10.647Z,57.41
2022-07-25T07:27:38.292Z,57.10
2022-07-25T07:30:05.710Z,56.93
2022-07-25T07:32:33.719Z,57.50
2022-07-25T07:35:00.887Z,58.00
2022-07-25T07:37:30.412Z,58.31
2022-07-25T07:40:02.146Z,58.63
2022-07-25T07:42:37.760Z,58.52
2022-07-25T07:45:11.184Z,57.19
2022-07-25T07:47:38.010Z,56.96
2022-07-25T07:50:06.279Z,56.96
2022-07-25T07:52:33.177Z,56.58
2022-07-25T07:55:18.716Z,56.36
2022-07-25T07:57:45.776Z,55.84
2022-07-25T08:00:16.509Z,52.93
2022-07-25T08:02:49.872Z,52.10
2022-07-25T08:05:31.548Z,53.15
2022-07-25T08:07:58.723Z,52.18
2022-07-25T08:10:28.479Z,52.97
2022-07-25T08:12:55.893Z,54.22
2022-07-25T08:15:23.303Z,53.62
2022-07-25T08:17:51.556Z,54.26
2022-07-25T08:20:37.573Z,54.74
2022-07-25T08:23:06.661Z,54.05
2022-07-25T08:25:35.204Z,54.01
2022-07-25T08:28:02.043Z,54.03
2022-07-25T08:30:29.693Z,53.50
2022-07-25T08:32:59.950Z,53.41
2022-07-25T08:35:28.401Z,53.28
2022-07-25T08:37:56.095Z,52.62
2022-07-25T08:40:25.011Z,51.88
2022-07-25T08:42:52.686Z,52.41
2022-07-25T08:45:20.495Z,52.96
2022-07-25T08:47:49.095Z,53.43
2022-07-25T08:50:19.518Z,53.32
2022-07-25T08:52:48.551Z,52.96
2022-07-25T08:55:21.232Z,53.30
2022-07-25T08:57:50.860Z,53.11
2022-07-25T09:00:21.320Z,52.42
2022-07-25T09:02:53.398Z,51.07
2022-07-25T09:05:22.604Z,51.63
2022-07-25T09:07:49.890Z,52.17
2022-07-25T09:10:19.438Z,52.42
2022-07-25T09:13:00.777Z,51.56
2022-07-25T09:15:33.712Z,51.54
2022-07-25T09:18:04.070Z,51.62
2022-07-25T09:20:43.658Z,52.45
2022-07-25T09:23:15.883Z,51.79
2022-07-25T09:25:42.689Z,50.79
2022-07-25T09:28:12.299Z,51.22
2022-07-25T09:30:40.522Z,51.56
2022-07-25T09:33:07.745Z,51.49
2022-07-25T09:35:38.788Z,50.62
2022-07-25T09:38:13.169Z,50.25
2022-07-25T09:40:40.485Z,50.38
2022-07-25T09:43:08.323Z,50.09
2022-07-25T09:45:35.281Z,50.92
2022-07-25T09:48:04.920Z,51.09
2022-07-25T09:50:33.572Z,51.28
2022-07-25T09:53:02.587Z,50.46
2022-07-25T09:55:30.770Z,50.27
2022-07-25T09:57:58.244Z,50.94
2022-07-25T10:00:27.422Z,50.83
2022-07-25T10:03:18.753Z,50.84
2022-07-25T10:06:04.814Z,51.00
2022-07-25T10:08:36.836Z,50.99
2022-07-25T10:11:06.813Z,50.80
2022-07-25T10:13:35.379Z,50.35
2022-07-25T10:16:02.996Z,50.22
2022-07-25T10:18:31.011Z,50.81
2022-07-25T10:21:26.073Z,50.15
2022-07-25T10:24:09.541Z,49.86
2022-07-25T10:26:39.879Z,49.19
2022-07-25T10:29:11.431Z,50.00
2022-07-25T10:31:44.875Z,49.62
2022-07-25T10:34:14.910Z,49.67
2022-07-25T10:36:56.089Z,49.92
2022-07-25T10:39:24.083Z,47.07
2022-07-25T10:42:02.390Z,46.71
2022-07-25T10:44:47.473Z,46.59
2022-07-25T10:47:15.781Z,47.42
2022-07-25T10:50:13.279Z,48.35
2022-07-25T10:52:40.367Z,47.43
2022-07-25T10:55:07.902Z,47.14
2022-07-25T10:57:34.950Z,47.08
2022-07-25T11:00:07.778Z,47.45
2022-07-25T11:02:35.064Z,46.95
2022-07-25T11:05:04.208Z,45.88
2022-07-25T11:07:36.117Z,46.49
2022-07-25T11:10:05.774Z,47.23
2022-07-25T11:12:33.515Z,47.37
2022-07-25T11:15:07.931Z,47.05
2022-07-25T11:17:35.058Z,45.83
2022-07-25T11:20:08.335Z,45.68
2022-07-25T11:22:35.947Z,46.92
2022-07-25T11:25:10.972Z,47.00
2022-07-25T11:27:37.860Z,46.95
2022-07-25T11:30:09.054Z,47.38
2022-07-25T11:32:45.010Z,46.42
2022-07-25T11:35:14.558Z,46.86
2022-07-25T11:37:44.588Z,45.62
2022-07-25T11:40:12.035Z,45.97
2022-07-25T11:42:45.351Z,44.04
2022-07-25T11:45:30.242Z,45.13
2022-07-25T11:48:08.212Z,43.40
2022-07-25T11:50:38.684Z,43.69
2022-07-25T11:53:08.188Z,43.23
2022-07-25T11:55:39.934Z,43.96
2022-07-25T11:58:08.452Z,44.30
2022-07-25T12:00:40.216Z,45.07
2022-07-25T12:03:09.166Z,44.22
2022-07-25T12:05:36.986Z,44.75
2022-07-25T12:08:15.455Z,44.72
2022-07-25T12:10:44.224Z,43.82
2022-07-25T12:13:25.549Z,43.53
2022-07-25T12:15:53.630Z,43.46
2022-07-25T12:18:20.474Z,42.90
2022-07-25T12:20:47.451Z,42.60
2022-07-25T12:23:15.208Z,42.42
2022-07-25T12:25:44.483Z,43.46
2022-07-25T12:28:12.066Z,43.57
2022-07-25T12:30:40.916Z,43.19
2022-07-25T12:33:08.293Z,42.97
2022-07-25T12:35:37.563Z,42.62
2022-07-25T12:38:05.192Z,42.39
2022-07-25T12:40:33.779Z,42.81
2022-07-25T12:43:01.218Z,42.30
2022-07-25T12:45:28.733Z,42.85
2022-07-25T12:47:56.304Z,43.01
2022-07-25T12:50:26.083Z,43.61
2022-07-25T12:52:53.640Z,43.17
2022-07-25T12:55:21.333Z,42.92
2022-07-25T12:57:48.552Z,43.28
2022-07-25T13:00:17.882Z,42.97
2022-07-25T13:02:45.028Z,42.94
2022-07-25T13:05:12.507Z,41.81
2022-07-25T13:07:40.049Z,41.98
2022-07-25T13:10:07.651Z,42.05
2022-07-25T13:12:34.562Z,42.15
2022-07-25T13:15:02.111Z,41.63
2022-07-25T13:17:29.137Z,41.34
2022-07-25T13:19:57.019Z,41.72
2022-07-25T13:22:25.227Z,42.07
2022-07-25T13:24:53.395Z,42.17
2022-07-25T13:27:21.887Z,42.52
2022-07-25T13:29:54.257Z,42.80
2022-07-25T13:32:22.821Z,42.40
2022-07-25T13:34:50.175Z,42.58
2022-07-25T13:37:17.511Z,40.47
2022-07-25T13:39:44.665Z,40.54
2022-07-25T13:42:11.723Z,42.04
2022-07-25T13:44:38.858Z,41.63
2022-07-25T13:47:06.298Z,41.73
2022-07-25T13:49:33.202Z,41.81
2022-07-25T13:52:00.361Z,41.17
2022-07-25T13:54:27.324Z,41.20
2022-07-25T13:56:54.460Z,40.45
2022-07-25T13:59:22.058Z,40.60
2022-07-25T14:01:50.386Z,40.42
2022-07-25T14:04:17.463Z,41.03
2022-07-25T14:06:44.581Z,42.40
2022-07-25T14:09:11.782Z,41.48
2022-07-25T14:11:38.701Z,41.02
2022-07-25T14:14:05.821Z,41.39
2022-07-25T14:16:34.122Z,41.37
2022-07-25T14:19:02.482Z,40.93
2022-07-25T14:21:30.420Z,41.07
2022-07-25T14:23:57.459Z,41.47
2022-07-25T14:26:25.878Z,41.08
2022-07-25T14:28:53.158Z,40.82
2022-07-25T14:31:21.391Z,41.42
2022-07-25T14:33:48.482Z,40.39
2022-07-25T14:36:15.784Z,40.28
2022-07-25T14:38:43.633Z,40.43
2022-07-25T14:41:13.092Z,40.31
2022-07-25T14:43:41.684Z,40.13
2022-07-25T14:46:09.223Z,40.07
2022-07-25T14:48:38.162Z,40.07
2022-07-25T14:51:06.789Z,39.94
2022-07-25T14:53:34.807Z,40.51
2022-07-25T14:56:06.543Z,38.76
2022-07-25T14:58:34.286Z,38.12
2022-07-25T15:01:01.575Z,34.85
2022-07-25T15:03:28.577Z,32.00
2022-07-25T15:05:55.875Z,28.71
2022-07-25T15:08:23.138Z,27.43
2022-07-25T15:10:50.104Z,25.49
2022-07-25T15:13:33.171Z,25.33
2022-07-25T15:16:01.185Z,24.34
2022-07-25T15:18:29.022Z,24.62
2022-07-25T15:20:56.117Z,24.80
2022-07-25T15:23:25.076Z,24.58
2022-07-25T15:26:02.835Z,24.09
2022-07-25T15:28:33.611Z,23.56
2022-07-25T15:31:01.439Z,23.88
2022-07-25T15:33:28.753Z,23.66
2022-07-25T15:35:56.099Z,23.52
2022-07-25T15:38:23.733Z,23.81
2022-07-25T15:40:50.802Z,23.79
2022-07-25T15:43:17.647Z,23.26
2022-07-25T15:45:46.328Z,23.13
2022-07-25T15:48:14.876Z,23.77
2022-07-25T15:50:47.793Z,23.46
2022-07-25T15:53:15.426Z,24.03
2022-07-25T15:55:43.323Z,23.28
2022-07-25T15:58:12.121Z,23.51
2022-07-25T16:00:40.301Z,23.76
2022-07-25T16:03:07.873Z,23.20
2022-07-25T16:05:35.085Z,23.34
2022-07-25T16:08:02.361Z,24.10
2022-07-25T16:10:31.155Z,24.53
2022-07-25T16:12:58.460Z,25.33
2022-07-25T16:15:26.424Z,26.03
2022-07-25T16:18:01.903Z,25.74
2022-07-25T16:20:31.653Z,26.35
2022-07-25T16:22:59.709Z,27.99
2022-07-25T16:25:29.320Z,28.98
2022-07-25T16:27:57.458Z,29.47
2022-07-25T16:30:26.658Z,30.09
2022-07-25T16:32:54.324Z,30.43
2022-07-25T16:35:21.828Z,30.89
2022-07-25T16:37:49.480Z,31.31
2022-07-25T16:40:16.485Z,31.89
2022-07-25T16:42:43.655Z,32.90
2022-07-25T16:45:11.304Z,33.15
2022-07-25T16:47:40.286Z,34.22
2022-07-25T16:50:08.506Z,34.63
2022-07-25T16:52:35.409Z,34.95
2022-07-25T16:55:02.712Z,35.71
2022-07-25T16:57:31.424Z,35.92
2022-07-25T17:00:00.785Z,36.85
2022-07-25T17:02:29.693Z,37.11
2022-07-25T17:04:58.147Z,37.14
2022-07-25T17:07:26.991Z,37.08
2022-07-25T17:09:54.027Z,37.05
2022-07-25T17:12:21.446Z,37.33
2022-07-25T17:14:48.458Z,37.85
2022-07-25T17:17:15.979Z,37.86
2022-07-25T17:19:43.192Z,38.22
2022-07-25T17:22:10.497Z,38.83
2022-07-25T17:24:38.573Z,38.69
2022-07-25T17:27:08.021Z,39.44
2022-07-25T17:29:35.079Z,39.59
2022-07-25T17:32:02.560Z,39.67
2022-07-25T17:34:29.970Z,39.95
2022-07-25T17:36:57.390Z,40.06
2022-07-25T17:39:25.342Z,40.28
2022-07-25T17:41:53.169Z,40.47
2022-07-25T17:44:20.642Z,40.82
2022-07-25T17:46:50.188Z,41.19
2022-07-25T17:49:17.589Z,41.32
2022-07-25T17:51:44.721Z,41.43
2022-07-25T17:54:12.167Z,41.26
2022-07-25T17:56:39.481Z,41.58
2022-07-25T17:59:08.161Z,41.33
2022-07-25T18:01:35.113Z,41.64
2022-07-25T18:04:02.828Z,41.67
2022-07-25T18:06:30.260Z,41.60
2022-07-25T18:08:57.684Z,41.80
2022-07-25T18:11:24.937Z,42.16
2022-07-25T18:13:52.444Z,42.29
2022-07-25T18:16:19.392Z,42.41
2022-07-25T18:18:46.594Z,42.68
2022-07-25T18:21:13.414Z,42.93
2022-07-25T18:23:40.315Z,43.08
2022-07-25T18:26:09.083Z,43.20
2022-07-25T18:28:36.082Z,43.31
2022-07-25T18:31:02.985Z,43.41
2022-07-25T18:33:30.207Z,43.48
2022-07-25T18:35:58.172Z,43.71
2022-07-25T18:38:25.314Z,43.97
2022-07-25T18:41:12.336Z,44.23
2022-07-25T18:43:39.275Z,44.72
2022-07-25T18:46:08.757Z,45.10
2022-07-25T18:48:36.976Z,45.27
2022-07-25T18:51:04.336Z,45.67
2022-07-25T18:53:31.445Z,45.79
2022-07-25T18:55:58.856Z,46.19
2022-07-25T18:58:25.764Z,46.31
2022-07-25T19:00:52.958Z,46.29
2022-07-25T19:03:19.994Z,46.42
2022-07-25T19:05:46.928Z,46.48
2022-07-25T19:08:14.088Z,46.59
2022-07-25T19:10:41.189Z,46.54
2022-07-25T19:13:08.184Z,46.82
2022-07-25T19:15:35.588Z,46.94
2022-07-25T19:18:06.328Z,47.03
2022-07-25T19:20:33.161Z,47.35
2022-07-25T19:23:01.140Z,47.42
2022-07-25T19:25:28.895Z,47.70
2022-07-25T19:27:55.920Z,47.93
2022-07-25T19:30:23.037Z,48.32
2022-07-25T19:32:50.841Z,48.52
2022-07-25T19:35:25.900Z,48.69
2022-07-25T19:37:53.591Z,48.73
2022-07-25T19:40:21.673Z,49.08
2022-07-25T19:42:48.870Z,49.19
2022-07-25T19:45:16.324Z,49.42
2022-07-25T19:47:43.714Z,49.33
2022-07-25T19:50:10.613Z,49.70
2022-07-25T19:52:37.949Z,49.62
2022-07-25T19:55:05.839Z,49.59
2022-07-25T19:57:32.728Z,49.76
2022-07-25T20:00:00.003Z,49.73
2022-07-25T20:02:26.995Z,50.09
2022-07-25T20:04:53.898Z,50.23
2022-07-25T20:07:21.407Z,50.37
2022-07-25T20:09:48.315Z,50.67
2022-07-25T20:12:15.219Z,50.84
2022-07-25T20:14:42.462Z,50.96
2022-07-25T20:17:09.849Z,51.17
2022-07-25T20:19:37.572Z,51.33
2022-07-25T20:22:05.713Z,51.44
2022-07-25T20:24:33.060Z,51.67
2022-07-25T20:27:00.045Z,51.48
2022-07-25T20:29:27.116Z,52.05
2022-07-25T20:31:54.137Z,52.26
2022-07-25T20:34:21.311Z,52.40
2022-07-25T20:36:48.383Z,53.12
2022-07-25T20:39:15.280Z,53.24
2022-07-25T20:41:42.306Z,53.19
2022-07-25T20:44:12.152Z,53.25
2022-07-25T20:46:39.260Z,53.85
2022-07-25T20:49:09.034Z,53.62
2022-07-25T20:51:40.296Z,53.77
2022-07-25T20:54:07.136Z,54.42
2022-07-25T20:56:34.051Z,54.26
2022-07-25T20:59:01.118Z,54.39
2022-07-25T21:01:28.135Z,54.65
2022-07-25T21:03:55.027Z,55.04
2022-07-25T21:06:26.925Z,54.60
2022-07-25T21:08:54.386Z,55.27
2022-07-25T21:11:21.576Z,54.96
2022-07-25T21:13:48.987Z,54.96
2022-07-25T21:16:15.908Z,54.59
2022-07-25T21:18:42.796Z,54.56
2022-07-25T21:21:12.219Z,54.71
2022-07-25T21:23:39.887Z,54.64
2022-07-25T21:26:07.174Z,55.07
2022-07-25T21:28:34.199Z,54.86
2022-07-25T21:31:01.319Z,55.25
2022-07-25T21:33:28.451Z,55.11
2022-07-25T21:35:55.557Z,55.59
2022-07-25T21:38:26.074Z,55.40
2022-07-25T21:40:55.241Z,55.50
2022-07-25T21:43:22.354Z,55.79
2022-07-25T21:45:49.412Z,55.81
2022-07-25T21:48:16.430Z,55.98
2022-07-25T21:50:49.383Z,56.39
2022-07-25T21:53:17.441Z,56.39
2022-07-25T21:55:44.375Z,56.70
2022-07-25T21:58:11.428Z,56.89
2022-07-25T22:00:45.305Z,57.23
2022-07-25T22:03:12.953Z,57.38
2022-07-25T22:05:40.042Z,57.39
2022-07-25T22:08:06.978Z,57.47
2022-07-25T22:10:34.189Z,57.41
2022-07-25T22:13:01.237Z,57.94
2022-07-25T22:15:28.343Z,57.94
2022-07-25T22:17:55.370Z,58.21
2022-07-25T22:20:22.757Z,58.35
2022-07-25T22:22:50.114Z,58.60
2022-07-25T22:25:17.668Z,58.97
2022-07-25T22:27:44.904Z,59.10
2022-07-25T22:30:18.244Z,59.33
2022-07-25T22:32:49.635Z,59.41
2022-07-25T22:35:16.893Z,59.43
2022-07-25T22:37:44.931Z,59.77
2022-07-25T22:40:13.038Z,59.76
2022-07-25T22:42:39.859Z,59.75
2022-07-25T22:45:08.028Z,60.50
2022-07-25T22:47:35.220Z,60.59
2022-07-25T22:50:02.097Z,60.48
2022-07-25T22:52:29.104Z,60.40
2022-07-25T22:54:56.240Z,60.57
2022-07-25T22:57:23.131Z,60.52
2022-07-25T22:59:50.249Z,60.66
2022-07-25T23:02:17.397Z,61.27
2022-07-25T23:04:44.212Z,61.82
2022-07-25T23:07:11.635Z,61.80
2022-07-25T23:09:39.015Z,61.86
2022-07-25T23:12:06.053Z,62.00
2022-07-25T23:14:32.897Z,62.06
2022-07-25T23:17:18.399Z,62.24
2022-07-25T23:19:48.533Z,62.44
2022-07-25T23:22:16.516Z,62.30
2022-07-25T23:24:44.325Z,62.39
2022-07-25T23:27:12.223Z,62.73
2022-07-25T23:29:39.281Z,62.88
2022-07-25T23:32:07.340Z,63.11
2022-07-25T23:34:35.592Z,63.50
2022-07-25T23:37:03.256Z,63.59
2022-07-25T23:39:31.800Z,64.41
2022-07-25T23:41:59.212Z,64.31
2022-07-25T23:44:26.351Z,64.64
2022-07-25T23:46:57.032Z,64.86
2022-07-25T23:49:24.382Z,65.40
2022-07-25T23:51:51.809Z,65.66
2022-07-25T23:54:18.742Z,66.05
2022-07-25T23:56:45.750Z,65.65
2022-07-25T23:59:12.916Z,66.30
