createdAt,value
2023-01-13T19:32:31.423Z,5.9
2023-01-13T19:37:30.657Z,5.9
2023-01-13T19:42:29.744Z,5.9
2023-01-13T19:47:28.989Z,5.8
2023-01-13T19:57:27.514Z,5.7
2023-01-13T20:02:26.799Z,5.7
2023-01-13T20:07:26.128Z,5.6
2023-01-13T20:12:25.443Z,5.7
2023-01-13T20:17:24.835Z,5.8
2023-01-13T20:22:24.227Z,5.8
2023-01-13T20:27:23.608Z,5.8
2023-01-13T20:32:22.939Z,5.7
2023-01-13T20:37:22.411Z,5.8
2023-01-13T20:42:21.636Z,5.7
2023-01-13T20:47:21.044Z,5.7
2023-01-13T20:52:20.361Z,5.8
2023-01-13T20:57:19.818Z,5.7
2023-01-13T21:02:19.158Z,5.8
2023-01-13T21:07:18.589Z,5.9
2023-01-13T21:12:20.456Z,5.8
2023-01-13T21:17:19.356Z,5.9
2023-01-13T21:22:17.607Z,6.1
2023-01-13T21:27:18.158Z,6.2
2023-01-13T21:32:15.535Z,6.1
2023-01-13T21:37:14.958Z,6.1
2023-01-13T21:42:14.319Z,6.1
2023-01-13T21:47:13.734Z,6.1
2023-01-13T21:52:13.112Z,6.1
2023-01-13T21:57:12.501Z,6.1
2023-01-13T22:02:24.820Z,6.2
2023-01-13T22:07:11.282Z,6.2
2023-01-13T22:12:10.631Z,6.2
2023-01-13T22:17:10.046Z,6.2
2023-01-13T22:22:09.363Z,6.2
2023-01-13T22:27:08.790Z,6.3
2023-01-13T22:32:08.139Z,6.3
2023-01-13T22:37:07.603Z,6.3
2023-01-13T22:42:06.888Z,6.2
2023-01-13T22:47:07.177Z,6.3
2023-01-13T22:52:05.645Z,6.4
2023-01-13T22:57:05.119Z,6.4
2023-01-13T23:02:04.430Z,6.4
2023-01-13T23:07:03.806Z,6.4
2023-01-13T23:17:02.617Z,6.4
2023-01-13T23:22:01.829Z,6.4
2023-01-13T23:27:01.206Z,6.4
2023-01-13T23:37:00.077Z,6.6
2023-01-13T23:42:01.780Z,6.6
2023-01-13T23:51:58.326Z,6.7
2023-01-13T23:56:57.492Z,6.7
