createdAt,value
2018-07-22T00:00:11.477Z,6.80
2018-07-22T00:02:41.025Z,6.93
2018-07-22T00:05:10.803Z,8.00
2018-07-22T00:07:39.555Z,8.00
2018-07-22T00:10:26.698Z,7.50
2018-07-22T00:12:55.861Z,8.30
2018-07-22T00:15:24.681Z,9.17
2018-07-22T00:17:53.390Z,8.67
2018-07-22T00:20:21.936Z,8.50
2018-07-22T00:22:50.688Z,8.10
2018-07-22T00:25:19.321Z,7.90
2018-07-22T00:27:47.965Z,7.63
2018-07-22T00:30:16.582Z,8.30
2018-07-22T00:32:45.293Z,8.33
2018-07-22T00:35:13.932Z,7.90
2018-07-22T00:37:42.596Z,7.83
2018-07-22T00:40:11.968Z,8.00
2018-07-22T00:42:40.647Z,7.37
2018-07-22T00:45:12.185Z,7.77
2018-07-22T00:47:41.476Z,8.00
2018-07-22T00:50:10.231Z,8.10
2018-07-22T00:52:39.398Z,8.07
2018-07-22T00:55:07.855Z,7.80
2018-07-22T00:57:36.518Z,7.33
2018-07-22T01:00:07.233Z,7.80
2018-07-22T01:02:36.189Z,8.07
2018-07-22T01:05:05.255Z,8.67
2018-07-22T01:07:33.898Z,7.80
2018-07-22T01:10:02.616Z,8.30
2018-07-22T01:12:31.786Z,8.30
2018-07-22T01:15:00.411Z,8.47
2018-07-22T01:17:29.032Z,8.77
2018-07-22T01:19:57.718Z,8.57
2018-07-22T01:22:26.357Z,8.50
2018-07-22T01:24:55.021Z,8.50
2018-07-22T01:27:23.655Z,8.77
2018-07-22T01:29:52.475Z,8.40
2018-07-22T01:32:21.156Z,8.37
2018-07-22T01:34:49.845Z,8.23
2018-07-22T01:37:18.703Z,8.33
2018-07-22T01:39:47.410Z,8.67
2018-07-22T01:42:16.050Z,8.97
2018-07-22T01:44:44.782Z,8.60
2018-07-22T01:47:13.456Z,8.60
2018-07-22T01:49:42.091Z,9.00
2018-07-22T01:52:10.814Z,9.17
2018-07-22T01:54:39.740Z,9.10
2018-07-22T01:57:08.550Z,9.33
2018-07-22T01:59:37.173Z,10.00
2018-07-22T02:02:05.656Z,9.37
2018-07-22T02:04:34.338Z,9.03
2018-07-22T02:07:03.069Z,9.43
2018-07-22T02:09:31.838Z,9.30
2018-07-22T02:12:00.543Z,8.77
2018-07-22T02:14:29.238Z,8.70
2018-07-22T02:16:57.911Z,8.93
2018-07-22T02:19:26.563Z,9.00
2018-07-22T02:21:55.195Z,9.60
2018-07-22T02:24:23.853Z,9.63
2018-07-22T02:26:52.498Z,9.50
2018-07-22T02:29:21.006Z,9.53
2018-07-22T02:31:49.612Z,8.87
2018-07-22T02:34:18.278Z,9.47
2018-07-22T02:36:46.891Z,9.00
2018-07-22T02:39:15.491Z,9.20
2018-07-22T02:41:44.145Z,9.10
2018-07-22T02:44:12.745Z,8.70
2018-07-22T02:46:41.365Z,8.20
2018-07-22T02:49:09.985Z,8.27
2018-07-22T02:51:38.651Z,8.37
2018-07-22T02:54:07.250Z,8.50
2018-07-22T02:56:36.840Z,8.40
2018-07-22T02:59:05.898Z,8.87
2018-07-22T03:01:36.738Z,8.77
2018-07-22T03:04:06.335Z,8.20
2018-07-22T03:06:34.984Z,8.87
2018-07-22T03:09:05.441Z,7.93
2018-07-22T03:11:34.052Z,8.23
2018-07-22T03:14:02.678Z,8.67
2018-07-22T03:16:31.312Z,8.43
2018-07-22T03:18:59.916Z,9.07
2018-07-22T03:21:28.543Z,9.27
2018-07-22T03:23:57.168Z,9.53
2018-07-22T03:26:26.008Z,9.97
2018-07-22T03:28:54.740Z,9.47
2018-07-22T03:31:23.376Z,10.10
2018-07-22T03:33:52.006Z,10.00
2018-07-22T03:36:20.743Z,9.13
2018-07-22T03:38:49.385Z,9.93
2018-07-22T03:41:17.981Z,10.47
2018-07-22T03:43:46.408Z,10.60
2018-07-22T03:46:15.026Z,10.03
2018-07-22T03:48:43.623Z,10.47
2018-07-22T03:51:12.146Z,10.93
2018-07-22T03:53:40.760Z,10.67
2018-07-22T03:56:09.366Z,12.13
2018-07-22T03:58:37.983Z,11.77
2018-07-22T04:01:06.679Z,11.23
2018-07-22T04:03:35.283Z,11.13
2018-07-22T04:06:04.011Z,11.40
2018-07-22T04:08:32.819Z,11.57
2018-07-22T04:11:01.472Z,13.10
2018-07-22T04:13:30.081Z,12.27
2018-07-22T04:15:58.671Z,13.07
2018-07-22T04:18:27.298Z,11.97
2018-07-22T04:20:55.956Z,12.07
2018-07-22T04:23:24.579Z,11.07
2018-07-22T04:25:53.253Z,11.17
2018-07-22T04:28:24.761Z,10.90
2018-07-22T04:30:54.431Z,11.53
2018-07-22T04:33:23.031Z,11.23
2018-07-22T04:35:53.178Z,10.90
2018-07-22T04:38:21.788Z,10.40
2018-07-22T04:40:50.410Z,9.83
2018-07-22T04:43:18.846Z,9.50
2018-07-22T04:45:47.433Z,9.33
2018-07-22T04:48:16.053Z,8.97
2018-07-22T04:50:44.671Z,7.77
2018-07-22T04:53:13.270Z,8.80
2018-07-22T04:55:41.896Z,8.97
2018-07-22T04:58:10.625Z,7.87
2018-07-22T05:00:39.418Z,8.60
2018-07-22T05:03:08.045Z,8.53
2018-07-22T05:05:36.683Z,8.27
2018-07-22T05:08:05.398Z,8.23
2018-07-22T05:10:34.018Z,7.73
2018-07-22T05:13:02.647Z,7.63
2018-07-22T05:15:31.310Z,7.23
2018-07-22T05:17:59.963Z,6.73
2018-07-22T05:20:28.623Z,7.47
2018-07-22T05:22:57.346Z,7.07
2018-07-22T05:25:26.183Z,7.40
2018-07-22T05:27:54.983Z,6.63
2018-07-22T05:30:23.616Z,6.97
2018-07-22T05:32:52.246Z,6.63
2018-07-22T05:35:20.865Z,7.17
2018-07-22T05:37:50.236Z,6.60
2018-07-22T05:40:18.966Z,6.30
2018-07-22T05:42:52.456Z,6.03
2018-07-22T05:45:21.104Z,6.60
2018-07-22T05:47:49.846Z,6.33
2018-07-22T05:50:20.181Z,6.20
2018-07-22T05:52:48.857Z,6.37
2018-07-22T05:55:17.671Z,6.60
2018-07-22T05:57:46.296Z,6.60
2018-07-22T06:00:14.998Z,6.80
2018-07-22T06:02:43.728Z,6.30
2018-07-22T06:05:13.712Z,6.57
2018-07-22T06:07:42.515Z,6.50
2018-07-22T06:10:11.363Z,5.97
2018-07-22T06:12:40.000Z,6.20
2018-07-22T06:15:09.598Z,6.12
2018-07-22T06:17:38.439Z,5.90
2018-07-22T06:20:08.376Z,6.40
2018-07-22T06:22:37.785Z,6.10
2018-07-22T06:25:07.093Z,6.35
2018-07-22T06:27:48.127Z,6.00
2018-07-22T06:30:16.898Z,6.33
2018-07-22T06:32:57.819Z,6.50
2018-07-22T06:35:26.295Z,6.37
2018-07-22T06:37:54.956Z,6.35
2018-07-22T06:40:32.645Z,6.17
2018-07-22T06:43:01.325Z,5.95
2018-07-22T06:45:30.081Z,6.03
2018-07-22T06:47:58.726Z,6.30
2018-07-22T06:50:27.393Z,5.87
2018-07-22T06:52:56.129Z,5.70
2018-07-22T06:55:25.126Z,5.87
2018-07-22T06:57:53.983Z,6.12
2018-07-22T07:00:27.405Z,5.83
2018-07-22T07:02:56.079Z,6.58
2018-07-22T07:05:24.772Z,6.10
2018-07-22T07:07:53.578Z,6.67
2018-07-22T07:10:22.269Z,6.50
2018-07-22T07:12:50.911Z,6.60
2018-07-22T07:15:19.404Z,6.35
2018-07-22T07:17:48.074Z,6.08
2018-07-22T07:20:16.824Z,6.75
2018-07-22T07:22:45.589Z,6.40
2018-07-22T07:25:14.386Z,6.08
2018-07-22T07:27:43.188Z,6.05
2018-07-22T07:30:18.525Z,5.90
2018-07-22T07:32:48.064Z,6.03
2018-07-22T07:35:18.106Z,5.67
2018-07-22T07:37:46.782Z,5.72
2018-07-22T07:40:15.376Z,5.62
2018-07-22T07:42:49.958Z,6.00
2018-07-22T07:45:18.646Z,5.78
2018-07-22T07:47:50.116Z,5.90
2018-07-22T07:50:18.884Z,6.22
2018-07-22T07:52:47.889Z,5.90
2018-07-22T07:55:16.580Z,5.50
2018-07-22T07:57:45.161Z,5.90
2018-07-22T08:00:13.856Z,6.03
2018-07-22T08:02:44.218Z,5.45
2018-07-22T08:05:13.032Z,5.62
2018-07-22T08:07:42.526Z,5.78
2018-07-22T08:10:11.163Z,5.35
2018-07-22T08:12:39.876Z,5.40
2018-07-22T08:15:14.543Z,5.50
2018-07-22T08:17:43.286Z,5.70
2018-07-22T08:20:12.163Z,5.50
2018-07-22T08:22:56.323Z,5.78
2018-07-22T08:25:25.121Z,5.50
2018-07-22T08:27:54.738Z,5.75
2018-07-22T08:30:23.458Z,5.58
2018-07-22T08:32:53.286Z,5.58
2018-07-22T08:35:21.849Z,5.92
2018-07-22T08:37:50.573Z,5.42
2018-07-22T08:40:19.286Z,5.30
2018-07-22T08:42:48.021Z,5.47
2018-07-22T08:45:16.844Z,5.22
2018-07-22T08:47:45.771Z,5.72
2018-07-22T08:50:14.912Z,5.70
2018-07-22T08:52:43.681Z,5.70
2018-07-22T08:55:12.334Z,5.72
2018-07-22T08:57:40.974Z,5.60
2018-07-22T09:00:10.423Z,4.95
2018-07-22T09:02:39.798Z,5.70
2018-07-22T09:05:08.586Z,5.65
2018-07-22T09:07:38.219Z,5.53
2018-07-22T09:10:06.971Z,4.90
2018-07-22T09:12:36.132Z,5.25
2018-07-22T09:15:05.685Z,4.92
2018-07-22T09:17:34.336Z,5.08
2018-07-22T09:20:02.843Z,5.08
2018-07-22T09:22:31.504Z,4.80
2018-07-22T09:25:00.592Z,4.85
2018-07-22T09:27:29.181Z,4.70
2018-07-22T09:29:58.312Z,4.95
2018-07-22T09:32:27.035Z,5.15
2018-07-22T09:34:55.673Z,5.10
2018-07-22T09:37:24.311Z,4.90
2018-07-22T09:39:52.964Z,5.60
2018-07-22T09:42:22.045Z,5.00
2018-07-22T09:44:58.341Z,5.42
2018-07-22T09:47:28.062Z,4.95
2018-07-22T09:50:22.266Z,4.92
2018-07-22T09:52:52.628Z,5.40
2018-07-22T09:55:21.336Z,5.53
2018-07-22T09:57:50.646Z,5.50
2018-07-22T10:00:24.974Z,5.60
2018-07-22T10:02:54.011Z,4.92
2018-07-22T10:05:22.680Z,5.15
2018-07-22T10:07:51.363Z,5.20
2018-07-22T10:10:20.354Z,5.50
2018-07-22T10:12:49.057Z,5.10
2018-07-22T10:15:17.791Z,4.97
2018-07-22T10:17:46.539Z,5.00
2018-07-22T10:20:15.213Z,4.87
2018-07-22T10:22:44.246Z,4.75
2018-07-22T10:25:12.894Z,4.67
2018-07-22T10:27:41.515Z,4.17
2018-07-22T10:30:10.266Z,4.78
2018-07-22T10:32:38.904Z,5.00
2018-07-22T10:35:07.551Z,5.00
2018-07-22T10:37:36.255Z,4.80
2018-07-22T10:40:11.615Z,5.20
2018-07-22T10:42:40.367Z,4.70
2018-07-22T10:45:09.076Z,4.90
2018-07-22T10:47:38.218Z,4.80
2018-07-22T10:50:06.857Z,5.17
2018-07-22T10:52:35.516Z,4.53
2018-07-22T10:55:04.420Z,4.83
2018-07-22T10:57:33.102Z,5.17
2018-07-22T11:00:01.839Z,4.37
2018-07-22T11:02:30.664Z,4.45
2018-07-22T11:04:59.379Z,4.45
2018-07-22T11:07:28.016Z,4.22
2018-07-22T11:09:56.510Z,4.22
2018-07-22T11:12:26.191Z,4.72
2018-07-22T11:15:06.732Z,4.42
2018-07-22T11:17:35.456Z,4.50
2018-07-22T11:20:04.191Z,4.40
2018-07-22T11:22:32.836Z,4.30
2018-07-22T11:25:01.473Z,4.33
2018-07-22T11:27:30.154Z,4.33
2018-07-22T11:29:59.822Z,3.98
2018-07-22T11:32:28.498Z,4.47
2018-07-22T11:34:57.271Z,4.00
2018-07-22T11:37:25.750Z,4.95
2018-07-22T11:39:56.358Z,4.37
2018-07-22T11:42:25.241Z,4.25
2018-07-22T11:44:53.985Z,4.25
2018-07-22T11:47:22.625Z,3.92
2018-07-22T11:49:51.273Z,3.98
2018-07-22T11:52:19.961Z,3.80
2018-07-22T11:54:48.645Z,3.87
2018-07-22T11:57:17.333Z,4.08
2018-07-22T11:59:46.023Z,3.70
2018-07-22T12:02:15.804Z,3.80
2018-07-22T12:04:45.743Z,3.90
2018-07-22T12:07:14.450Z,3.83
2018-07-22T12:09:43.495Z,3.60
2018-07-22T12:12:12.614Z,3.22
2018-07-22T12:14:41.193Z,3.30
2018-07-22T12:17:09.893Z,3.65
2018-07-22T12:19:38.610Z,3.37
2018-07-22T12:22:07.245Z,3.40
2018-07-22T12:24:35.988Z,3.45
2018-07-22T12:27:05.221Z,3.47
2018-07-22T12:29:34.242Z,3.50
2018-07-22T12:32:03.076Z,3.20
2018-07-22T12:34:31.636Z,3.20
2018-07-22T12:37:00.327Z,3.40
2018-07-22T12:39:29.491Z,3.42
2018-07-22T12:41:58.710Z,3.27
2018-07-22T12:44:27.183Z,3.35
2018-07-22T12:46:55.867Z,3.20
2018-07-22T12:49:24.543Z,3.40
2018-07-22T12:51:53.158Z,3.30
2018-07-22T12:54:22.543Z,3.25
2018-07-22T12:56:51.285Z,3.42
2018-07-22T12:59:20.280Z,3.10
2018-07-22T13:01:49.000Z,3.25
2018-07-22T13:04:17.832Z,3.20
2018-07-22T13:06:46.661Z,3.15
2018-07-22T13:09:15.124Z,3.25
2018-07-22T13:11:43.936Z,3.25
2018-07-22T13:14:12.751Z,2.90
2018-07-22T13:16:41.431Z,3.10
2018-07-22T13:19:10.214Z,2.90
2018-07-22T13:21:39.011Z,3.37
2018-07-22T13:24:07.759Z,2.98
2018-07-22T13:26:37.066Z,3.40
2018-07-22T13:29:05.896Z,3.00
2018-07-22T13:31:34.571Z,3.15
2018-07-22T13:34:04.201Z,3.12
2018-07-22T13:36:32.905Z,2.92
2018-07-22T13:39:01.607Z,3.30
2018-07-22T13:41:30.338Z,3.20
2018-07-22T13:43:59.053Z,3.12
2018-07-22T13:46:27.789Z,3.02
2018-07-22T13:48:56.808Z,3.02
2018-07-22T13:51:25.490Z,3.10
2018-07-22T13:53:54.179Z,3.05
2018-07-22T13:56:22.935Z,3.33
2018-07-22T13:58:51.649Z,3.35
2018-07-22T14:01:20.473Z,2.80
2018-07-22T14:03:49.491Z,3.42
2018-07-22T14:06:18.236Z,2.90
2018-07-22T14:08:47.694Z,3.17
2018-07-22T14:11:16.829Z,3.20
2018-07-22T14:13:45.741Z,2.90
2018-07-22T14:16:14.932Z,2.90
2018-07-22T14:18:44.611Z,3.22
2018-07-22T14:21:13.607Z,3.02
2018-07-22T14:23:42.741Z,3.17
2018-07-22T14:26:12.364Z,3.30
2018-07-22T14:28:41.011Z,3.00
2018-07-22T14:31:09.688Z,3.60
2018-07-22T14:33:38.475Z,3.83
2018-07-22T14:36:07.203Z,3.95
2018-07-22T14:38:35.973Z,3.92
2018-07-22T14:41:04.615Z,3.87
2018-07-22T14:43:33.255Z,3.92
2018-07-22T14:46:02.003Z,3.95
2018-07-22T14:48:30.791Z,4.10
2018-07-22T14:50:59.462Z,4.10
2018-07-22T14:53:28.277Z,4.25
2018-07-22T14:55:56.998Z,4.60
2018-07-22T14:58:25.623Z,4.40
2018-07-22T15:00:54.299Z,3.90
2018-07-22T15:03:23.570Z,4.45
2018-07-22T15:05:52.303Z,3.92
2018-07-22T15:08:20.925Z,4.20
2018-07-22T15:10:49.654Z,4.22
2018-07-22T15:13:18.267Z,4.35
2018-07-22T15:15:46.968Z,4.60
2018-07-22T15:18:15.425Z,4.47
2018-07-22T15:20:44.076Z,4.83
2018-07-22T15:23:12.715Z,4.70
2018-07-22T15:25:41.403Z,4.45
2018-07-22T15:28:09.865Z,4.87
2018-07-22T15:30:38.591Z,4.65
2018-07-22T15:33:07.278Z,4.50
2018-07-22T15:35:36.086Z,4.17
2018-07-22T15:38:05.154Z,4.92
2018-07-22T15:40:34.916Z,4.37
2018-07-22T15:43:03.678Z,4.55
2018-07-22T15:45:32.319Z,4.72
2018-07-22T15:48:00.898Z,4.28
2018-07-22T15:50:29.467Z,4.40
2018-07-22T15:52:58.068Z,4.50
2018-07-22T15:55:27.846Z,4.20
2018-07-22T15:57:56.146Z,4.00
2018-07-22T16:00:24.825Z,4.10
2018-07-22T16:02:53.490Z,4.33
2018-07-22T16:05:22.390Z,4.00
2018-07-22T16:07:50.988Z,4.00
2018-07-22T16:10:19.673Z,4.22
2018-07-22T16:12:48.328Z,3.98
2018-07-22T16:15:17.135Z,4.25
2018-07-22T16:17:45.807Z,3.80
2018-07-22T16:20:14.499Z,4.00
2018-07-22T16:22:43.239Z,3.70
2018-07-22T16:25:11.915Z,3.75
2018-07-22T16:27:40.598Z,3.92
2018-07-22T16:30:09.308Z,4.22
2018-07-22T16:32:37.943Z,4.00
2018-07-22T16:35:06.584Z,3.83
2018-07-22T16:37:35.272Z,3.77
2018-07-22T16:40:04.165Z,4.20
2018-07-22T16:42:32.827Z,3.83
2018-07-22T16:45:01.479Z,3.80
2018-07-22T16:47:29.989Z,3.77
2018-07-22T16:49:58.643Z,3.77
2018-07-22T16:52:27.953Z,3.90
2018-07-22T16:54:56.443Z,3.60
2018-07-22T16:57:25.131Z,3.95
2018-07-22T16:59:53.912Z,4.17
2018-07-22T17:02:22.502Z,3.90
2018-07-22T17:04:51.202Z,3.90
2018-07-22T17:07:19.923Z,3.70
2018-07-22T17:09:48.544Z,3.95
2018-07-22T17:12:17.434Z,3.65
2018-07-22T17:14:45.871Z,3.77
2018-07-22T17:17:14.601Z,4.08
2018-07-22T17:19:43.101Z,4.30
2018-07-22T17:22:12.107Z,3.42
2018-07-22T17:24:40.741Z,3.92
2018-07-22T17:27:09.538Z,4.37
2018-07-22T17:29:38.019Z,3.83
2018-07-22T17:32:06.738Z,3.70
2018-07-22T17:34:35.353Z,4.37
2018-07-22T17:37:04.556Z,3.80
2018-07-22T17:39:33.211Z,3.95
2018-07-22T17:42:01.875Z,4.05
2018-07-22T17:44:30.671Z,3.70
2018-07-22T17:46:59.076Z,4.12
2018-07-22T17:49:27.807Z,3.85
2018-07-22T17:51:56.503Z,3.67
2018-07-22T17:54:24.954Z,4.00
2018-07-22T17:56:53.658Z,3.67
2018-07-22T17:59:22.424Z,4.08
2018-07-22T18:01:51.103Z,3.90
2018-07-22T18:04:19.782Z,3.85
2018-07-22T18:06:48.537Z,3.67
2018-07-22T18:09:17.208Z,3.95
2018-07-22T18:11:45.643Z,3.80
2018-07-22T18:14:14.357Z,4.08
2018-07-22T18:16:42.871Z,3.95
2018-07-22T18:19:11.518Z,3.70
2018-07-22T18:21:40.213Z,4.53
2018-07-22T18:24:09.088Z,4.10
2018-07-22T18:26:37.802Z,4.53
2018-07-22T18:29:06.668Z,4.10
2018-07-22T18:31:35.393Z,4.10
2018-07-22T18:34:04.106Z,4.53
2018-07-22T18:36:32.783Z,4.05
2018-07-22T18:39:01.557Z,4.23
2018-07-22T18:41:30.300Z,3.98
2018-07-22T18:43:58.968Z,4.27
2018-07-22T18:46:28.352Z,4.22
2018-07-22T18:48:57.212Z,3.97
2018-07-22T18:51:25.895Z,4.70
2018-07-22T18:53:54.543Z,4.27
2018-07-22T18:56:24.127Z,4.40
2018-07-22T18:58:52.781Z,4.57
2018-07-22T19:01:21.511Z,4.28
2018-07-22T19:03:50.251Z,4.15
2018-07-22T19:06:19.027Z,4.27
2018-07-22T19:08:48.353Z,4.70
2018-07-22T19:11:17.018Z,4.30
2018-07-22T19:13:45.744Z,4.47
2018-07-22T19:16:14.484Z,4.47
2018-07-22T19:18:43.143Z,4.53
2018-07-22T19:21:12.931Z,4.60
2018-07-22T19:23:41.685Z,4.50
2018-07-22T19:26:10.564Z,4.60
2018-07-22T19:28:39.849Z,4.50
2018-07-22T19:31:08.553Z,4.33
2018-07-22T19:33:37.331Z,4.60
2018-07-22T19:36:07.041Z,4.93
2018-07-22T19:38:36.336Z,4.55
2018-07-22T19:41:05.020Z,4.47
2018-07-22T19:43:33.511Z,4.50
2018-07-22T19:46:02.861Z,5.50
2018-07-22T19:48:31.536Z,5.10
2018-07-22T19:51:00.856Z,5.00
2018-07-22T19:53:29.648Z,5.17
2018-07-22T19:55:58.336Z,4.93
2018-07-22T19:58:27.046Z,4.77
2018-07-22T20:00:55.615Z,4.90
2018-07-22T20:03:24.081Z,4.80
2018-07-22T20:05:53.810Z,4.80
2018-07-22T20:08:22.323Z,5.53
2018-07-22T20:10:51.008Z,4.80
2018-07-22T20:13:19.731Z,4.97
2018-07-22T20:15:48.514Z,4.90
2018-07-22T20:18:17.250Z,5.13
2018-07-22T20:20:46.004Z,4.87
2018-07-22T20:23:14.855Z,4.73
2018-07-22T20:25:43.601Z,4.87
2018-07-22T20:28:12.264Z,4.60
2018-07-22T20:30:42.157Z,4.50
2018-07-22T20:33:11.544Z,4.93
2018-07-22T20:35:41.242Z,5.00
2018-07-22T20:38:09.952Z,4.60
2018-07-22T20:40:38.759Z,4.47
2018-07-22T20:43:07.483Z,4.57
2018-07-22T20:45:35.988Z,4.40
2018-07-22T20:48:05.807Z,4.13
2018-07-22T20:50:35.549Z,4.40
2018-07-22T20:53:05.047Z,4.43
2018-07-22T20:55:33.850Z,4.57
2018-07-22T20:58:02.549Z,4.90
2018-07-22T21:00:32.404Z,4.27
2018-07-22T21:03:01.155Z,4.23
2018-07-22T21:05:29.736Z,4.47
2018-07-22T21:07:58.455Z,4.57
2018-07-22T21:10:27.315Z,4.10
2018-07-22T21:13:07.491Z,4.13
2018-07-22T21:15:36.992Z,3.97
2018-07-22T21:18:05.765Z,4.20
2018-07-22T21:20:34.331Z,4.40
2018-07-22T21:23:03.007Z,4.57
2018-07-22T21:25:31.762Z,4.30
2018-07-22T21:28:01.056Z,4.60
2018-07-22T21:30:29.896Z,4.73
2018-07-22T21:32:58.576Z,4.47
2018-07-22T21:35:27.618Z,4.23
2018-07-22T21:37:56.402Z,4.60
2018-07-22T21:40:25.217Z,4.70
2018-07-22T21:42:53.970Z,4.27
2018-07-22T21:45:22.669Z,4.30
2018-07-22T21:47:51.329Z,4.67
2018-07-22T21:50:20.069Z,4.37
2018-07-22T21:52:48.770Z,4.50
2018-07-22T21:55:17.546Z,4.80
2018-07-22T21:57:46.287Z,4.80
2018-07-22T22:00:29.502Z,4.87
2018-07-22T22:02:58.928Z,4.53
2018-07-22T22:05:27.585Z,4.43
2018-07-22T22:07:56.252Z,4.97
2018-07-22T22:10:25.576Z,4.90
2018-07-22T22:12:54.749Z,4.50
2018-07-22T22:15:25.289Z,4.63
2018-07-22T22:17:55.634Z,5.03
2018-07-22T22:20:24.559Z,4.80
2018-07-22T22:22:53.986Z,5.00
2018-07-22T22:25:22.737Z,5.00
2018-07-22T22:27:51.436Z,4.60
2018-07-22T22:30:20.196Z,4.90
2018-07-22T22:32:48.992Z,4.93
2018-07-22T22:35:17.711Z,4.53
2018-07-22T22:37:46.407Z,4.60
2018-07-22T22:40:15.509Z,4.97
2018-07-22T22:42:45.289Z,4.50
2018-07-22T22:45:14.529Z,4.43
2018-07-22T22:47:43.118Z,4.50
2018-07-22T22:50:11.835Z,4.40
2018-07-22T22:52:40.702Z,4.43
2018-07-22T22:55:09.425Z,4.77
2018-07-22T22:57:38.233Z,4.63
2018-07-22T23:00:07.181Z,4.23
2018-07-22T23:02:37.209Z,4.60
2018-07-22T23:05:07.293Z,4.57
2018-07-22T23:07:35.703Z,4.33
2018-07-22T23:10:05.013Z,5.03
2018-07-22T23:12:33.747Z,4.93
2018-07-22T23:15:02.475Z,4.50
2018-07-22T23:17:31.099Z,4.67
2018-07-22T23:19:59.706Z,4.80
2018-07-22T23:22:28.345Z,5.50
2018-07-22T23:24:57.021Z,5.00
2018-07-22T23:27:25.671Z,4.83
2018-07-22T23:29:54.107Z,4.87
2018-07-22T23:32:22.723Z,5.10
2018-07-22T23:34:51.337Z,4.67
2018-07-22T23:37:19.951Z,4.80
2018-07-22T23:39:48.575Z,5.27
2018-07-22T23:42:17.201Z,4.57
2018-07-22T23:44:45.792Z,4.70
2018-07-22T23:47:14.421Z,4.70
2018-07-22T23:49:43.043Z,4.87
2018-07-22T23:52:11.717Z,4.60
2018-07-22T23:54:41.627Z,4.87
2018-07-22T23:57:10.091Z,4.77
2018-07-22T23:59:38.701Z,4.87
