createdAt,value
2022-10-02T00:02:02.333Z,12.00
2022-10-02T00:05:10.499Z,12.10
2022-10-02T00:07:42.117Z,12.10
2022-10-02T00:10:22.848Z,11.90
2022-10-02T00:12:52.137Z,11.90
2022-10-02T00:15:22.840Z,11.90
2022-10-02T00:17:51.846Z,12.10
2022-10-02T00:20:20.246Z,12.00
2022-10-02T00:22:59.840Z,12.10
2022-10-02T00:25:45.710Z,12.20
2022-10-02T00:28:19.951Z,12.20
2022-10-02T00:31:06.009Z,12.20
2022-10-02T00:33:44.615Z,12.10
2022-10-02T00:36:34.570Z,12.00
2022-10-02T00:39:20.070Z,12.10
2022-10-02T00:42:07.560Z,12.10
2022-10-02T00:44:53.989Z,12.10
2022-10-02T00:47:32.666Z,12.10
2022-10-02T00:50:31.886Z,12.10
2022-10-02T00:53:24.763Z,12.00
2022-10-02T00:56:01.840Z,12.10
2022-10-02T00:58:53.355Z,12.20
2022-10-02T01:01:24.198Z,12.00
2022-10-02T01:03:56.393Z,12.00
2022-10-02T01:06:24.525Z,12.00
2022-10-02T01:08:52.106Z,12.00
2022-10-02T01:11:20.124Z,12.00
2022-10-02T01:13:46.600Z,12.00
2022-10-02T01:16:14.225Z,11.80
2022-10-02T01:18:42.609Z,11.90
2022-10-02T01:21:14.098Z,11.90
2022-10-02T01:23:57.596Z,11.90
2022-10-02T01:26:24.049Z,12.00
2022-10-02T01:28:50.529Z,11.80
2022-10-02T01:31:17.116Z,11.70
2022-10-02T01:33:44.776Z,11.60
2022-10-02T01:36:12.829Z,11.50
2022-10-02T01:38:41.226Z,11.70
2022-10-02T01:41:11.147Z,11.60
2022-10-02T01:43:58.866Z,11.60
2022-10-02T01:47:02.286Z,11.50
2022-10-02T01:49:43.968Z,11.70
2022-10-02T01:52:17.645Z,11.40
2022-10-02T01:54:51.546Z,11.50
2022-10-02T01:57:48.018Z,11.50
2022-10-02T02:00:19.475Z,11.60
2022-10-02T02:03:22.572Z,11.50
2022-10-02T02:06:01.342Z,11.40
2022-10-02T02:08:34.778Z,11.50
2022-10-02T02:11:12.013Z,11.40
2022-10-02T02:13:46.715Z,11.30
2022-10-02T02:16:23.783Z,11.50
2022-10-02T02:19:28.925Z,11.40
2022-10-02T02:22:05.039Z,11.30
2022-10-02T02:24:36.705Z,11.30
2022-10-02T02:27:04.544Z,11.20
2022-10-02T02:29:34.673Z,11.20
2022-10-02T02:32:04.042Z,11.10
2022-10-02T02:34:32.811Z,11.10
2022-10-02T02:37:06.675Z,11.10
2022-10-02T02:39:49.577Z,11.10
2022-10-02T02:42:18.214Z,11.00
2022-10-02T02:45:06.379Z,11.10
2022-10-02T02:47:38.784Z,11.20
2022-10-02T02:50:08.184Z,11.20
2022-10-02T02:52:39.873Z,11.20
2022-10-02T02:55:12.961Z,11.20
2022-10-02T02:57:48.524Z,11.10
2022-10-02T03:00:15.914Z,11.00
2022-10-02T03:02:42.425Z,11.00
2022-10-02T03:05:16.645Z,11.00
2022-10-02T03:07:54.533Z,10.80
2022-10-02T03:10:38.136Z,10.80
2022-10-02T03:13:16.809Z,10.80
2022-10-02T03:16:09.206Z,10.90
2022-10-02T03:19:14.172Z,10.80
2022-10-02T03:21:49.933Z,10.80
2022-10-02T03:24:30.842Z,10.80
2022-10-02T03:27:13.828Z,10.70
2022-10-02T03:29:45.339Z,10.70
2022-10-02T03:32:14.156Z,10.70
2022-10-02T03:34:40.720Z,10.80
2022-10-02T03:37:07.412Z,10.70
2022-10-02T03:39:33.848Z,10.70
2022-10-02T03:42:00.800Z,10.80
2022-10-02T03:44:27.333Z,10.80
2022-10-02T03:46:53.889Z,10.70
2022-10-02T03:49:20.369Z,10.60
2022-10-02T03:51:46.869Z,10.70
2022-10-02T03:54:18.128Z,10.70
2022-10-02T03:56:57.951Z,10.70
2022-10-02T03:59:39.083Z,10.80
2022-10-02T04:02:10.624Z,10.90
2022-10-02T04:04:51.394Z,10.80
2022-10-02T04:07:22.905Z,10.70
2022-10-02T04:10:27.226Z,10.60
2022-10-02T04:13:02.196Z,10.60
2022-10-02T04:15:51.722Z,10.70
2022-10-02T04:18:22.513Z,10.60
2022-10-02T04:20:56.522Z,10.60
2022-10-02T04:23:38.625Z,10.60
2022-10-02T04:26:29.839Z,10.60
2022-10-02T04:29:11.840Z,10.60
2022-10-02T04:31:38.374Z,10.70
2022-10-02T04:34:05.381Z,10.70
2022-10-02T04:36:40.615Z,10.70
2022-10-02T04:39:20.378Z,10.70
2022-10-02T04:42:09.771Z,10.60
2022-10-02T04:44:50.205Z,10.70
2022-10-02T04:47:35.417Z,10.60
2022-10-02T04:50:23.686Z,10.60
2022-10-02T04:53:29.080Z,10.80
2022-10-02T04:56:13.811Z,10.60
2022-10-02T04:59:19.238Z,10.70
2022-10-02T05:02:04.447Z,10.80
2022-10-02T05:04:58.222Z,10.90
2022-10-02T05:07:43.550Z,10.80
2022-10-02T05:10:28.949Z,11.00
2022-10-02T05:13:08.223Z,11.00
2022-10-02T05:15:44.374Z,11.20
2022-10-02T05:18:35.472Z,11.20
2022-10-02T05:21:29.206Z,11.30
2022-10-02T05:24:12.096Z,11.20
2022-10-02T05:26:38.789Z,11.30
2022-10-02T05:29:30.618Z,11.20
2022-10-02T05:32:21.317Z,11.20
2022-10-02T05:35:06.584Z,11.10
2022-10-02T05:37:54.865Z,11.20
2022-10-02T05:40:31.408Z,11.20
2022-10-02T05:43:42.530Z,11.20
2022-10-02T05:46:24.026Z,11.20
2022-10-02T05:49:20.720Z,11.10
2022-10-02T05:51:59.469Z,11.10
2022-10-02T05:54:46.873Z,11.20
2022-10-02T05:57:35.632Z,11.20
2022-10-02T06:00:12.197Z,11.20
2022-10-02T06:02:59.656Z,11.20
2022-10-02T06:05:33.506Z,11.30
2022-10-02T06:08:03.022Z,11.40
2022-10-02T06:10:37.380Z,11.50
2022-10-02T06:13:20.121Z,11.60
2022-10-02T06:15:53.138Z,11.60
2022-10-02T06:18:22.340Z,11.80
2022-10-02T06:20:53.520Z,11.80
2022-10-02T06:23:29.442Z,11.90
2022-10-02T06:25:56.860Z,11.70
2022-10-02T06:28:26.696Z,11.60
2022-10-02T06:31:17.900Z,11.50
2022-10-02T06:33:45.318Z,11.40
2022-10-02T06:36:13.648Z,11.60
2022-10-02T06:39:14.262Z,11.80
2022-10-02T06:41:47.237Z,11.70
2022-10-02T06:44:25.413Z,11.60
2022-10-02T06:47:10.343Z,11.80
2022-10-02T06:49:58.862Z,11.70
2022-10-02T06:52:38.301Z,11.70
2022-10-02T06:55:59.407Z,11.80
2022-10-02T06:58:37.719Z,11.70
2022-10-02T07:01:25.938Z,11.80
2022-10-02T07:04:19.651Z,11.60
2022-10-02T07:06:58.500Z,11.90
2022-10-02T07:09:51.338Z,12.10
2022-10-02T07:12:47.516Z,12.20
2022-10-02T07:15:29.615Z,12.10
2022-10-02T07:18:15.386Z,12.20
2022-10-02T07:20:50.018Z,12.10
2022-10-02T07:23:31.327Z,12.20
2022-10-02T07:26:07.357Z,12.30
2022-10-02T07:28:45.281Z,12.50
2022-10-02T07:31:46.030Z,12.70
2022-10-02T07:34:26.829Z,12.90
2022-10-02T07:37:30.157Z,13.20
2022-10-02T07:40:21.699Z,13.10
2022-10-02T07:43:00.177Z,13.30
2022-10-02T07:45:52.398Z,13.80
2022-10-02T07:48:32.194Z,13.80
2022-10-02T07:51:04.251Z,13.80
2022-10-02T07:53:49.935Z,13.90
2022-10-02T07:56:20.718Z,14.00
2022-10-02T07:58:54.595Z,14.30
2022-10-02T08:01:32.251Z,14.40
2022-10-02T08:04:01.379Z,14.60
2022-10-02T08:06:28.064Z,14.40
2022-10-02T08:09:01.985Z,14.50
2022-10-02T08:11:32.852Z,14.60
2022-10-02T08:14:08.649Z,14.90
2022-10-02T08:16:40.819Z,15.00
2022-10-02T08:19:13.451Z,15.00
2022-10-02T08:21:43.778Z,15.30
2022-10-02T08:24:22.355Z,15.20
2022-10-02T08:26:53.748Z,15.50
2022-10-02T08:29:44.545Z,15.40
2022-10-02T08:32:11.901Z,15.90
2022-10-02T08:34:39.358Z,16.40
2022-10-02T08:37:10.769Z,16.40
2022-10-02T08:39:59.953Z,16.30
2022-10-02T08:42:58.335Z,16.40
2022-10-02T08:45:39.147Z,16.20
2022-10-02T08:48:27.637Z,16.10
2022-10-02T08:51:06.278Z,16.60
2022-10-02T08:54:02.530Z,16.50
2022-10-02T08:56:50.936Z,16.70
2022-10-02T08:59:23.839Z,16.80
2022-10-02T09:02:27.907Z,16.80
2022-10-02T09:05:20.183Z,16.70
2022-10-02T09:08:17.801Z,16.50
2022-10-02T09:10:55.553Z,16.40
2022-10-02T09:13:31.457Z,16.20
2022-10-02T09:16:12.818Z,16.00
2022-10-02T09:19:03.614Z,15.60
2022-10-02T09:21:48.389Z,15.80
2022-10-02T09:24:51.427Z,16.30
2022-10-02T09:27:23.942Z,16.30
2022-10-02T09:30:09.944Z,16.30
2022-10-02T09:32:58.355Z,16.30
2022-10-02T09:35:39.167Z,16.20
2022-10-02T09:38:08.984Z,16.20
2022-10-02T09:40:58.432Z,16.20
2022-10-02T09:44:09.083Z,16.10
2022-10-02T09:47:13.022Z,16.00
2022-10-02T09:50:10.711Z,15.80
2022-10-02T09:53:15.019Z,15.90
2022-10-02T09:56:08.782Z,16.30
2022-10-02T09:59:19.024Z,16.60
2022-10-02T10:02:08.360Z,17.20
2022-10-02T10:05:16.414Z,17.40
2022-10-02T10:08:22.002Z,17.60
2022-10-02T10:11:29.181Z,17.50
2022-10-02T10:14:19.564Z,18.20
2022-10-02T10:16:49.057Z,18.20
2022-10-02T10:19:22.254Z,18.30
2022-10-02T10:22:26.713Z,18.10
2022-10-02T10:25:10.695Z,17.20
2022-10-02T10:27:56.913Z,17.30
2022-10-02T10:30:44.380Z,17.10
2022-10-02T10:33:30.116Z,16.50
2022-10-02T10:36:35.648Z,16.50
2022-10-02T10:39:26.659Z,16.50
2022-10-02T10:42:18.876Z,16.90
2022-10-02T10:45:08.527Z,16.80
2022-10-02T10:47:46.533Z,16.60
2022-10-02T10:50:30.874Z,16.60
2022-10-02T10:53:17.034Z,16.50
2022-10-02T10:55:52.383Z,17.20
2022-10-02T10:58:29.977Z,17.70
2022-10-02T11:01:30.018Z,18.00
2022-10-02T11:04:18.205Z,17.80
2022-10-02T11:07:01.120Z,17.30
2022-10-02T11:09:36.622Z,17.00
2022-10-02T11:12:21.590Z,16.60
2022-10-02T11:15:07.823Z,16.70
2022-10-02T11:17:40.387Z,16.80
2022-10-02T11:20:29.950Z,17.40
2022-10-02T11:23:03.945Z,17.70
2022-10-02T11:25:38.954Z,17.80
2022-10-02T11:28:09.930Z,18.10
2022-10-02T11:30:45.500Z,19.00
2022-10-02T11:33:24.541Z,18.70
2022-10-02T11:35:57.660Z,18.70
2022-10-02T11:38:40.310Z,18.90
2022-10-02T11:41:28.598Z,18.80
2022-10-02T11:44:10.192Z,18.40
2022-10-02T11:47:18.842Z,18.20
2022-10-02T11:50:23.885Z,17.90
2022-10-02T11:53:11.742Z,17.50
2022-10-02T11:55:56.178Z,17.00
2022-10-02T11:58:22.767Z,17.20
2022-10-02T12:01:07.924Z,18.10
2022-10-02T12:03:46.576Z,19.00
2022-10-02T12:06:23.574Z,20.10
2022-10-02T12:09:28.915Z,21.00
2022-10-02T12:12:35.465Z,21.20
2022-10-02T12:15:20.568Z,21.10
2022-10-02T12:18:28.389Z,22.00
2022-10-02T12:21:31.628Z,21.60
2022-10-02T12:24:37.811Z,22.20
2022-10-02T12:27:36.856Z,22.50
2022-10-02T12:30:07.909Z,22.40
2022-10-02T12:32:53.063Z,22.10
2022-10-02T12:35:19.557Z,22.80
2022-10-02T12:37:49.830Z,23.10
2022-10-02T12:40:21.793Z,22.60
2022-10-02T12:43:19.473Z,22.70
2022-10-02T12:46:13.865Z,22.40
2022-10-02T12:48:54.503Z,23.00
2022-10-02T12:51:35.422Z,22.80
2022-10-02T12:54:09.233Z,22.20
2022-10-02T12:56:57.427Z,22.10
2022-10-02T12:59:33.118Z,21.80
2022-10-02T13:02:11.531Z,20.90
2022-10-02T13:05:09.416Z,21.10
2022-10-02T13:08:10.179Z,20.80
2022-10-02T13:11:02.575Z,21.00
2022-10-02T13:13:47.707Z,21.70
2022-10-02T13:16:44.720Z,21.30
2022-10-02T13:19:15.794Z,21.10
2022-10-02T13:22:10.029Z,21.70
2022-10-02T13:25:18.622Z,22.20
2022-10-02T13:28:03.314Z,22.60
2022-10-02T13:30:37.307Z,22.30
2022-10-02T13:33:26.566Z,21.80
2022-10-02T13:35:58.743Z,20.50
2022-10-02T13:38:58.967Z,20.30
2022-10-02T13:41:28.686Z,20.40
2022-10-02T13:44:16.636Z,19.90
2022-10-02T13:47:06.482Z,19.90
2022-10-02T13:50:16.742Z,19.60
2022-10-02T13:53:33.681Z,19.40
2022-10-02T13:56:19.060Z,19.10
2022-10-02T13:58:45.501Z,19.60
2022-10-02T14:01:35.015Z,19.60
2022-10-02T14:04:19.617Z,19.60
2022-10-02T14:06:55.604Z,19.30
2022-10-02T14:09:24.881Z,19.50
2022-10-02T14:12:05.080Z,19.30
2022-10-02T14:14:55.490Z,19.80
2022-10-02T14:17:40.258Z,19.90
2022-10-02T14:20:40.044Z,20.20
2022-10-02T14:23:44.159Z,21.00
2022-10-02T14:26:32.986Z,21.60
2022-10-02T14:29:18.134Z,21.80
2022-10-02T14:32:04.123Z,22.10
2022-10-02T14:34:59.015Z,22.10
2022-10-02T14:37:52.862Z,22.20
2022-10-02T14:40:20.135Z,21.70
2022-10-02T14:43:23.288Z,21.60
2022-10-02T14:45:55.838Z,21.40
2022-10-02T14:48:50.923Z,20.60
2022-10-02T14:51:23.347Z,20.70
2022-10-02T14:54:09.267Z,21.20
2022-10-02T14:56:52.015Z,20.90
2022-10-02T14:59:37.970Z,20.40
2022-10-02T15:02:08.648Z,20.50
2022-10-02T15:04:50.025Z,20.40
2022-10-02T15:07:20.998Z,20.60
2022-10-02T15:10:13.177Z,19.60
2022-10-02T15:12:56.453Z,19.50
2022-10-02T15:15:36.988Z,19.50
2022-10-02T15:18:24.230Z,18.90
2022-10-02T15:21:15.260Z,18.70
2022-10-02T15:24:20.696Z,18.40
2022-10-02T15:26:55.389Z,18.20
2022-10-02T15:30:04.576Z,18.10
2022-10-02T15:32:34.586Z,18.00
2022-10-02T15:35:10.208Z,18.10
2022-10-02T15:38:02.533Z,17.90
2022-10-02T15:40:44.927Z,17.80
2022-10-02T15:43:16.068Z,17.60
2022-10-02T15:46:08.470Z,17.60
2022-10-02T15:48:43.967Z,17.60
2022-10-02T15:51:19.730Z,17.70
2022-10-02T15:53:55.194Z,17.70
2022-10-02T15:56:30.884Z,17.70
2022-10-02T15:59:12.898Z,17.80
2022-10-02T16:01:58.257Z,18.00
2022-10-02T16:05:15.544Z,17.70
2022-10-02T16:07:56.844Z,17.80
2022-10-02T16:10:35.667Z,17.50
2022-10-02T16:13:11.291Z,17.80
2022-10-02T16:15:56.109Z,17.60
2022-10-02T16:18:34.859Z,17.30
2022-10-02T16:21:32.074Z,17.10
2022-10-02T16:24:10.757Z,16.80
2022-10-02T16:27:00.496Z,17.00
2022-10-02T16:29:42.784Z,17.10
2022-10-02T16:32:18.216Z,16.80
2022-10-02T16:35:02.838Z,16.80
2022-10-02T16:37:46.103Z,16.90
2022-10-02T16:40:43.565Z,16.90
2022-10-02T16:43:41.198Z,17.20
2022-10-02T16:46:26.661Z,16.90
2022-10-02T16:48:59.067Z,17.10
2022-10-02T16:51:51.267Z,17.30
2022-10-02T16:54:23.753Z,17.20
2022-10-02T16:57:05.028Z,17.30
2022-10-02T16:59:39.888Z,17.30
2022-10-02T17:02:19.572Z,17.30
2022-10-02T17:04:57.805Z,17.40
2022-10-02T17:07:52.946Z,16.90
2022-10-02T17:10:25.667Z,16.40
2022-10-02T17:13:00.859Z,16.20
2022-10-02T17:15:34.388Z,15.80
2022-10-02T17:18:07.175Z,15.50
2022-10-02T17:20:40.999Z,15.50
2022-10-02T17:23:34.535Z,15.50
2022-10-02T17:26:08.675Z,15.70
2022-10-02T17:28:43.507Z,15.80
2022-10-02T17:31:22.217Z,15.80
2022-10-02T17:33:55.638Z,15.80
2022-10-02T17:36:43.980Z,16.00
2022-10-02T17:39:32.407Z,16.20
2022-10-02T17:42:11.599Z,15.90
2022-10-02T17:44:46.423Z,16.00
2022-10-02T17:47:23.247Z,16.10
2022-10-02T17:50:37.008Z,16.20
2022-10-02T17:53:55.812Z,15.60
2022-10-02T17:56:39.786Z,15.60
2022-10-02T17:59:35.319Z,15.70
2022-10-02T18:02:34.051Z,15.70
2022-10-02T18:05:17.938Z,15.90
2022-10-02T18:08:06.665Z,15.90
2022-10-02T18:10:50.153Z,15.70
2022-10-02T18:13:45.992Z,15.10
2022-10-02T18:16:38.133Z,15.40
2022-10-02T18:19:23.808Z,15.40
2022-10-02T18:21:53.701Z,15.20
2022-10-02T18:24:25.271Z,15.20
2022-10-02T18:27:13.682Z,15.10
2022-10-02T18:30:13.517Z,15.30
2022-10-02T18:33:06.730Z,15.10
2022-10-02T18:35:43.055Z,15.30
2022-10-02T18:38:21.376Z,15.30
2022-10-02T18:41:04.574Z,15.50
2022-10-02T18:43:55.782Z,15.30
2022-10-02T18:46:37.882Z,15.30
2022-10-02T18:49:20.539Z,15.10
2022-10-02T18:52:07.514Z,15.00
2022-10-02T18:54:50.718Z,15.20
2022-10-02T18:57:56.158Z,15.10
2022-10-02T19:00:24.951Z,15.30
2022-10-02T19:03:31.697Z,15.00
2022-10-02T19:06:18.135Z,15.00
2022-10-02T19:09:03.696Z,14.90
2022-10-02T19:11:31.946Z,15.00
2022-10-02T19:14:02.091Z,14.90
2022-10-02T19:16:30.103Z,15.10
2022-10-02T19:19:19.081Z,15.00
2022-10-02T19:21:45.744Z,14.80
2022-10-02T19:24:15.738Z,14.60
2022-10-02T19:26:45.505Z,14.60
2022-10-02T19:29:25.837Z,14.50
2022-10-02T19:31:53.027Z,14.50
2022-10-02T19:34:24.345Z,14.20
2022-10-02T19:36:54.835Z,14.10
2022-10-02T19:39:30.458Z,14.10
2022-10-02T19:41:59.695Z,14.40
2022-10-02T19:44:28.175Z,14.90
2022-10-02T19:46:57.407Z,14.50
2022-10-02T19:49:30.844Z,14.20
2022-10-02T19:51:57.687Z,14.10
2022-10-02T19:54:32.630Z,14.00
2022-10-02T19:57:04.177Z,13.90
2022-10-02T19:59:41.626Z,14.00
2022-10-02T20:02:39.029Z,13.90
2022-10-02T20:05:07.618Z,13.80
2022-10-02T20:07:37.163Z,13.90
2022-10-02T20:10:11.223Z,14.00
2022-10-02T20:12:53.600Z,14.00
2022-10-02T20:15:44.202Z,14.30
2022-10-02T20:18:11.539Z,14.30
2022-10-02T20:20:39.299Z,14.30
2022-10-02T20:23:07.827Z,14.30
2022-10-02T20:25:41.977Z,14.00
2022-10-02T20:28:31.661Z,14.10
2022-10-02T20:31:06.952Z,14.10
2022-10-02T20:33:40.557Z,14.10
2022-10-02T20:36:14.622Z,13.90
2022-10-02T20:38:49.535Z,13.90
2022-10-02T20:41:29.014Z,14.10
2022-10-02T20:44:02.285Z,14.10
2022-10-02T20:46:40.639Z,14.20
2022-10-02T20:49:31.612Z,14.00
2022-10-02T20:52:24.496Z,14.10
2022-10-02T20:54:51.742Z,13.90
2022-10-02T20:57:59.558Z,13.70
2022-10-02T21:00:28.841Z,14.00
2022-10-02T21:02:55.322Z,13.70
2022-10-02T21:05:53.882Z,13.80
2022-10-02T21:08:32.493Z,13.80
2022-10-02T21:11:10.032Z,13.80
2022-10-02T21:14:04.524Z,13.80
2022-10-02T21:17:08.821Z,13.70
2022-10-02T21:20:51.238Z,13.60
2022-10-02T21:23:39.642Z,13.80
2022-10-02T21:26:26.756Z,14.00
2022-10-02T21:28:59.799Z,13.70
2022-10-02T21:31:52.055Z,13.80
2022-10-02T21:34:56.336Z,13.70
2022-10-02T21:37:47.383Z,13.60
2022-10-02T21:40:35.440Z,13.50
2022-10-02T21:43:43.881Z,13.50
2022-10-02T21:46:37.451Z,13.40
2022-10-02T21:49:14.065Z,13.40
2022-10-02T21:52:27.769Z,13.50
2022-10-02T21:55:17.690Z,13.30
2022-10-02T21:57:58.004Z,13.40
2022-10-02T22:00:28.408Z,13.50
2022-10-02T22:03:32.049Z,13.40
2022-10-02T22:06:26.253Z,13.30
2022-10-02T22:09:23.909Z,13.30
2022-10-02T22:12:08.836Z,13.50
2022-10-02T22:14:40.939Z,13.50
2022-10-02T22:17:33.985Z,13.30
2022-10-02T22:20:14.927Z,13.40
2022-10-02T22:23:05.429Z,13.20
2022-10-02T22:25:55.992Z,13.10
2022-10-02T22:28:23.944Z,13.10
2022-10-02T22:30:56.392Z,13.10
2022-10-02T22:33:44.890Z,13.00
2022-10-02T22:36:34.305Z,13.30
2022-10-02T22:39:21.905Z,13.20
2022-10-02T22:41:59.506Z,13.00
2022-10-02T22:44:55.782Z,13.10
2022-10-02T22:47:33.579Z,13.20
2022-10-02T22:50:05.780Z,13.10
2022-10-02T22:53:08.326Z,13.30
2022-10-02T22:55:44.283Z,13.00
2022-10-02T22:58:25.159Z,12.80
2022-10-02T23:01:19.917Z,13.10
2022-10-02T23:03:53.900Z,12.80
2022-10-02T23:06:30.627Z,13.00
2022-10-02T23:09:09.973Z,13.00
2022-10-02T23:11:58.326Z,13.00
2022-10-02T23:14:34.741Z,13.10
2022-10-02T23:17:42.264Z,13.20
2022-10-02T23:20:17.819Z,13.10
2022-10-02T23:22:54.408Z,13.10
2022-10-02T23:25:29.872Z,13.10
2022-10-02T23:28:02.119Z,13.00
2022-10-02T23:30:31.082Z,12.90
2022-10-02T23:33:00.544Z,12.90
2022-10-02T23:35:45.515Z,13.00
2022-10-02T23:38:19.467Z,13.10
2022-10-02T23:41:28.120Z,13.20
2022-10-02T23:44:19.676Z,13.00
2022-10-02T23:46:54.026Z,13.00
2022-10-02T23:49:26.912Z,13.20
2022-10-02T23:52:12.222Z,12.80
2022-10-02T23:55:06.488Z,13.00
2022-10-02T23:57:57.898Z,12.90
