createdAt,value
2019-03-21T00:02:18.932Z,99.90
2019-03-21T00:05:00.360Z,99.90
2019-03-21T00:07:31.072Z,99.90
2019-03-21T00:10:39.032Z,99.90
2019-03-21T00:13:28.135Z,99.90
2019-03-21T00:16:17.042Z,99.90
2019-03-21T00:22:20.087Z,99.90
2019-03-21T00:24:56.680Z,99.90
2019-03-21T00:30:55.117Z,99.90
2019-03-21T00:37:05.676Z,99.90
2019-03-21T00:39:44.713Z,99.90
2019-03-21T00:42:33.752Z,99.90
2019-03-21T00:48:30.781Z,99.90
2019-03-21T00:57:28.839Z,99.90
2019-03-21T01:00:19.372Z,99.90
2019-03-21T01:03:00.129Z,99.90
2019-03-21T01:05:41.450Z,99.90
2019-03-21T01:08:22.569Z,99.90
2019-03-21T01:11:03.531Z,99.90
2019-03-21T01:13:44.933Z,99.90
2019-03-21T01:16:26.460Z,99.90
2019-03-21T01:21:47.282Z,99.90
2019-03-21T01:24:28.628Z,99.90
2019-03-21T01:27:10.392Z,99.90
2019-03-21T01:29:51.758Z,99.90
2019-03-21T01:32:32.756Z,99.90
2019-03-21T01:35:14.065Z,99.90
2019-03-21T01:37:55.601Z,99.90
2019-03-21T01:40:37.142Z,99.90
2019-03-21T01:43:18.896Z,99.90
2019-03-21T01:46:00.203Z,99.90
2019-03-21T01:48:41.944Z,99.90
2019-03-21T01:51:23.426Z,99.90
2019-03-21T01:53:54.894Z,99.90
2019-03-21T01:59:53.342Z,99.90
2019-03-21T02:02:54.008Z,99.90
2019-03-21T02:05:25.593Z,99.90
2019-03-21T02:08:07.191Z,99.90
2019-03-21T02:10:48.180Z,99.90
2019-03-21T02:13:29.562Z,99.90
2019-03-21T02:16:11.225Z,99.90
2019-03-21T02:18:52.776Z,99.90
2019-03-21T02:22:02.333Z,99.90
2019-03-21T02:31:00.366Z,99.90
2019-03-21T02:33:49.365Z,99.90
2019-03-21T02:36:38.292Z,99.90
2019-03-21T02:42:26.746Z,99.90
2019-03-21T02:45:16.136Z,99.90
2019-03-21T02:48:05.019Z,99.90
2019-03-21T02:50:54.111Z,99.90
2019-03-21T03:03:50.669Z,99.90
2019-03-21T03:06:19.546Z,99.90
2019-03-21T03:08:50.551Z,99.90
2019-03-21T03:17:07.695Z,99.90
2019-03-21T03:19:49.301Z,99.90
2019-03-21T03:22:30.819Z,99.90
2019-03-21T03:25:12.348Z,99.90
2019-03-21T03:30:43.947Z,99.90
2019-03-21T03:33:33.736Z,99.90
2019-03-21T03:36:22.712Z,99.90
2019-03-21T03:39:11.712Z,99.90
2019-03-21T03:42:21.277Z,99.90
2019-03-21T03:54:41.964Z,99.90
2019-03-21T04:03:41.515Z,99.90
2019-03-21T04:06:30.584Z,99.90
2019-03-21T04:12:03.831Z,99.90
2019-03-21T04:14:52.842Z,99.90
2019-03-21T04:17:24.100Z,99.90
2019-03-21T04:20:13.986Z,99.90
2019-03-21T04:23:03.153Z,99.90
2019-03-21T04:25:40.231Z,99.90
2019-03-21T04:28:14.767Z,99.90
2019-03-21T04:30:45.735Z,99.90
2019-03-21T04:33:36.408Z,99.90
2019-03-21T04:36:25.410Z,99.90
2019-03-21T04:39:14.369Z,99.90
2019-03-21T04:41:45.094Z,99.90
2019-03-21T04:47:34.992Z,99.90
2019-03-21T04:50:24.838Z,99.90
2019-03-21T04:52:55.222Z,99.90
2019-03-21T04:55:44.198Z,99.90
2019-03-21T04:58:14.436Z,99.90
2019-03-21T05:01:03.478Z,99.90
2019-03-21T05:03:52.413Z,99.90
2019-03-21T05:06:41.389Z,99.90
2019-03-21T05:09:22.687Z,99.90
2019-03-21T05:12:04.433Z,99.90
2019-03-21T05:17:42.673Z,99.90
2019-03-21T05:20:35.752Z,99.90
2019-03-21T05:23:24.667Z,99.90
2019-03-21T05:26:13.609Z,99.90
2019-03-21T05:29:02.720Z,99.90
2019-03-21T05:31:51.738Z,99.90
2019-03-21T05:34:40.919Z,99.90
2019-03-21T05:40:20.804Z,99.90
2019-03-21T05:43:11.204Z,99.90
2019-03-21T05:45:41.862Z,99.90
2019-03-21T05:48:30.826Z,99.90
2019-03-21T05:51:19.910Z,99.90
2019-03-21T05:54:08.891Z,99.90
2019-03-21T05:56:57.893Z,99.90
2019-03-21T05:59:39.887Z,99.90
2019-03-21T06:02:18.759Z,99.90
2019-03-21T06:05:07.932Z,99.90
2019-03-21T06:08:15.577Z,99.90
2019-03-21T06:10:56.518Z,99.90
2019-03-21T06:13:27.139Z,99.90
2019-03-21T06:16:16.312Z,99.90
2019-03-21T06:19:16.407Z,99.90
2019-03-21T06:22:07.811Z,99.90
2019-03-21T06:25:18.364Z,99.90
2019-03-21T06:27:48.675Z,99.90
2019-03-21T06:30:19.336Z,99.90
2019-03-21T06:35:30.659Z,99.90
2019-03-21T06:38:01.057Z,99.90
2019-03-21T06:40:31.470Z,99.90
2019-03-21T06:43:20.442Z,99.90
2019-03-21T06:45:50.818Z,99.90
2019-03-21T06:48:39.948Z,99.90
2019-03-21T06:51:10.539Z,99.90
2019-03-21T06:53:41.312Z,99.90
2019-03-21T06:56:11.661Z,99.90
2019-03-21T06:58:42.124Z,99.90
2019-03-21T07:01:13.781Z,99.90
2019-03-21T07:03:44.179Z,99.90
2019-03-21T07:08:48.446Z,99.90
2019-03-21T07:11:19.591Z,99.90
2019-03-21T07:13:50.153Z,99.90
2019-03-21T07:16:20.619Z,99.90
2019-03-21T07:18:51.099Z,99.90
2019-03-21T07:21:22.779Z,99.90
2019-03-21T07:23:53.120Z,99.90
2019-03-21T07:26:23.407Z,99.90
2019-03-21T07:28:54.601Z,99.90
2019-03-21T07:31:24.973Z,99.90
2019-03-21T07:33:55.243Z,99.90
2019-03-21T07:36:26.343Z,99.90
2019-03-21T07:38:56.743Z,99.90
2019-03-21T07:41:27.013Z,99.90
2019-03-21T07:43:57.681Z,99.90
2019-03-21T07:46:46.667Z,99.90
2019-03-21T07:49:17.216Z,99.90
2019-03-21T07:52:26.474Z,99.90
2019-03-21T07:54:57.305Z,99.90
2019-03-21T07:57:27.622Z,99.90
2019-03-21T07:59:58.070Z,99.90
2019-03-21T08:02:28.653Z,99.90
2019-03-21T08:04:59.107Z,99.90
2019-03-21T08:07:29.895Z,99.90
2019-03-21T08:10:00.678Z,99.90
2019-03-21T08:12:31.047Z,99.90
2019-03-21T08:15:01.505Z,99.90
2019-03-21T08:17:32.158Z,99.90
2019-03-21T08:20:02.412Z,99.90
2019-03-21T08:22:44.567Z,99.90
2019-03-21T08:25:04.924Z,99.90
2019-03-21T08:27:35.227Z,99.90
2019-03-21T08:30:07.080Z,99.90
2019-03-21T08:32:37.719Z,99.90
2019-03-21T08:35:08.759Z,99.90
2019-03-21T08:37:39.074Z,99.90
2019-03-21T08:40:29.791Z,99.90
2019-03-21T08:46:21.747Z,99.90
2019-03-21T08:48:52.354Z,99.90
2019-03-21T08:51:22.722Z,99.90
2019-03-21T08:53:53.083Z,99.90
2019-03-21T08:56:23.666Z,99.90
2019-03-21T08:58:53.961Z,99.90
2019-03-21T09:01:24.278Z,99.90
2019-03-21T09:03:54.806Z,99.90
2019-03-21T09:06:25.151Z,99.90
2019-03-21T09:08:55.757Z,99.90
2019-03-21T09:11:26.364Z,99.90
2019-03-21T09:13:57.487Z,99.90
2019-03-21T09:16:27.785Z,99.90
2019-03-21T09:21:47.562Z,99.90
2019-03-21T09:26:40.858Z,99.90
2019-03-21T09:29:11.164Z,99.90
2019-03-21T09:31:42.946Z,99.90
2019-03-21T09:34:13.317Z,99.90
2019-03-21T09:36:43.769Z,99.90
2019-03-21T09:39:14.338Z,99.90
2019-03-21T09:41:44.727Z,99.90
2019-03-21T09:44:14.001Z,99.90
2019-03-21T09:46:50.764Z,99.90
2019-03-21T09:49:36.279Z,99.90
2019-03-21T09:52:25.273Z,99.90
2019-03-21T09:54:55.528Z,99.90
2019-03-21T09:59:51.844Z,99.90
2019-03-21T10:02:22.161Z,99.90
2019-03-21T10:04:52.743Z,99.90
2019-03-21T10:07:23.005Z,99.90
2019-03-21T10:09:53.343Z,99.90
2019-03-21T10:12:23.657Z,99.60
2019-03-21T10:14:54.273Z,99.90
2019-03-21T10:17:25.216Z,99.90
2019-03-21T10:19:55.535Z,97.90
2019-03-21T10:22:26.163Z,98.00
2019-03-21T10:24:56.464Z,98.30
2019-03-21T10:27:27.146Z,99.30
2019-03-21T10:33:38.771Z,98.80
2019-03-21T10:36:11.509Z,99.90
2019-03-21T10:38:42.215Z,96.60
2019-03-21T10:41:12.533Z,99.90
2019-03-21T10:43:42.903Z,98.40
2019-03-21T10:46:13.546Z,97.20
2019-03-21T10:48:43.854Z,99.30
2019-03-21T10:51:14.440Z,95.30
2019-03-21T10:53:45.612Z,97.20
2019-03-21T10:56:15.885Z,98.00
2019-03-21T10:58:46.319Z,96.20
2019-03-21T11:01:17.283Z,97.20
2019-03-21T11:03:47.579Z,98.20
2019-03-21T11:06:17.921Z,95.30
2019-03-21T11:08:48.752Z,99.00
2019-03-21T11:11:19.089Z,97.80
2019-03-21T11:14:08.368Z,96.40
2019-03-21T11:16:38.814Z,97.10
2019-03-21T11:19:10.747Z,94.80
2019-03-21T11:21:41.107Z,94.70
2019-03-21T11:24:11.578Z,94.80
2019-03-21T11:26:41.866Z,95.20
2019-03-21T11:29:12.307Z,95.30
2019-03-21T11:31:42.996Z,96.10
2019-03-21T11:34:32.161Z,95.20
2019-03-21T11:37:16.597Z,96.00
2019-03-21T11:39:34.852Z,93.50
2019-03-21T11:42:26.656Z,91.20
2019-03-21T11:45:00.077Z,92.30
2019-03-21T11:47:41.402Z,97.50
2019-03-21T11:50:02.562Z,96.60
2019-03-21T11:52:33.201Z,95.90
2019-03-21T11:55:03.426Z,95.20
2019-03-21T11:57:33.833Z,95.10
2019-03-21T12:00:05.548Z,94.60
2019-03-21T12:02:35.961Z,96.70
2019-03-21T12:05:06.662Z,97.60
2019-03-21T12:07:37.384Z,95.00
2019-03-21T12:10:10.742Z,92.50
2019-03-21T12:12:41.521Z,93.10
2019-03-21T12:15:12.229Z,94.50
2019-03-21T12:17:42.713Z,94.40
2019-03-21T12:20:13.322Z,95.10
2019-03-21T12:22:43.925Z,93.80
2019-03-21T12:25:14.409Z,91.50
2019-03-21T12:27:44.754Z,94.00
2019-03-21T12:32:47.442Z,93.70
2019-03-21T12:35:17.671Z,94.10
2019-03-21T12:37:48.298Z,93.80
2019-03-21T12:40:18.585Z,93.30
2019-03-21T12:42:49.021Z,93.80
2019-03-21T12:45:19.631Z,93.30
2019-03-21T12:47:50.058Z,91.80
2019-03-21T12:50:20.439Z,94.90
2019-03-21T12:52:51.343Z,92.30
2019-03-21T12:55:21.765Z,93.50
2019-03-21T12:57:52.433Z,93.70
2019-03-21T13:00:42.306Z,95.80
2019-03-21T13:03:13.321Z,92.60
2019-03-21T13:05:44.229Z,92.90
2019-03-21T13:08:14.526Z,94.40
2019-03-21T13:10:44.754Z,92.10
2019-03-21T13:13:15.540Z,93.70
2019-03-21T13:15:46.008Z,95.30
2019-03-21T13:18:17.186Z,97.50
2019-03-21T13:20:47.877Z,93.20
2019-03-21T13:23:18.174Z,94.90
2019-03-21T13:25:48.901Z,93.60
2019-03-21T13:28:20.539Z,94.60
2019-03-21T13:30:50.909Z,93.60
2019-03-21T13:33:21.418Z,92.40
2019-03-21T13:35:51.993Z,93.40
2019-03-21T13:38:22.514Z,94.90
2019-03-21T13:40:52.813Z,94.60
2019-03-21T13:43:23.400Z,94.80
2019-03-21T13:45:53.689Z,97.20
2019-03-21T13:48:24.014Z,95.60
2019-03-21T13:50:54.608Z,92.70
2019-03-21T13:53:24.972Z,93.70
2019-03-21T13:55:55.294Z,95.10
2019-03-21T13:58:25.561Z,93.10
2019-03-21T14:01:15.352Z,94.10
2019-03-21T14:03:45.686Z,94.60
2019-03-21T14:06:16.390Z,93.60
2019-03-21T14:08:46.700Z,95.40
2019-03-21T14:11:19.269Z,96.20
2019-03-21T14:13:49.293Z,93.50
2019-03-21T14:16:38.330Z,92.90
2019-03-21T14:19:09.418Z,95.10
2019-03-21T14:21:39.758Z,95.40
2019-03-21T14:24:28.905Z,94.40
2019-03-21T14:26:59.291Z,94.00
2019-03-21T14:29:30.001Z,94.30
2019-03-21T14:32:00.311Z,95.10
2019-03-21T14:34:30.679Z,95.60
2019-03-21T14:37:01.397Z,95.90
2019-03-21T14:39:31.744Z,94.50
2019-03-21T14:42:02.305Z,94.80
2019-03-21T14:44:32.977Z,93.50
2019-03-21T14:47:03.413Z,95.60
2019-03-21T14:49:33.778Z,94.70
2019-03-21T14:52:04.439Z,94.00
2019-03-21T14:54:34.813Z,94.70
2019-03-21T14:57:05.214Z,95.70
2019-03-21T14:59:36.008Z,94.30
2019-03-21T15:02:06.574Z,94.50
2019-03-21T15:04:36.933Z,94.30
2019-03-21T15:07:26.040Z,95.20
2019-03-21T15:09:56.377Z,94.70
2019-03-21T15:12:29.624Z,96.00
2019-03-21T15:14:59.086Z,96.20
2019-03-21T15:17:48.094Z,95.80
2019-03-21T15:20:18.680Z,96.40
2019-03-21T15:22:49.388Z,96.80
2019-03-21T15:25:19.779Z,96.10
2019-03-21T15:27:50.100Z,97.00
2019-03-21T15:30:21.583Z,96.30
2019-03-21T15:32:51.912Z,96.30
2019-03-21T15:35:22.431Z,97.30
2019-03-21T15:37:56.407Z,97.70
2019-03-21T15:40:26.824Z,98.50
2019-03-21T15:42:57.352Z,96.70
2019-03-21T15:45:27.679Z,97.50
2019-03-21T15:47:58.022Z,97.60
2019-03-21T15:50:47.077Z,97.60
2019-03-21T15:59:25.236Z,97.00
2019-03-21T16:01:55.870Z,98.70
2019-03-21T16:04:26.195Z,99.20
2019-03-21T16:06:56.594Z,99.00
2019-03-21T16:09:27.285Z,99.90
2019-03-21T16:11:57.919Z,99.60
2019-03-21T16:14:49.231Z,99.60
2019-03-21T16:17:19.070Z,99.90
2019-03-21T16:19:49.700Z,99.90
2019-03-21T16:22:20.094Z,99.90
2019-03-21T16:24:50.435Z,99.90
2019-03-21T16:27:21.405Z,99.40
2019-03-21T16:29:51.713Z,99.40
2019-03-21T16:32:22.246Z,99.90
2019-03-21T16:38:32.742Z,99.90
2019-03-21T16:41:22.103Z,99.90
2019-03-21T16:43:52.544Z,99.90
2019-03-21T16:46:23.079Z,99.90
2019-03-21T16:48:53.460Z,99.90
2019-03-21T16:51:42.527Z,99.90
2019-03-21T16:54:17.342Z,99.90
2019-03-21T16:57:03.762Z,99.90
2019-03-21T16:59:52.843Z,99.90
2019-03-21T17:17:42.040Z,99.90
2019-03-21T17:23:28.511Z,99.90
2019-03-21T17:26:07.641Z,99.90
2019-03-21T17:28:49.096Z,99.90
2019-03-21T17:31:30.443Z,99.90
2019-03-21T17:34:12.010Z,99.90
2019-03-21T17:36:53.266Z,99.90
2019-03-21T17:39:34.805Z,99.90
2019-03-21T17:42:16.185Z,99.90
2019-03-21T17:44:58.922Z,99.90
2019-03-21T17:47:40.819Z,99.90
2019-03-21T17:50:22.528Z,99.90
2019-03-21T17:53:03.953Z,99.90
2019-03-21T17:55:45.251Z,99.90
2019-03-21T17:58:28.771Z,99.90
2019-03-21T18:01:09.593Z,99.90
2019-03-21T18:03:50.789Z,99.90
2019-03-21T18:09:14.480Z,99.90
2019-03-21T18:11:56.017Z,99.90
2019-03-21T18:14:37.920Z,99.90
2019-03-21T18:17:19.378Z,99.90
2019-03-21T18:20:01.011Z,99.90
2019-03-21T18:22:45.522Z,99.90
2019-03-21T18:28:24.514Z,99.90
2019-03-21T18:31:06.094Z,99.90
2019-03-21T18:33:47.277Z,99.90
2019-03-21T18:36:28.462Z,99.90
2019-03-21T18:38:59.994Z,99.90
2019-03-21T18:41:31.188Z,99.90
2019-03-21T18:44:01.707Z,99.90
2019-03-21T18:46:32.411Z,99.90
2019-03-21T18:49:21.611Z,99.90
2019-03-21T18:52:10.765Z,99.90
2019-03-21T18:55:06.390Z,99.90
2019-03-21T18:57:50.505Z,99.90
2019-03-21T19:03:24.334Z,99.90
2019-03-21T19:05:54.757Z,99.90
2019-03-21T19:08:25.159Z,99.90
2019-03-21T19:10:55.528Z,99.90
2019-03-21T19:13:26.279Z,99.90
2019-03-21T19:15:56.774Z,99.90
2019-03-21T19:18:27.481Z,99.90
2019-03-21T19:20:57.859Z,99.90
2019-03-21T19:23:28.818Z,99.90
2019-03-21T19:25:59.708Z,99.90
2019-03-21T19:28:30.232Z,99.90
2019-03-21T19:31:00.559Z,99.90
2019-03-21T19:33:31.500Z,99.90
2019-03-21T19:36:01.982Z,99.90
2019-03-21T19:38:32.363Z,99.90
2019-03-21T19:41:03.048Z,99.90
2019-03-21T19:43:33.763Z,99.90
2019-03-21T19:46:04.126Z,99.90
2019-03-21T19:48:34.806Z,99.90
2019-03-21T19:51:05.261Z,99.90
2019-03-21T19:53:35.845Z,99.90
2019-03-21T19:56:08.699Z,99.90
2019-03-21T19:58:39.128Z,99.90
2019-03-21T20:01:09.592Z,99.90
2019-03-21T20:03:41.595Z,99.90
2019-03-21T20:06:12.345Z,99.90
2019-03-21T20:08:42.780Z,99.90
2019-03-21T20:11:13.526Z,99.90
2019-03-21T20:13:43.944Z,99.90
2019-03-21T20:16:14.462Z,99.90
2019-03-21T20:18:46.898Z,99.90
2019-03-21T20:21:17.235Z,99.90
2019-03-21T20:23:47.662Z,99.90
2019-03-21T20:26:18.364Z,99.90
2019-03-21T20:28:48.799Z,99.90
2019-03-21T20:31:19.169Z,99.90
2019-03-21T20:33:50.278Z,99.90
2019-03-21T20:36:20.848Z,99.90
2019-03-21T20:38:51.526Z,99.90
2019-03-21T20:41:22.304Z,99.90
2019-03-21T20:43:52.755Z,99.90
2019-03-21T20:46:23.209Z,99.90
2019-03-21T20:48:52.548Z,99.90
2019-03-21T20:51:23.023Z,99.90
2019-03-21T20:53:55.094Z,99.90
2019-03-21T20:56:26.199Z,99.90
2019-03-21T20:58:56.637Z,99.90
2019-03-21T21:01:27.249Z,99.90
2019-03-21T21:03:57.782Z,99.90
2019-03-21T21:06:30.029Z,99.90
2019-03-21T21:09:01.085Z,99.90
2019-03-21T21:11:31.523Z,99.90
2019-03-21T21:14:01.869Z,99.90
2019-03-21T21:16:34.838Z,99.90
2019-03-21T21:19:05.322Z,99.90
2019-03-21T21:21:35.882Z,99.90
2019-03-21T21:24:06.868Z,99.90
2019-03-21T21:26:37.245Z,99.90
2019-03-21T21:29:07.610Z,99.90
2019-03-21T21:31:38.538Z,99.90
2019-03-21T21:34:08.858Z,99.90
2019-03-21T21:36:41.946Z,99.90
2019-03-21T21:39:13.710Z,99.90
2019-03-21T21:41:44.432Z,99.90
2019-03-21T21:44:14.888Z,99.90
2019-03-21T21:46:45.297Z,99.90
2019-03-21T21:49:16.006Z,99.90
2019-03-21T21:51:46.506Z,99.90
2019-03-21T21:54:16.956Z,99.90
2019-03-21T21:56:47.668Z,99.90
2019-03-21T21:59:18.174Z,99.90
2019-03-21T22:01:48.568Z,99.90
2019-03-21T22:04:18.953Z,99.90
2019-03-21T22:06:49.313Z,99.90
2019-03-21T22:09:20.178Z,99.90
2019-03-21T22:11:50.513Z,99.90
2019-03-21T22:14:20.854Z,99.90
2019-03-21T22:16:51.727Z,99.90
2019-03-21T22:19:22.059Z,99.90
2019-03-21T22:21:52.464Z,99.90
2019-03-21T22:24:23.231Z,99.90
2019-03-21T22:26:53.632Z,99.90
2019-03-21T22:29:23.938Z,99.90
2019-03-21T22:34:44.381Z,99.90
2019-03-21T22:37:33.872Z,99.90
2019-03-21T22:40:04.950Z,99.90
2019-03-21T22:42:35.563Z,99.90
2019-03-21T22:45:08.410Z,99.90
2019-03-21T22:47:38.818Z,99.90
2019-03-21T22:50:11.167Z,99.90
2019-03-21T22:52:41.708Z,99.90
2019-03-21T22:55:12.393Z,99.90
2019-03-21T22:57:43.094Z,99.90
2019-03-21T23:00:16.096Z,99.90
2019-03-21T23:02:46.584Z,99.90
2019-03-21T23:05:21.469Z,99.90
2019-03-21T23:07:51.761Z,99.90
2019-03-21T23:13:42.700Z,99.90
2019-03-21T23:22:22.869Z,99.90
2019-03-21T23:24:53.213Z,99.90
2019-03-21T23:27:23.582Z,99.90
2019-03-21T23:36:14.856Z,99.90
2019-03-21T23:38:56.219Z,99.90
2019-03-21T23:41:37.796Z,99.90
2019-03-21T23:44:19.234Z,99.90
2019-03-21T23:47:00.813Z,99.90
2019-03-21T23:49:42.389Z,99.90
2019-03-21T23:52:23.919Z,99.90
2019-03-21T23:55:05.456Z,99.90
2019-03-21T23:57:45.739Z,99.90
