createdAt,value
2019-02-21T00:26:03.302Z,43.90
2019-02-21T00:39:26.081Z,44.20
2019-02-21T00:52:48.935Z,44.40
2019-02-21T01:06:11.677Z,44.50
2019-02-21T01:19:34.566Z,44.60
2019-02-21T01:32:57.376Z,44.80
2019-02-21T01:46:20.229Z,44.90
2019-02-21T01:59:42.983Z,45.10
2019-02-21T02:13:05.780Z,45.10
2019-02-21T02:39:30.183Z,45.20
2019-02-21T02:52:37.336Z,45.20
2019-02-21T03:05:44.462Z,45.30
2019-02-21T03:18:51.646Z,45.40
2019-02-21T03:31:58.774Z,45.50
2019-02-21T03:45:05.916Z,45.60
2019-02-21T03:58:12.970Z,45.60
2019-02-21T04:24:38.063Z,45.80
2019-02-21T04:37:45.250Z,45.90
2019-02-21T04:50:54.372Z,46.00
2019-02-21T05:03:59.558Z,46.00
2019-02-21T05:17:06.740Z,46.10
2019-02-21T05:30:14.092Z,46.10
2019-02-21T05:43:37.847Z,46.20
2019-02-21T05:57:00.655Z,46.30
2019-02-21T06:10:23.508Z,46.20
2019-02-21T06:23:48.902Z,46.60
2019-02-21T06:37:09.072Z,46.90
2019-02-21T07:04:06.725Z,47.00
2019-02-21T07:17:13.885Z,47.10
2019-02-21T07:30:23.049Z,42.20
2019-02-21T07:43:28.219Z,40.70
2019-02-21T07:56:41.519Z,40.60
2019-02-21T08:09:42.633Z,40.30
2019-02-21T08:36:07.730Z,43.10
2019-02-21T08:49:14.951Z,43.80
2019-02-21T09:02:22.131Z,43.80
2019-02-21T09:15:29.285Z,44.00
2019-02-21T09:28:36.483Z,44.40
2019-02-21T09:41:43.690Z,44.70
2019-02-21T09:55:07.519Z,44.90
2019-02-21T10:08:30.339Z,44.90
2019-02-21T10:21:53.208Z,45.10
2019-02-21T10:35:15.980Z,45.10
2019-02-21T10:48:38.781Z,45.20
2019-02-21T11:02:01.610Z,45.20
2019-02-21T11:15:24.450Z,45.30
2019-02-21T11:28:47.436Z,45.30
2019-02-21T11:42:10.076Z,45.40
2019-02-21T11:55:32.871Z,45.40
2019-02-21T12:08:55.688Z,45.40
2019-02-21T12:22:18.511Z,45.40
2019-02-21T12:48:43.073Z,45.50
2019-02-21T13:01:50.227Z,45.40
2019-02-21T13:14:57.416Z,45.40
2019-02-21T13:41:08.626Z,45.50
2019-02-21T13:54:15.782Z,45.50
2019-02-21T14:07:22.900Z,45.50
2019-02-21T14:20:30.042Z,45.50
2019-02-21T14:33:37.148Z,45.70
2019-02-21T14:46:44.298Z,45.90
2019-02-21T15:00:08.437Z,45.90
2019-02-21T15:13:31.265Z,45.90
2019-02-21T15:26:54.072Z,46.00
2019-02-21T15:40:16.919Z,45.90
2019-02-21T16:06:51.040Z,46.00
2019-02-21T16:19:48.739Z,46.00
2019-02-21T16:32:56.129Z,46.00
2019-02-21T16:46:07.387Z,46.50
2019-02-21T16:59:10.623Z,46.60
2019-02-21T17:12:36.900Z,46.70
2019-02-21T17:25:57.490Z,46.60
2019-02-21T17:39:20.367Z,46.80
2019-02-21T17:52:43.150Z,46.70
2019-02-21T18:06:05.978Z,46.70
2019-02-21T18:19:28.836Z,46.20
2019-02-21T18:32:51.708Z,45.80
2019-02-21T18:46:14.449Z,45.60
2019-02-21T18:59:37.310Z,45.50
2019-02-21T19:13:00.118Z,45.40
2019-02-21T19:26:22.856Z,45.50
2019-02-21T19:39:45.667Z,45.60
2019-02-21T19:53:08.499Z,45.60
2019-02-21T20:06:32.477Z,45.60
2019-02-21T20:32:56.125Z,45.80
2019-02-21T20:46:03.389Z,45.90
2019-02-21T20:59:10.607Z,45.80
2019-02-21T21:12:17.798Z,45.80
2019-02-21T21:25:25.010Z,45.70
2019-02-21T21:38:53.414Z,45.70
2019-02-21T21:52:12.086Z,45.70
2019-02-21T22:05:34.798Z,45.80
2019-02-21T22:18:57.563Z,45.70
2019-02-21T22:32:20.343Z,45.70
2019-02-21T22:45:43.171Z,45.80
2019-02-21T22:59:05.977Z,46.50
2019-02-21T23:12:28.865Z,45.90
2019-02-21T23:25:51.642Z,46.00
2019-02-21T23:39:14.420Z,46.30
2019-02-21T23:52:37.336Z,46.50
