createdAt,value
2023-04-21T00:01:39.597Z,99.90
2023-04-21T00:04:04.352Z,99.90
2023-04-21T00:06:31.553Z,99.90
2023-04-21T00:08:56.114Z,99.90
2023-04-21T00:11:21.354Z,99.90
2023-04-21T00:13:46.097Z,99.90
2023-04-21T00:16:12.539Z,99.90
2023-04-21T00:18:37.447Z,99.90
2023-04-21T00:21:02.213Z,99.90
2023-04-21T00:23:27.069Z,99.90
2023-04-21T00:25:52.801Z,99.90
2023-04-21T00:28:17.797Z,99.90
2023-04-21T00:30:42.797Z,99.90
2023-04-21T00:33:08.966Z,99.90
2023-04-21T00:35:33.702Z,99.90
2023-04-21T00:37:58.847Z,99.90
2023-04-21T00:40:23.730Z,99.90
2023-04-21T00:42:48.434Z,99.90
2023-04-21T00:45:15.391Z,99.90
2023-04-21T00:47:40.113Z,99.90
2023-04-21T00:50:07.187Z,99.90
2023-04-21T00:52:36.491Z,99.90
2023-04-21T00:55:01.796Z,99.90
2023-04-21T00:57:28.810Z,99.90
2023-04-21T00:59:53.539Z,99.90
2023-04-21T01:02:18.755Z,99.90
2023-04-21T01:04:45.887Z,99.90
2023-04-21T01:07:12.016Z,99.90
2023-04-21T01:09:37.130Z,99.90
2023-04-21T01:12:04.380Z,99.90
2023-04-21T01:14:32.178Z,99.90
2023-04-21T01:16:56.989Z,99.90
2023-04-21T01:19:21.910Z,99.90
2023-04-21T01:21:48.542Z,99.90
2023-04-21T01:24:13.565Z,99.90
2023-04-21T01:26:38.312Z,99.90
2023-04-21T01:29:03.213Z,99.90
2023-04-21T01:31:30.148Z,99.90
2023-04-21T01:33:55.099Z,99.90
2023-04-21T01:36:19.740Z,99.90
2023-04-21T01:38:45.974Z,99.90
2023-04-21T01:41:12.066Z,99.90
2023-04-21T01:43:37.261Z,99.90
2023-04-21T01:46:01.897Z,99.90
2023-04-21T01:48:26.575Z,99.90
2023-04-21T01:50:54.111Z,99.90
2023-04-21T01:53:18.881Z,99.90
2023-04-21T01:55:46.006Z,99.90
2023-04-21T01:58:10.787Z,99.90
2023-04-21T02:00:35.521Z,99.90
2023-04-21T02:03:02.634Z,99.90
2023-04-21T02:05:28.271Z,99.90
2023-04-21T02:08:03.283Z,99.90
2023-04-21T02:10:28.122Z,99.90
2023-04-21T02:12:54.153Z,99.90
2023-04-21T02:15:18.818Z,99.90
2023-04-21T02:17:45.249Z,99.90
2023-04-21T02:20:12.212Z,99.90
2023-04-21T02:22:37.453Z,99.90
2023-04-21T02:25:02.070Z,99.90
2023-04-21T02:27:27.469Z,99.90
2023-04-21T02:29:54.345Z,99.90
2023-04-21T02:32:25.442Z,99.90
2023-04-21T02:34:51.051Z,99.90
2023-04-21T02:37:15.894Z,99.90
2023-04-21T02:39:40.549Z,99.90
2023-04-21T02:42:05.189Z,99.90
2023-04-21T02:44:29.894Z,99.90
2023-04-21T02:46:59.090Z,99.90
2023-04-21T02:49:23.766Z,99.90
2023-04-21T02:51:48.362Z,99.90
2023-04-21T02:54:13.354Z,99.90
2023-04-21T02:56:38.147Z,99.90
2023-04-21T02:59:04.479Z,99.90
2023-04-21T03:01:29.136Z,99.90
2023-04-21T03:03:55.745Z,99.90
2023-04-21T03:06:20.609Z,99.90
2023-04-21T03:08:45.902Z,99.90
2023-04-21T03:11:10.450Z,99.90
2023-04-21T03:13:35.444Z,99.90
2023-04-21T03:16:00.169Z,99.90
2023-04-21T03:18:25.049Z,99.90
2023-04-21T03:20:51.193Z,99.90
2023-04-21T03:23:16.893Z,99.90
2023-04-21T03:25:41.702Z,99.90
2023-04-21T03:28:06.801Z,99.90
2023-04-21T03:30:31.607Z,99.90
2023-04-21T03:32:56.949Z,99.90
2023-04-21T03:35:21.980Z,99.90
2023-04-21T03:37:49.768Z,99.90
2023-04-21T03:40:14.365Z,99.90
2023-04-21T03:42:42.004Z,99.90
2023-04-21T03:45:09.181Z,99.90
2023-04-21T03:47:34.113Z,99.90
2023-04-21T03:49:58.855Z,99.90
2023-04-21T03:52:23.468Z,99.90
2023-04-21T03:54:49.692Z,99.90
2023-04-21T03:57:14.453Z,99.90
2023-04-21T03:59:39.130Z,99.90
2023-04-21T04:02:03.929Z,99.90
2023-04-21T04:04:28.931Z,99.90
2023-04-21T04:06:53.772Z,99.90
2023-04-21T04:09:18.640Z,99.90
2023-04-21T04:11:45.115Z,99.90
2023-04-21T04:14:10.183Z,99.90
2023-04-21T04:16:36.001Z,99.90
2023-04-21T04:19:01.015Z,99.90
2023-04-21T04:21:25.944Z,99.90
2023-04-21T04:23:53.513Z,99.90
2023-04-21T04:26:18.852Z,99.90
2023-04-21T04:28:45.101Z,99.90
2023-04-21T04:31:09.917Z,99.90
2023-04-21T04:33:34.591Z,99.90
2023-04-21T04:35:59.848Z,99.90
2023-04-21T04:38:24.490Z,99.90
2023-04-21T04:40:56.240Z,99.90
2023-04-21T04:43:21.060Z,99.90
2023-04-21T04:45:47.509Z,99.90
2023-04-21T04:48:12.574Z,99.90
2023-04-21T04:50:36.964Z,99.90
2023-04-21T04:53:01.433Z,99.90
2023-04-21T04:55:26.449Z,99.90
2023-04-21T04:58:10.216Z,99.90
2023-04-21T05:00:37.593Z,99.90
2023-04-21T05:03:03.793Z,99.90
2023-04-21T05:06:24.244Z,99.90
2023-04-21T05:10:03.132Z,99.90
2023-04-21T05:12:28.259Z,99.90
2023-04-21T05:14:52.638Z,99.90
2023-04-21T05:17:17.058Z,99.90
2023-04-21T05:20:52.689Z,99.90
2023-04-21T05:24:10.118Z,99.90
2023-04-21T05:26:34.829Z,99.90
2023-04-21T05:30:17.060Z,99.90
2023-04-21T05:32:41.541Z,99.90
2023-04-21T05:36:22.276Z,99.90
2023-04-21T05:39:08.499Z,99.90
2023-04-21T05:41:33.123Z,99.90
2023-04-21T05:43:57.625Z,99.90
2023-04-21T05:46:48.649Z,99.90
2023-04-21T05:49:13.122Z,99.90
2023-04-21T05:51:37.619Z,99.90
2023-04-21T05:54:02.506Z,99.90
2023-04-21T05:56:29.524Z,99.90
2023-04-21T05:58:53.945Z,99.90
2023-04-21T06:01:18.430Z,99.90
2023-04-21T06:03:42.979Z,99.90
2023-04-21T06:06:09.306Z,99.90
2023-04-21T06:08:34.167Z,99.90
2023-04-21T06:10:58.651Z,99.90
2023-04-21T06:13:24.679Z,99.90
2023-04-21T06:15:49.174Z,99.90
2023-04-21T06:18:16.123Z,99.90
2023-04-21T06:20:41.829Z,99.90
2023-04-21T06:23:06.363Z,99.90
2023-04-21T06:25:31.362Z,99.90
2023-04-21T06:27:57.657Z,99.90
2023-04-21T06:30:23.656Z,99.90
2023-04-21T06:32:48.788Z,99.90
2023-04-21T06:35:15.171Z,99.90
2023-04-21T06:37:39.893Z,99.90
2023-04-21T06:40:04.610Z,99.90
2023-04-21T06:42:29.220Z,99.90
2023-04-21T06:44:53.992Z,99.90
2023-04-21T06:47:20.080Z,99.00
2023-04-21T06:49:44.545Z,98.80
2023-04-21T06:52:09.115Z,97.10
2023-04-21T06:54:33.667Z,98.70
2023-04-21T06:56:58.442Z,98.00
2023-04-21T06:59:23.306Z,99.20
2023-04-21T07:01:49.162Z,99.10
2023-04-21T07:04:19.738Z,98.70
2023-04-21T07:06:52.395Z,97.80
2023-04-21T07:09:17.140Z,94.90
2023-04-21T07:11:44.958Z,95.10
2023-04-21T07:14:09.618Z,96.40
2023-04-21T07:16:34.187Z,97.30
2023-04-21T07:18:59.295Z,96.90
2023-04-21T07:21:25.334Z,96.20
2023-04-21T07:23:49.894Z,96.40
2023-04-21T07:26:19.687Z,96.50
2023-04-21T07:28:47.014Z,95.90
2023-04-21T07:31:16.740Z,95.80
2023-04-21T07:33:41.325Z,96.00
2023-04-21T07:36:06.397Z,96.50
2023-04-21T07:38:32.338Z,96.40
2023-04-21T07:40:56.863Z,96.20
2023-04-21T07:43:21.412Z,96.50
2023-04-21T07:45:46.610Z,95.00
2023-04-21T07:48:11.193Z,94.80
2023-04-21T07:50:37.006Z,94.20
2023-04-21T07:53:01.941Z,94.20
2023-04-21T07:55:28.226Z,94.10
2023-04-21T07:57:52.953Z,92.00
2023-04-21T08:00:18.303Z,90.70
2023-04-21T08:02:43.351Z,90.90
2023-04-21T08:05:08.787Z,91.00
2023-04-21T08:07:33.450Z,92.20
2023-04-21T08:09:57.896Z,91.60
2023-04-21T08:12:23.860Z,90.20
2023-04-21T08:14:48.368Z,90.90
2023-04-21T08:17:14.054Z,91.90
2023-04-21T08:19:38.613Z,92.40
2023-04-21T08:22:03.191Z,93.30
2023-04-21T08:24:27.755Z,91.20
2023-04-21T08:26:52.796Z,91.90
2023-04-21T08:29:18.896Z,91.30
2023-04-21T08:31:45.956Z,91.40
2023-04-21T08:34:10.464Z,91.10
2023-04-21T08:36:35.256Z,90.20
2023-04-21T08:38:59.932Z,91.00
2023-04-21T08:41:25.460Z,91.70
2023-04-21T08:43:49.979Z,91.10
2023-04-21T08:46:17.367Z,91.30
2023-04-21T08:48:41.879Z,91.20
2023-04-21T08:51:09.788Z,92.00
2023-04-21T08:53:34.432Z,91.20
2023-04-21T08:56:10.913Z,90.90
2023-04-21T08:58:36.474Z,90.90
2023-04-21T09:01:00.936Z,90.50
2023-04-21T09:03:28.523Z,90.00
2023-04-21T09:05:59.905Z,88.60
2023-04-21T09:08:25.438Z,87.60
2023-04-21T09:10:53.198Z,87.80
2023-04-21T09:13:19.935Z,90.10
2023-04-21T09:15:47.916Z,89.90
2023-04-21T09:18:14.470Z,90.30
2023-04-21T09:20:40.521Z,90.80
2023-04-21T09:23:10.374Z,91.20
2023-04-21T09:25:35.802Z,91.80
2023-04-21T09:28:06.710Z,91.40
2023-04-21T09:30:37.565Z,90.40
2023-04-21T09:33:20.181Z,90.30
2023-04-21T09:35:50.500Z,89.60
2023-04-21T09:38:15.296Z,90.10
2023-04-21T09:40:40.732Z,90.40
2023-04-21T09:43:05.301Z,89.60
2023-04-21T09:45:40.081Z,90.00
2023-04-21T09:48:07.488Z,90.00
2023-04-21T09:53:03.756Z,88.10
2023-04-21T09:55:30.728Z,88.80
2023-04-21T09:58:00.675Z,86.40
2023-04-21T10:00:28.582Z,86.20
2023-04-21T10:02:55.521Z,85.30
2023-04-21T10:05:20.277Z,85.40
2023-04-21T10:07:46.538Z,87.20
2023-04-21T10:10:19.532Z,85.90
2023-04-21T10:12:45.557Z,84.70
2023-04-21T10:15:30.846Z,81.50
2023-04-21T10:18:12.041Z,79.80
2023-04-21T10:20:53.040Z,80.00
2023-04-21T10:23:28.340Z,81.50
2023-04-21T10:25:54.744Z,80.20
2023-04-21T10:28:20.462Z,81.30
2023-04-21T10:30:45.795Z,81.30
2023-04-21T10:33:11.028Z,80.80
2023-04-21T10:36:00.795Z,80.60
2023-04-21T10:38:35.935Z,79.50
2023-04-21T10:41:29.816Z,79.00
2023-04-21T10:43:54.725Z,77.70
2023-04-21T10:46:36.800Z,79.60
2023-04-21T10:49:09.002Z,78.30
2023-04-21T10:51:34.369Z,78.10
2023-04-21T10:53:59.108Z,78.80
2023-04-21T10:56:26.052Z,78.40
2023-04-21T10:58:54.251Z,79.40
2023-04-21T11:01:19.250Z,78.00
2023-04-21T11:03:44.745Z,78.20
2023-04-21T11:06:18.162Z,77.90
2023-04-21T11:08:57.130Z,77.70
2023-04-21T11:11:26.995Z,76.90
2023-04-21T11:13:53.977Z,77.20
2023-04-21T11:16:18.679Z,77.90
2023-04-21T11:18:45.723Z,77.20
2023-04-21T11:21:12.599Z,75.50
2023-04-21T11:23:37.426Z,76.70
2023-04-21T11:26:04.016Z,76.70
2023-04-21T11:28:30.426Z,76.70
2023-04-21T11:30:55.415Z,73.80
2023-04-21T11:33:20.258Z,73.90
2023-04-21T11:35:45.341Z,75.90
2023-04-21T11:38:16.894Z,75.60
2023-04-21T11:40:47.820Z,77.00
2023-04-21T11:43:12.947Z,75.60
2023-04-21T11:45:39.013Z,74.20
2023-04-21T11:48:15.262Z,74.10
2023-04-21T11:50:42.734Z,73.00
2023-04-21T11:53:08.103Z,73.10
2023-04-21T11:55:39.972Z,74.20
2023-04-21T11:58:04.618Z,73.10
2023-04-21T12:00:34.621Z,71.30
2023-04-21T12:03:00.891Z,71.80
2023-04-21T12:05:26.023Z,72.00
2023-04-21T12:07:52.299Z,71.80
2023-04-21T12:10:21.509Z,72.10
2023-04-21T12:12:46.917Z,73.10
2023-04-21T12:15:14.091Z,73.00
2023-04-21T12:17:39.915Z,72.50
2023-04-21T12:20:09.868Z,72.60
2023-04-21T12:22:34.749Z,71.80
2023-04-21T12:24:59.256Z,71.80
2023-04-21T12:27:23.911Z,72.00
2023-04-21T12:29:48.451Z,71.20
2023-04-21T12:32:13.286Z,72.10
2023-04-21T12:34:38.301Z,71.50
2023-04-21T12:37:05.097Z,71.80
2023-04-21T12:39:30.452Z,71.90
2023-04-21T12:41:56.343Z,71.80
2023-04-21T12:44:23.289Z,71.40
2023-04-21T12:46:49.691Z,71.20
2023-04-21T12:49:15.819Z,71.50
2023-04-21T12:51:40.548Z,71.10
2023-04-21T12:54:07.244Z,71.40
2023-04-21T12:56:32.118Z,71.00
2023-04-21T12:58:56.748Z,70.90
2023-04-21T13:01:23.197Z,71.80
2023-04-21T13:03:47.982Z,70.80
2023-04-21T13:06:13.218Z,71.10
2023-04-21T13:08:40.343Z,72.20
2023-04-21T13:11:06.947Z,71.50
2023-04-21T13:13:32.084Z,72.20
2023-04-21T13:15:56.848Z,71.90
2023-04-21T13:18:21.522Z,70.10
2023-04-21T13:20:48.634Z,71.40
2023-04-21T13:23:14.520Z,70.80
2023-04-21T13:25:39.400Z,69.60
2023-04-21T13:28:05.534Z,69.80
2023-04-21T13:30:30.630Z,70.80
2023-04-21T13:32:55.399Z,72.20
2023-04-21T13:35:20.233Z,70.90
2023-04-21T13:37:44.953Z,70.10
2023-04-21T13:40:11.888Z,70.60
2023-04-21T13:42:36.741Z,70.10
2023-04-21T13:45:03.823Z,73.20
2023-04-21T13:47:29.160Z,72.80
2023-04-21T13:49:53.952Z,72.90
2023-04-21T13:52:18.519Z,72.70
2023-04-21T13:54:43.240Z,73.10
2023-04-21T13:57:07.993Z,72.50
2023-04-21T13:59:32.967Z,71.40
2023-04-21T14:01:59.126Z,70.90
2023-04-21T14:04:23.943Z,71.60
2023-04-21T14:06:48.630Z,70.50
2023-04-21T14:09:13.249Z,71.20
2023-04-21T14:11:37.760Z,71.20
2023-04-21T14:14:09.659Z,72.70
2023-04-21T14:16:35.223Z,71.70
2023-04-21T14:19:03.417Z,71.20
2023-04-21T14:21:28.219Z,71.70
2023-04-21T14:23:53.630Z,71.50
2023-04-21T14:26:18.553Z,72.60
2023-04-21T14:28:43.241Z,73.00
2023-04-21T14:31:08.255Z,73.10
2023-04-21T14:33:33.970Z,72.20
2023-04-21T14:36:00.097Z,72.30
2023-04-21T14:38:25.584Z,71.60
2023-04-21T14:40:54.439Z,72.30
2023-04-21T14:43:19.013Z,73.20
2023-04-21T14:45:43.903Z,73.10
2023-04-21T14:48:08.455Z,74.40
2023-04-21T14:50:33.793Z,73.50
2023-04-21T14:52:59.686Z,74.50
2023-04-21T14:55:24.888Z,74.50
2023-04-21T14:57:49.423Z,75.80
2023-04-21T15:00:15.085Z,75.70
2023-04-21T15:02:40.611Z,76.10
2023-04-21T15:05:05.890Z,76.00
2023-04-21T15:07:30.523Z,77.10
2023-04-21T15:09:56.571Z,78.10
2023-04-21T15:12:21.155Z,78.40
2023-04-21T15:14:46.137Z,79.00
2023-04-21T15:17:10.796Z,78.50
2023-04-21T15:19:35.669Z,77.90
2023-04-21T15:22:00.420Z,78.10
2023-04-21T15:24:25.085Z,77.10
2023-04-21T15:26:51.329Z,76.50
2023-04-21T15:29:16.080Z,76.50
2023-04-21T15:31:41.142Z,75.70
2023-04-21T15:34:05.982Z,75.90
2023-04-21T15:36:31.847Z,75.90
2023-04-21T15:38:56.424Z,76.70
2023-04-21T15:41:21.406Z,77.00
2023-04-21T15:43:47.358Z,77.40
2023-04-21T15:46:14.127Z,77.40
2023-04-21T15:48:38.933Z,78.10
2023-04-21T15:51:04.284Z,77.50
2023-04-21T15:53:29.259Z,78.20
2023-04-21T15:55:54.066Z,78.30
2023-04-21T15:58:18.634Z,78.20
2023-04-21T16:00:46.066Z,78.40
2023-04-21T16:03:10.994Z,78.90
2023-04-21T16:05:35.899Z,79.40
2023-04-21T16:08:00.746Z,80.70
2023-04-21T16:10:25.797Z,81.30
2023-04-21T16:12:51.190Z,81.30
2023-04-21T16:15:23.598Z,82.90
2023-04-21T16:17:50.597Z,82.70
2023-04-21T16:20:15.483Z,83.30
2023-04-21T16:22:40.309Z,84.60
2023-04-21T16:25:05.511Z,84.40
2023-04-21T16:27:30.492Z,83.70
2023-04-21T16:29:55.268Z,83.90
2023-04-21T16:32:19.837Z,84.90
2023-04-21T16:34:46.180Z,85.60
2023-04-21T16:37:11.692Z,85.30
2023-04-21T16:39:36.391Z,85.50
2023-04-21T16:42:01.243Z,85.70
2023-04-21T16:44:25.810Z,84.60
2023-04-21T16:46:50.392Z,86.20
2023-04-21T16:49:15.621Z,85.80
2023-04-21T16:51:44.682Z,84.80
2023-04-21T16:54:09.395Z,85.50
2023-04-21T16:56:35.460Z,85.00
2023-04-21T16:58:59.917Z,85.80
2023-04-21T17:01:24.942Z,84.40
2023-04-21T17:03:49.571Z,85.00
2023-04-21T17:06:17.503Z,86.60
2023-04-21T17:08:43.446Z,86.90
2023-04-21T17:11:10.533Z,87.90
2023-04-21T17:13:38.273Z,88.70
2023-04-21T17:16:03.843Z,90.10
2023-04-21T17:18:28.503Z,87.90
2023-04-21T17:20:55.273Z,87.80
2023-04-21T17:23:27.769Z,86.60
2023-04-21T17:25:57.473Z,86.20
2023-04-21T17:28:22.380Z,86.70
2023-04-21T17:30:46.981Z,88.20
2023-04-21T17:33:16.938Z,88.80
2023-04-21T17:35:55.732Z,90.00
2023-04-21T17:38:26.733Z,88.40
2023-04-21T17:40:51.478Z,87.70
2023-04-21T17:43:17.557Z,88.00
2023-04-21T17:45:42.290Z,88.30
2023-04-21T17:48:07.289Z,89.30
2023-04-21T17:50:31.945Z,90.40
2023-04-21T17:52:56.635Z,91.00
2023-04-21T17:55:24.239Z,91.50
2023-04-21T17:57:51.552Z,91.30
2023-04-21T18:00:20.633Z,91.60
2023-04-21T18:02:45.351Z,91.70
2023-04-21T18:05:11.530Z,91.70
2023-04-21T18:07:37.681Z,92.00
2023-04-21T18:10:02.330Z,92.40
2023-04-21T18:12:29.615Z,92.80
2023-04-21T18:14:54.230Z,93.10
2023-04-21T18:17:23.336Z,93.40
2023-04-21T18:19:47.994Z,93.90
2023-04-21T18:22:12.767Z,94.10
2023-04-21T18:24:40.133Z,94.00
2023-04-21T18:27:05.023Z,94.00
2023-04-21T18:29:29.664Z,94.00
2023-04-21T18:31:54.379Z,94.10
2023-04-21T18:34:20.560Z,94.00
2023-04-21T18:36:45.295Z,94.10
2023-04-21T18:39:10.366Z,94.20
2023-04-21T18:41:35.063Z,94.50
2023-04-21T18:43:59.676Z,94.50
2023-04-21T18:46:24.301Z,94.60
2023-04-21T18:48:48.924Z,94.70
2023-04-21T18:51:14.953Z,94.50
2023-04-21T18:53:39.400Z,94.60
2023-04-21T18:56:03.967Z,94.60
2023-04-21T18:58:28.510Z,94.70
2023-04-21T19:00:53.197Z,94.70
2023-04-21T19:03:20.023Z,94.70
2023-04-21T19:05:46.427Z,94.60
2023-04-21T19:08:12.491Z,94.50
2023-04-21T19:10:40.376Z,94.50
2023-04-21T19:13:05.094Z,94.60
2023-04-21T19:15:29.885Z,94.70
2023-04-21T19:17:55.075Z,94.70
2023-04-21T19:20:19.950Z,94.80
2023-04-21T19:22:44.569Z,94.90
2023-04-21T19:25:12.102Z,95.30
2023-04-21T19:27:37.083Z,95.20
2023-04-21T19:30:02.910Z,95.10
2023-04-21T19:32:28.543Z,95.10
2023-04-21T19:34:53.263Z,95.10
2023-04-21T19:37:24.497Z,95.40
2023-04-21T19:39:51.818Z,95.40
2023-04-21T19:42:17.723Z,95.70
2023-04-21T19:44:42.622Z,95.80
2023-04-21T19:47:07.353Z,95.90
2023-04-21T19:49:33.602Z,95.40
2023-04-21T19:51:58.302Z,95.20
2023-04-21T19:54:22.703Z,95.20
2023-04-21T19:56:47.208Z,94.90
2023-04-21T19:59:13.356Z,95.00
2023-04-21T20:01:38.392Z,95.10
2023-04-21T20:04:03.774Z,95.40
2023-04-21T20:06:28.639Z,96.50
2023-04-21T20:08:53.272Z,97.80
2023-04-21T20:11:17.641Z,99.30
2023-04-21T20:13:42.077Z,99.90
2023-04-21T20:16:08.324Z,99.90
2023-04-21T20:18:34.812Z,99.90
2023-04-21T20:20:59.351Z,99.90
2023-04-21T20:23:24.526Z,99.90
2023-04-21T20:25:48.983Z,99.90
2023-04-21T20:28:13.522Z,99.90
2023-04-21T20:30:37.981Z,99.90
2023-04-21T20:33:04.078Z,99.90
2023-04-21T20:35:30.777Z,99.90
2023-04-21T20:37:56.191Z,99.90
2023-04-21T20:40:21.886Z,99.90
2023-04-21T20:42:47.430Z,99.90
2023-04-21T20:45:12.956Z,99.90
2023-04-21T20:47:37.828Z,99.90
2023-04-21T20:50:03.839Z,99.90
2023-04-21T20:52:28.620Z,99.90
2023-04-21T20:54:53.292Z,99.90
2023-04-21T20:57:18.214Z,99.90
2023-04-21T20:59:42.767Z,99.90
2023-04-21T21:02:07.393Z,99.90
2023-04-21T21:04:32.162Z,99.90
2023-04-21T21:06:58.231Z,99.90
2023-04-21T21:09:22.904Z,99.90
2023-04-21T21:11:47.498Z,99.90
2023-04-21T21:14:12.012Z,99.90
2023-04-21T21:16:37.311Z,99.90
2023-04-21T21:19:01.802Z,99.90
2023-04-21T21:21:26.520Z,99.90
2023-04-21T21:23:52.599Z,99.90
2023-04-21T21:26:17.079Z,99.90
2023-04-21T21:28:41.610Z,99.90
2023-04-21T21:31:06.445Z,99.90
2023-04-21T21:33:30.986Z,99.90
2023-04-21T21:35:55.489Z,99.90
2023-04-21T21:38:20.218Z,99.90
2023-04-21T21:40:46.084Z,99.90
2023-04-21T21:43:10.984Z,99.90
2023-04-21T21:45:35.671Z,99.90
2023-04-21T21:48:00.230Z,99.90
2023-04-21T21:50:24.894Z,99.90
2023-04-21T21:52:50.888Z,99.90
2023-04-21T21:55:15.303Z,99.90
2023-04-21T21:57:41.524Z,99.90
2023-04-21T22:00:08.223Z,99.90
2023-04-21T22:02:32.910Z,99.90
2023-04-21T22:04:58.408Z,99.90
2023-04-21T22:07:25.190Z,99.90
2023-04-21T22:09:49.635Z,99.90
2023-04-21T22:12:15.088Z,99.90
2023-04-21T22:14:41.271Z,99.90
2023-04-21T22:17:06.897Z,99.90
2023-04-21T22:19:32.100Z,99.90
2023-04-21T22:21:56.928Z,99.90
2023-04-21T22:24:22.069Z,99.90
2023-04-21T22:26:46.686Z,99.90
2023-04-21T22:29:11.654Z,99.90
2023-04-21T22:31:38.328Z,99.90
2023-04-21T22:34:03.250Z,99.90
2023-04-21T22:36:27.993Z,99.90
2023-04-21T22:38:52.699Z,99.90
2023-04-21T22:41:17.216Z,99.90
2023-04-21T22:43:41.663Z,99.90
2023-04-21T22:46:06.874Z,99.90
2023-04-21T22:48:32.878Z,99.90
2023-04-21T22:50:57.600Z,99.90
2023-04-21T22:53:22.101Z,99.90
2023-04-21T22:55:46.818Z,99.90
2023-04-21T22:58:12.159Z,99.90
2023-04-21T23:00:38.296Z,99.90
2023-04-21T23:03:02.966Z,99.90
2023-04-21T23:05:28.986Z,99.90
2023-04-21T23:07:53.367Z,99.90
2023-04-21T23:10:17.985Z,99.90
2023-04-21T23:12:42.508Z,99.90
2023-04-21T23:15:08.210Z,99.90
2023-04-21T23:17:32.888Z,99.90
2023-04-21T23:19:57.936Z,99.90
2023-04-21T23:22:26.066Z,99.90
2023-04-21T23:24:51.287Z,99.90
2023-04-21T23:27:16.197Z,99.90
2023-04-21T23:29:41.398Z,99.90
2023-04-21T23:32:06.938Z,99.90
2023-04-21T23:34:31.600Z,99.90
2023-04-21T23:36:56.191Z,99.90
2023-04-21T23:39:22.788Z,99.90
2023-04-21T23:41:47.455Z,99.90
2023-04-21T23:44:12.109Z,99.90
2023-04-21T23:46:37.184Z,99.90
2023-04-21T23:49:02.158Z,99.90
2023-04-21T23:51:27.187Z,99.90
2023-04-21T23:53:52.164Z,99.90
2023-04-21T23:56:18.547Z,99.90
2023-04-21T23:58:43.131Z,99.90
