createdAt,value
2023-05-13T16:19:11.460Z,1019.10
2023-05-13T16:19:22.733Z,1019.11
2023-05-13T16:19:32.867Z,1019.14
2023-05-13T16:19:42.979Z,1019.17
2023-05-13T16:19:52.840Z,1019.11
2023-05-13T16:20:03.079Z,1019.10
2023-05-13T16:20:13.224Z,1019.12
2023-05-13T16:20:23.537Z,1019.07
2023-05-13T16:20:33.301Z,1019.12
2023-05-13T16:20:43.477Z,1019.11
2023-05-13T16:20:54.164Z,1019.12
2023-05-13T16:21:03.585Z,1019.15
2023-05-13T16:21:13.966Z,1019.11
2023-05-13T16:21:24.068Z,1019.14
2023-05-13T16:21:34.169Z,1019.14
2023-05-13T16:21:44.128Z,1019.18
2023-05-13T16:21:55.235Z,1019.16
2023-05-13T16:22:04.414Z,1019.13
2023-05-13T16:22:14.637Z,1019.16
2023-05-13T16:22:25.161Z,1019.16
2023-05-13T16:22:34.707Z,1019.20
2023-05-13T16:22:44.782Z,1019.15
2023-05-13T16:23:05.156Z,1019.12
2023-05-13T16:23:15.753Z,1019.12
2023-05-13T16:23:25.448Z,1019.15
2023-05-13T16:23:35.516Z,1019.15
2023-05-13T16:23:45.867Z,1019.19
2023-05-13T16:23:55.711Z,1019.17
2023-05-13T16:24:05.978Z,1019.16
2023-05-13T16:24:16.034Z,1019.14
2023-05-13T16:24:26.271Z,1019.16
2023-05-13T16:24:36.265Z,1019.14
2023-05-13T16:24:46.321Z,1019.16
2023-05-13T16:24:56.472Z,1019.14
2023-05-13T16:25:06.563Z,1019.13
2023-05-13T16:25:16.702Z,1019.17
2023-05-13T16:25:26.973Z,1019.23
2023-05-13T16:25:36.903Z,1019.31
2023-05-13T16:25:47.209Z,1019.44
2023-05-13T16:25:57.285Z,1019.59
2023-05-13T16:26:07.477Z,1019.72
2023-05-13T16:26:17.556Z,1019.79
2023-05-13T16:26:27.735Z,1019.91
2023-05-13T16:26:37.982Z,1019.93
2023-05-13T16:26:47.898Z,1019.97
2023-05-13T16:26:58.114Z,1019.98
2023-05-13T16:27:08.245Z,1020.02
2023-05-13T16:27:18.369Z,1019.98
2023-05-13T16:27:29.155Z,1020.06
2023-05-13T16:27:38.577Z,1020.11
2023-05-13T16:27:48.883Z,1020.12
2023-05-13T16:27:58.789Z,1020.12
2023-05-13T16:28:08.886Z,1020.14
2023-05-13T16:28:19.162Z,1020.12
2023-05-13T16:28:29.893Z,1020.12
2023-05-13T16:28:40.149Z,1020.23
2023-05-13T16:28:51.534Z,1020.25
2023-05-13T16:28:59.500Z,1020.30
2023-05-13T16:29:09.545Z,1020.35
2023-05-13T16:29:20.237Z,1020.41
2023-05-13T16:29:39.932Z,1020.46
2023-05-13T16:29:50.837Z,1020.50
2023-05-13T16:30:00.102Z,1020.55
2023-05-13T16:30:10.250Z,1020.59
2023-05-13T16:30:20.498Z,1020.60
2023-05-13T16:30:30.550Z,1020.59
2023-05-13T16:30:41.278Z,1020.60
2023-05-13T16:31:00.892Z,1020.74
2023-05-13T16:31:10.849Z,1020.76
2023-05-13T16:31:20.986Z,1020.81
2023-05-13T16:31:31.233Z,1020.88
2023-05-13T16:31:41.307Z,1020.91
2023-05-13T16:31:51.541Z,1020.93
2023-05-13T16:32:01.652Z,1020.91
2023-05-13T16:32:11.647Z,1020.99
2023-05-13T16:32:22.934Z,1020.98
2023-05-13T16:32:32.062Z,1021.09
2023-05-13T16:32:42.047Z,1021.15
2023-05-13T16:32:52.945Z,1021.20
2023-05-13T16:33:02.692Z,1021.18
2023-05-13T16:33:12.309Z,1021.21
2023-05-13T16:33:33.249Z,1021.22
2023-05-13T16:33:42.631Z,1021.24
2023-05-13T16:33:52.836Z,1021.25
2023-05-13T16:34:02.914Z,1021.25
2023-05-13T16:34:12.939Z,1021.28
2023-05-13T16:34:23.268Z,1021.30
2023-05-13T16:34:33.212Z,1021.26
2023-05-13T16:34:44.077Z,1021.28
2023-05-13T16:34:53.529Z,1021.28
2023-05-13T16:35:03.640Z,1021.29
2023-05-13T16:35:13.814Z,1021.26
2023-05-13T16:35:24.021Z,1021.28
2023-05-13T16:35:34.123Z,1021.27
2023-05-13T16:35:45.189Z,1021.30
2023-05-13T16:35:54.335Z,1021.29
2023-05-13T16:36:04.738Z,1021.27
2023-05-13T16:36:14.501Z,1021.27
2023-05-13T16:36:25.713Z,1021.27
2023-05-13T16:36:34.952Z,1021.26
2023-05-13T16:36:45.863Z,1021.25
2023-05-13T16:36:56.609Z,1021.28
2023-05-13T16:37:05.150Z,1021.26
2023-05-13T16:37:15.270Z,1021.25
2023-05-13T16:37:36.187Z,1021.26
2023-05-13T16:37:45.642Z,1021.24
2023-05-13T16:37:55.876Z,1021.27
2023-05-13T16:38:05.835Z,1021.24
2023-05-13T16:38:16.646Z,1021.21
2023-05-13T16:38:26.067Z,1021.22
2023-05-13T16:38:36.309Z,1021.24
2023-05-13T16:38:46.429Z,1021.24
2023-05-13T16:38:57.179Z,1021.26
2023-05-13T16:39:06.651Z,1021.25
2023-05-13T16:39:16.729Z,1021.25
2023-05-13T16:39:27.050Z,1021.23
2023-05-13T16:39:37.203Z,1021.17
2023-05-13T16:39:47.694Z,1021.25
2023-05-13T16:39:57.402Z,1021.29
2023-05-13T16:40:07.547Z,1021.29
2023-05-13T16:40:19.004Z,1021.27
2023-05-13T16:40:27.947Z,1021.38
2023-05-13T16:40:38.096Z,1021.43
2023-05-13T16:40:48.598Z,1021.41
2023-05-13T16:40:58.189Z,1021.41
2023-05-13T16:41:08.366Z,1021.46
2023-05-13T16:41:28.623Z,1021.46
2023-05-13T16:41:38.784Z,1021.51
2023-05-13T16:41:48.905Z,1021.46
2023-05-13T16:41:58.896Z,1021.59
2023-05-13T16:42:09.549Z,1021.63
2023-05-13T16:42:19.182Z,1021.82
2023-05-13T16:42:30.114Z,1021.78
2023-05-13T16:42:39.502Z,1021.84
2023-05-13T16:42:49.753Z,1021.75
2023-05-13T16:43:03.591Z,1021.79
2023-05-13T16:43:10.427Z,1021.73
2023-05-13T16:43:20.589Z,1021.72
2023-05-13T16:43:30.801Z,1021.78
2023-05-13T16:43:40.854Z,1021.80
2023-05-13T16:43:50.884Z,1021.81
2023-05-13T16:44:00.971Z,1021.79
2023-05-13T16:44:11.138Z,1021.79
2023-05-13T16:44:22.217Z,1021.71
2023-05-13T16:44:31.317Z,1021.72
2023-05-13T16:44:41.693Z,1021.76
2023-05-13T16:44:51.590Z,1021.78
2023-05-13T16:45:01.648Z,1021.89
2023-05-13T16:45:11.766Z,1021.92
2023-05-13T16:45:32.112Z,1021.89
2023-05-13T16:45:43.035Z,1021.90
2023-05-13T16:45:52.266Z,1021.85
2023-05-13T16:46:02.527Z,1021.85
2023-05-13T16:46:12.641Z,1021.89
2023-05-13T16:46:22.637Z,1021.93
2023-05-13T16:46:32.695Z,1021.91
2023-05-13T16:46:43.711Z,1021.85
2023-05-13T16:46:52.996Z,1021.85
2023-05-13T16:47:03.316Z,1021.88
2023-05-13T16:47:13.250Z,1021.93
2023-05-13T16:47:24.431Z,1021.86
2023-05-13T16:47:33.485Z,1021.82
2023-05-13T16:47:53.975Z,1021.89
2023-05-13T16:48:04.868Z,1021.87
2023-05-13T16:48:14.283Z,1021.84
2023-05-13T16:48:24.222Z,1021.73
2023-05-13T16:48:34.466Z,1021.70
2023-05-13T16:48:44.604Z,1021.71
2023-05-13T16:48:55.367Z,1021.67
2023-05-13T16:49:14.859Z,1021.60
2023-05-13T16:49:24.862Z,1021.54
2023-05-13T16:49:35.131Z,1021.49
2023-05-13T16:49:45.237Z,1021.48
2023-05-13T16:49:55.290Z,1021.44
2023-05-13T16:50:05.551Z,1021.37
2023-05-13T16:50:15.512Z,1021.39
2023-05-13T16:50:25.726Z,1021.27
2023-05-13T16:50:35.820Z,1021.22
2023-05-13T16:50:46.678Z,1021.26
2023-05-13T16:50:56.085Z,1021.23
2023-05-13T16:51:06.323Z,1021.16
2023-05-13T16:51:16.253Z,1021.14
2023-05-13T16:51:26.296Z,1021.13
2023-05-13T16:51:37.441Z,1021.14
2023-05-13T16:51:46.838Z,1021.06
2023-05-13T16:51:56.962Z,1021.09
2023-05-13T16:52:06.979Z,1021.13
2023-05-13T16:52:18.026Z,1021.07
2023-05-13T16:52:27.226Z,1021.05
2023-05-13T16:52:37.533Z,1021.08
2023-05-13T16:52:47.477Z,1021.13
2023-05-13T16:52:57.624Z,1021.06
2023-05-13T16:53:07.696Z,1021.03
2023-05-13T16:53:17.881Z,1020.97
2023-05-13T16:53:27.881Z,1020.91
2023-05-13T16:53:38.095Z,1020.88
2023-05-13T16:55:12.696Z,1020.69
2023-05-13T16:55:18.852Z,1020.67
2023-05-13T16:55:28.870Z,1020.66
2023-05-13T16:55:39.235Z,1020.66
2023-05-13T16:55:50.097Z,1020.75
2023-05-13T16:55:59.532Z,1020.74
2023-05-13T16:56:19.647Z,1020.75
2023-05-13T16:56:29.714Z,1020.73
2023-05-13T16:56:40.016Z,1020.72
2023-05-13T16:56:50.155Z,1020.76
2023-05-13T16:57:00.306Z,1020.74
2023-05-13T16:57:10.167Z,1020.77
2023-05-13T16:57:20.315Z,1020.74
2023-05-13T16:57:30.422Z,1020.73
2023-05-13T16:57:40.686Z,1020.74
2023-05-13T16:57:50.888Z,1020.77
2023-05-13T16:58:00.850Z,1020.81
2023-05-13T16:58:11.007Z,1020.76
2023-05-13T16:58:21.130Z,1020.77
2023-05-13T16:58:32.271Z,1020.79
2023-05-13T16:58:41.405Z,1020.80
2023-05-13T16:58:51.753Z,1020.81
2023-05-13T16:59:01.640Z,1020.78
2023-05-13T16:59:11.801Z,1020.80
2023-05-13T16:59:22.010Z,1020.79
2023-05-13T16:59:34.222Z,1020.84
2023-05-13T16:59:45.906Z,1020.82
2023-05-13T16:59:54.178Z,1020.83
2023-05-13T17:00:02.466Z,1020.75
2023-05-13T17:00:12.711Z,1020.82
2023-05-13T17:00:23.321Z,1020.80
2023-05-13T17:00:42.841Z,1020.82
2023-05-13T17:00:53.966Z,1020.77
2023-05-13T17:01:03.205Z,1020.77
2023-05-13T17:01:13.413Z,1020.79
2023-05-13T17:01:23.433Z,1020.82
2023-05-13T17:01:33.723Z,1020.80
2023-05-13T17:01:43.872Z,1020.80
2023-05-13T17:01:53.992Z,1020.83
2023-05-13T17:02:04.081Z,1020.81
2023-05-13T17:02:14.810Z,1020.79
2023-05-13T17:02:24.400Z,1020.82
2023-05-13T17:02:34.366Z,1020.84
2023-05-13T17:02:44.523Z,1020.82
2023-05-13T17:02:54.776Z,1020.76
2023-05-13T17:03:04.738Z,1020.74
2023-05-13T17:03:16.075Z,1020.73
2023-05-13T17:03:25.139Z,1020.72
2023-05-13T17:04:11.034Z,1020.71
2023-05-13T17:04:16.965Z,1020.69
2023-05-13T17:04:28.249Z,1020.68
2023-05-13T17:04:37.292Z,1020.55
2023-05-13T17:04:47.225Z,1020.55
2023-05-13T17:04:57.387Z,1020.49
2023-05-13T17:05:17.829Z,1020.36
2023-05-13T17:05:27.819Z,1020.30
2023-05-13T17:05:37.908Z,1020.32
2023-05-13T17:05:48.169Z,1020.27
2023-05-13T17:05:58.201Z,1020.22
2023-05-13T17:06:08.364Z,1020.17
2023-05-13T17:06:18.451Z,1020.14
2023-05-13T17:06:28.588Z,1020.07
2023-05-13T17:06:38.885Z,1020.00
2023-05-13T17:06:49.021Z,1019.90
2023-05-13T17:06:59.686Z,1019.78
2023-05-13T17:07:09.213Z,1019.71
2023-05-13T17:07:19.248Z,1019.71
2023-05-13T17:07:29.865Z,1019.73
2023-05-13T17:07:39.427Z,1019.70
2023-05-13T17:07:49.542Z,1019.72
2023-05-13T17:07:59.695Z,1019.65
2023-05-13T17:08:09.814Z,1019.68
2023-05-13T17:08:20.523Z,1019.67
2023-05-13T17:08:29.968Z,1019.68
2023-05-13T17:08:40.205Z,1019.60
2023-05-13T17:08:50.272Z,1019.62
2023-05-13T17:09:00.370Z,1019.60
2023-05-13T17:09:10.764Z,1019.59
2023-05-13T17:09:30.785Z,1019.42
2023-05-13T17:09:40.802Z,1019.40
2023-05-13T17:09:51.073Z,1019.33
2023-05-13T17:10:00.918Z,1019.25
2023-05-13T17:10:11.360Z,1019.16
2023-05-13T17:10:22.268Z,1019.07
2023-05-13T17:10:31.436Z,1019.03
2023-05-13T17:10:41.679Z,1018.97
2023-05-13T17:10:51.761Z,1018.97
2023-05-13T17:11:01.750Z,1018.97
2023-05-13T17:11:11.950Z,1018.93
2023-05-13T17:11:22.485Z,1018.92
2023-05-13T17:11:32.265Z,1018.87
2023-05-13T17:11:42.408Z,1018.85
2023-05-13T17:11:52.528Z,1018.80
2023-05-13T17:12:02.650Z,1018.77
2023-05-13T17:12:12.653Z,1018.68
2023-05-13T17:12:22.994Z,1018.65
2023-05-13T17:12:36.453Z,1018.69
2023-05-13T17:12:43.378Z,1018.76
2023-05-13T17:12:53.175Z,1018.70
2023-05-13T17:13:03.980Z,1018.73
2023-05-13T17:13:13.523Z,1018.72
2023-05-13T17:13:23.552Z,1018.70
2023-05-13T17:13:43.825Z,1018.62
2023-05-13T17:13:54.104Z,1018.66
2023-05-13T17:14:04.594Z,1018.62
2023-05-13T17:14:13.970Z,1018.62
2023-05-13T17:14:24.160Z,1018.61
2023-05-13T17:14:34.429Z,1018.35
2023-05-13T17:14:44.701Z,1018.27
2023-05-13T17:14:55.573Z,1018.26
2023-05-13T17:15:04.708Z,1018.15
2023-05-13T17:15:14.867Z,1018.06
2023-05-13T17:15:25.056Z,1017.95
2023-05-13T17:15:35.776Z,1017.84
2023-05-13T17:15:45.224Z,1017.66
2023-05-13T17:16:05.617Z,1017.55
2023-05-13T17:16:15.537Z,1017.48
2023-05-13T17:16:25.632Z,1017.45
2023-05-13T17:16:35.902Z,1017.50
2023-05-13T17:16:46.787Z,1017.70
2023-05-13T17:16:56.096Z,1017.87
2023-05-13T17:17:06.486Z,1018.02
2023-05-13T17:17:16.376Z,1018.18
2023-05-13T17:17:26.625Z,1018.23
2023-05-13T17:17:36.632Z,1018.36
2023-05-13T17:17:47.420Z,1018.57
2023-05-13T17:17:56.950Z,1018.66
2023-05-13T17:18:06.973Z,1018.80
2023-05-13T17:18:17.930Z,1018.93
