createdAt,value
2022-09-16T00:01:29.994Z,19.01
2022-09-16T00:03:58.664Z,19.04
2022-09-16T00:06:29.486Z,19.02
2022-09-16T00:09:02.136Z,19.07
2022-09-16T00:11:34.442Z,19.15
2022-09-16T00:14:03.108Z,19.15
2022-09-16T00:16:31.388Z,19.21
2022-09-16T00:19:03.268Z,19.17
2022-09-16T00:21:32.075Z,19.24
2022-09-16T00:24:01.714Z,19.25
2022-09-16T00:26:29.986Z,19.25
2022-09-16T00:28:58.356Z,19.33
2022-09-16T00:31:26.500Z,19.29
2022-09-16T00:33:54.629Z,19.32
2022-09-16T00:36:24.288Z,19.39
2022-09-16T00:38:53.418Z,19.42
2022-09-16T00:41:26.348Z,19.44
2022-09-16T00:43:57.991Z,19.46
2022-09-16T00:46:33.718Z,19.45
2022-09-16T00:49:06.008Z,19.48
2022-09-16T00:51:34.846Z,19.49
2022-09-16T00:54:06.136Z,19.53
2022-09-16T00:56:39.837Z,19.55
2022-09-16T00:59:11.026Z,19.60
2022-09-16T01:01:40.334Z,19.58
2022-09-16T01:04:13.886Z,19.67
2022-09-16T01:06:42.479Z,19.64
2022-09-16T01:09:10.552Z,19.64
2022-09-16T01:11:40.148Z,19.69
2022-09-16T01:14:25.942Z,19.67
2022-09-16T01:17:01.376Z,19.63
2022-09-16T01:19:46.188Z,19.67
2022-09-16T01:22:30.204Z,19.62
2022-09-16T01:25:08.948Z,19.65
2022-09-16T01:27:53.419Z,19.64
2022-09-16T01:30:43.979Z,19.66
2022-09-16T01:33:21.651Z,19.61
2022-09-16T01:36:02.715Z,19.61
2022-09-16T01:38:54.776Z,19.61
2022-09-16T01:41:31.134Z,19.63
2022-09-16T01:44:07.129Z,19.65
2022-09-16T01:46:45.028Z,19.65
2022-09-16T01:49:22.067Z,19.69
2022-09-16T01:51:55.357Z,19.64
2022-09-16T01:54:30.497Z,19.69
2022-09-16T01:57:06.181Z,19.67
2022-09-16T01:59:40.877Z,19.69
2022-09-16T02:02:16.649Z,19.68
2022-09-16T02:04:49.939Z,19.67
2022-09-16T02:07:22.079Z,19.69
2022-09-16T02:09:53.955Z,19.73
2022-09-16T02:12:28.436Z,19.66
2022-09-16T02:15:03.928Z,19.64
2022-09-16T02:17:37.318Z,19.69
2022-09-16T02:20:09.416Z,19.66
2022-09-16T02:22:40.555Z,19.60
2022-09-16T02:25:11.097Z,19.62
2022-09-16T02:27:41.447Z,19.56
2022-09-16T02:30:12.324Z,19.48
2022-09-16T02:32:47.467Z,19.44
2022-09-16T02:35:20.257Z,19.37
2022-09-16T02:37:53.464Z,19.36
2022-09-16T02:40:26.289Z,19.29
2022-09-16T02:42:54.693Z,19.28
2022-09-16T02:45:27.263Z,19.29
2022-09-16T02:48:04.443Z,19.30
2022-09-16T02:50:41.294Z,19.31
2022-09-16T02:53:22.217Z,19.30
2022-09-16T02:55:57.304Z,19.33
2022-09-16T02:58:25.473Z,19.32
2022-09-16T03:00:56.421Z,19.32
2022-09-16T03:03:26.559Z,19.27
2022-09-16T03:06:15.745Z,19.26
2022-09-16T03:08:46.632Z,19.27
2022-09-16T03:11:36.582Z,19.27
2022-09-16T03:14:21.536Z,19.31
2022-09-16T03:16:57.262Z,19.34
2022-09-16T03:19:39.026Z,19.39
2022-09-16T03:22:14.950Z,19.42
2022-09-16T03:24:57.283Z,19.43
2022-09-16T03:27:32.079Z,19.41
2022-09-16T03:30:06.079Z,19.44
2022-09-16T03:32:39.101Z,19.39
2022-09-16T03:35:13.535Z,19.40
2022-09-16T03:37:42.671Z,19.36
2022-09-16T03:40:13.707Z,19.29
2022-09-16T03:42:42.963Z,19.28
2022-09-16T03:45:16.045Z,19.24
2022-09-16T03:47:44.908Z,19.19
2022-09-16T03:50:15.097Z,19.13
2022-09-16T03:52:43.275Z,19.12
2022-09-16T03:55:12.083Z,19.09
2022-09-16T03:57:40.752Z,19.07
2022-09-16T04:00:10.759Z,19.02
2022-09-16T04:02:38.908Z,19.01
2022-09-16T04:05:08.296Z,18.98
2022-09-16T04:07:37.921Z,18.93
2022-09-16T04:10:06.934Z,18.92
2022-09-16T04:12:35.276Z,18.88
2022-09-16T04:15:03.348Z,18.88
2022-09-16T04:17:33.139Z,18.86
2022-09-16T04:20:01.516Z,18.86
2022-09-16T04:22:30.601Z,18.85
2022-09-16T04:25:00.243Z,18.80
2022-09-16T04:27:28.347Z,18.82
2022-09-16T04:29:56.459Z,18.81
2022-09-16T04:32:25.330Z,18.80
2022-09-16T04:34:53.315Z,18.77
2022-09-16T04:37:21.378Z,18.78
2022-09-16T04:39:49.500Z,18.79
2022-09-16T04:42:19.123Z,18.81
2022-09-16T04:44:47.114Z,18.82
2022-09-16T04:47:15.166Z,18.83
2022-09-16T04:49:43.194Z,18.77
2022-09-16T04:52:11.787Z,18.86
2022-09-16T04:54:39.754Z,18.91
2022-09-16T04:57:07.793Z,18.92
2022-09-16T04:59:37.296Z,18.92
2022-09-16T05:02:05.665Z,18.96
2022-09-16T05:04:33.612Z,18.99
2022-09-16T05:07:01.697Z,18.94
2022-09-16T05:09:30.733Z,18.96
2022-09-16T05:11:59.314Z,18.97
2022-09-16T05:14:27.437Z,18.91
2022-09-16T05:16:57.459Z,18.80
2022-09-16T05:19:25.723Z,18.78
2022-09-16T05:21:54.071Z,18.70
2022-09-16T05:24:22.107Z,18.63
2022-09-16T05:26:50.510Z,18.58
2022-09-16T05:29:19.137Z,18.53
2022-09-16T05:31:48.292Z,18.50
2022-09-16T05:34:19.993Z,18.47
2022-09-16T05:36:49.666Z,18.42
2022-09-16T05:39:23.303Z,18.40
2022-09-16T05:41:55.771Z,18.39
2022-09-16T05:44:23.951Z,18.40
2022-09-16T05:46:52.282Z,18.35
2022-09-16T05:49:23.434Z,18.38
2022-09-16T05:51:51.558Z,18.40
2022-09-16T05:54:20.022Z,18.36
2022-09-16T05:56:48.935Z,18.40
2022-09-16T05:59:18.423Z,18.45
2022-09-16T06:01:47.091Z,18.42
2022-09-16T06:04:16.849Z,18.44
2022-09-16T06:06:47.797Z,18.46
2022-09-16T06:09:18.089Z,18.43
2022-09-16T06:11:48.172Z,18.45
2022-09-16T06:14:16.953Z,18.41
2022-09-16T06:16:45.615Z,18.36
2022-09-16T06:19:15.813Z,18.36
2022-09-16T06:21:44.831Z,18.32
2022-09-16T06:24:32.657Z,18.30
2022-09-16T06:27:01.143Z,18.26
2022-09-16T06:29:29.091Z,18.25
2022-09-16T06:31:57.849Z,18.18
2022-09-16T06:34:26.860Z,18.18
2022-09-16T06:36:54.948Z,18.19
2022-09-16T06:39:24.167Z,18.14
2022-09-16T06:41:54.829Z,18.18
2022-09-16T06:44:23.437Z,18.16
2022-09-16T06:46:51.461Z,18.19
2022-09-16T06:49:19.619Z,18.20
2022-09-16T06:51:48.006Z,18.19
2022-09-16T06:54:16.233Z,18.22
2022-09-16T06:56:44.417Z,18.22
2022-09-16T06:59:15.099Z,18.27
2022-09-16T07:01:43.366Z,18.31
2022-09-16T07:04:13.539Z,18.31
2022-09-16T07:09:30.261Z,18.36
2022-09-16T07:11:59.387Z,18.39
2022-09-16T07:14:32.711Z,18.42
2022-09-16T07:17:01.700Z,18.44
2022-09-16T07:19:29.923Z,18.46
2022-09-16T07:21:58.343Z,18.51
2022-09-16T07:24:27.244Z,18.47
2022-09-16T07:26:55.765Z,18.53
2022-09-16T07:29:28.130Z,18.55
2022-09-16T07:31:58.721Z,18.53
2022-09-16T07:34:26.799Z,18.55
2022-09-16T07:36:54.889Z,18.58
2022-09-16T07:39:24.542Z,18.63
2022-09-16T07:41:52.822Z,18.58
2022-09-16T07:44:22.469Z,18.59
2022-09-16T07:46:51.696Z,18.64
2022-09-16T07:49:21.369Z,18.65
2022-09-16T07:51:50.569Z,18.66
2022-09-16T07:54:21.788Z,18.69
2022-09-16T07:56:50.244Z,18.70
2022-09-16T07:59:29.710Z,18.75
2022-09-16T08:01:58.338Z,18.79
2022-09-16T08:04:33.692Z,18.76
2022-09-16T08:07:02.158Z,18.80
2022-09-16T08:09:41.086Z,18.88
2022-09-16T08:12:13.069Z,18.93
2022-09-16T08:14:41.296Z,18.97
2022-09-16T08:17:33.590Z,19.01
2022-09-16T08:20:07.415Z,19.03
2022-09-16T08:23:03.184Z,19.04
2022-09-16T08:29:08.754Z,19.17
2022-09-16T08:31:48.391Z,19.15
2022-09-16T08:34:17.307Z,19.18
2022-09-16T08:36:52.930Z,19.19
2022-09-16T08:39:24.094Z,19.16
2022-09-16T08:42:43.993Z,19.21
2022-09-16T08:45:20.969Z,19.20
2022-09-16T08:48:16.861Z,19.30
2022-09-16T08:50:48.399Z,19.30
2022-09-16T08:53:49.142Z,19.33
2022-09-16T08:56:20.671Z,19.39
2022-09-16T08:58:53.607Z,19.47
2022-09-16T09:01:37.842Z,19.42
2022-09-16T09:04:11.225Z,19.42
2022-09-16T09:06:59.060Z,19.41
2022-09-16T09:09:57.690Z,19.44
2022-09-16T09:16:35.200Z,19.62
2022-09-16T09:19:32.758Z,19.79
2022-09-16T09:25:37.456Z,20.07
2022-09-16T09:28:49.844Z,20.25
2022-09-16T09:34:56.470Z,20.48
2022-09-16T09:37:39.345Z,20.45
2022-09-16T09:40:14.654Z,20.36
2022-09-16T09:42:49.095Z,20.29
2022-09-16T09:45:48.782Z,20.30
2022-09-16T09:48:23.661Z,20.33
2022-09-16T09:50:53.959Z,20.30
2022-09-16T09:53:49.614Z,20.27
2022-09-16T09:56:31.615Z,20.28
2022-09-16T09:59:08.985Z,20.31
2022-09-16T10:01:39.184Z,20.40
2022-09-16T10:04:27.367Z,20.47
2022-09-16T10:07:07.367Z,20.54
2022-09-16T10:12:52.624Z,20.56
2022-09-16T10:15:23.976Z,20.61
2022-09-16T10:18:27.409Z,20.61
2022-09-16T10:21:07.105Z,20.58
2022-09-16T10:24:11.793Z,20.52
2022-09-16T10:26:43.284Z,20.55
2022-09-16T10:36:27.565Z,20.70
2022-09-16T10:39:07.433Z,20.80
2022-09-16T10:41:46.181Z,20.80
2022-09-16T10:44:18.412Z,20.79
2022-09-16T10:46:55.551Z,20.82
2022-09-16T10:49:31.103Z,20.94
2022-09-16T10:52:16.765Z,21.03
2022-09-16T10:54:46.344Z,21.12
2022-09-16T10:57:32.738Z,21.08
2022-09-16T11:00:14.691Z,21.08
2022-09-16T11:03:23.873Z,21.06
2022-09-16T11:06:06.222Z,20.99
2022-09-16T11:08:48.253Z,20.99
2022-09-16T11:11:38.503Z,21.05
2022-09-16T11:14:16.745Z,21.13
2022-09-16T11:17:03.118Z,21.14
2022-09-16T11:19:43.460Z,21.15
2022-09-16T11:22:24.994Z,21.05
2022-09-16T11:25:22.496Z,21.09
2022-09-16T11:28:02.290Z,21.13
2022-09-16T11:30:40.268Z,21.02
2022-09-16T11:33:19.800Z,20.94
2022-09-16T11:36:09.936Z,20.91
2022-09-16T11:38:47.895Z,20.89
2022-09-16T11:41:26.206Z,20.94
2022-09-16T11:44:20.257Z,21.02
2022-09-16T11:46:59.734Z,21.23
2022-09-16T11:55:37.573Z,21.64
2022-09-16T12:01:01.621Z,21.63
2022-09-16T12:03:45.881Z,21.62
2022-09-16T12:14:45.594Z,21.48
2022-09-16T12:17:21.488Z,21.64
2022-09-16T12:19:54.770Z,21.71
2022-09-16T12:22:28.270Z,21.70
2022-09-16T12:25:05.465Z,21.65
2022-09-16T12:27:58.058Z,21.55
2022-09-16T12:30:36.203Z,21.44
2022-09-16T12:33:09.587Z,21.36
2022-09-16T12:35:44.733Z,21.30
2022-09-16T12:38:18.678Z,21.28
2022-09-16T12:41:02.033Z,21.31
2022-09-16T12:44:34.925Z,21.21
2022-09-16T12:47:54.857Z,21.21
2022-09-16T12:50:49.727Z,21.37
2022-09-16T12:53:53.216Z,21.56
2022-09-16T12:56:48.357Z,21.58
2022-09-16T12:59:43.487Z,21.58
2022-09-16T13:02:28.957Z,21.79
2022-09-16T13:05:16.125Z,22.09
2022-09-16T13:07:52.241Z,22.30
2022-09-16T13:10:46.761Z,22.46
2022-09-16T13:13:21.687Z,22.34
2022-09-16T13:18:48.413Z,22.01
2022-09-16T13:21:27.323Z,21.88
2022-09-16T13:24:05.306Z,21.84
2022-09-16T13:26:41.850Z,21.89
2022-09-16T13:29:46.274Z,21.91
2022-09-16T13:32:43.892Z,21.89
2022-09-16T13:35:40.444Z,21.87
2022-09-16T13:38:44.276Z,21.90
2022-09-16T13:41:21.547Z,22.00
2022-09-16T13:43:55.181Z,22.09
2022-09-16T14:22:34.630Z,24.72
2022-09-16T14:25:29.567Z,25.03
2022-09-16T14:28:34.855Z,24.75
2022-09-16T14:31:17.564Z,24.85
2022-09-16T14:33:56.528Z,25.09
2022-09-16T14:39:24.590Z,25.18
2022-09-16T14:42:07.493Z,25.46
2022-09-16T14:45:10.510Z,25.48
2022-09-16T14:47:57.417Z,25.57
2022-09-16T14:50:46.701Z,25.70
2022-09-16T14:53:35.742Z,25.72
2022-09-16T14:56:08.413Z,25.91
2022-09-16T14:58:55.807Z,26.02
2022-09-16T15:01:31.091Z,26.02
2022-09-16T15:04:06.491Z,26.08
2022-09-16T15:06:43.152Z,26.33
2022-09-16T15:09:21.862Z,26.50
2022-09-16T15:11:58.411Z,26.66
2022-09-16T15:14:28.817Z,26.84
2022-09-16T15:17:01.625Z,26.76
2022-09-16T15:19:35.551Z,26.64
2022-09-16T15:22:05.814Z,26.66
2022-09-16T15:25:01.058Z,26.71
2022-09-16T15:27:33.570Z,26.61
2022-09-16T15:30:06.811Z,26.60
2022-09-16T15:35:36.915Z,26.46
2022-09-16T15:38:16.885Z,26.23
2022-09-16T15:41:08.779Z,25.97
2022-09-16T15:46:52.464Z,25.88
2022-09-16T15:49:29.417Z,26.17
2022-09-16T15:52:04.848Z,26.28
2022-09-16T15:54:38.186Z,26.43
2022-09-16T15:57:11.730Z,26.39
2022-09-16T15:59:47.188Z,26.37
2022-09-16T16:02:26.932Z,25.66
2022-09-16T16:05:09.299Z,24.95
2022-09-16T16:07:44.428Z,24.34
2022-09-16T16:10:20.958Z,23.86
2022-09-16T16:12:50.331Z,23.58
2022-09-16T16:15:25.419Z,23.37
2022-09-16T16:18:01.415Z,23.11
2022-09-16T16:20:32.941Z,22.86
2022-09-16T16:23:01.234Z,22.68
2022-09-16T16:25:30.206Z,22.57
2022-09-16T16:27:59.084Z,22.50
2022-09-16T16:30:29.322Z,22.49
2022-09-16T16:33:03.844Z,22.57
2022-09-16T16:35:32.567Z,22.65
2022-09-16T16:38:28.235Z,22.73
2022-09-16T16:40:58.170Z,22.78
2022-09-16T16:43:28.237Z,22.77
2022-09-16T16:46:03.059Z,22.77
2022-09-16T16:48:32.546Z,22.81
2022-09-16T16:51:03.943Z,22.83
2022-09-16T16:53:39.193Z,22.79
2022-09-16T16:56:15.512Z,22.75
2022-09-16T16:58:44.357Z,22.99
2022-09-16T17:01:35.916Z,23.18
2022-09-16T17:04:05.298Z,23.09
2022-09-16T17:06:46.548Z,23.01
2022-09-16T17:09:16.235Z,22.95
2022-09-16T17:11:57.178Z,23.21
2022-09-16T17:14:27.970Z,23.13
2022-09-16T17:16:58.709Z,23.56
2022-09-16T17:19:28.379Z,23.93
2022-09-16T17:21:57.913Z,24.42
2022-09-16T17:24:26.868Z,24.70
2022-09-16T17:26:55.582Z,25.04
2022-09-16T17:29:23.871Z,25.27
2022-09-16T17:31:52.981Z,25.48
2022-09-16T17:34:31.222Z,25.65
2022-09-16T17:37:00.229Z,25.84
2022-09-16T17:39:28.887Z,25.96
2022-09-16T17:42:10.569Z,26.11
2022-09-16T17:44:39.533Z,26.14
2022-09-16T17:47:08.014Z,26.14
2022-09-16T17:49:38.699Z,26.27
2022-09-16T17:54:50.411Z,26.34
2022-09-16T17:57:22.963Z,26.11
2022-09-16T17:59:56.569Z,25.92
2022-09-16T18:02:25.549Z,25.71
2022-09-16T18:04:55.330Z,25.81
2022-09-16T18:07:27.182Z,25.89
2022-09-16T18:09:58.465Z,25.64
2022-09-16T18:12:27.065Z,25.26
2022-09-16T18:15:00.259Z,24.79
2022-09-16T18:17:30.365Z,24.31
2022-09-16T18:20:04.982Z,23.76
2022-09-16T18:22:35.342Z,23.16
2022-09-16T18:25:04.653Z,22.58
2022-09-16T18:27:33.170Z,22.05
2022-09-16T18:30:02.398Z,21.62
2022-09-16T18:32:30.553Z,21.20
2022-09-16T18:35:00.559Z,20.76
2022-09-16T18:37:29.766Z,20.38
2022-09-16T18:39:58.006Z,20.04
2022-09-16T18:42:26.278Z,19.80
2022-09-16T18:44:54.507Z,19.57
2022-09-16T18:47:22.968Z,19.36
2022-09-16T18:49:50.970Z,19.24
2022-09-16T18:52:20.516Z,19.11
2022-09-16T18:54:49.424Z,18.99
2022-09-16T18:57:18.141Z,18.92
2022-09-16T18:59:46.497Z,18.80
2022-09-16T19:02:15.064Z,18.74
2022-09-16T19:04:44.893Z,18.72
2022-09-16T19:07:15.275Z,18.69
2022-09-16T19:09:46.312Z,18.63
2022-09-16T19:12:15.374Z,18.63
2022-09-16T19:14:47.485Z,18.60
2022-09-16T19:17:16.928Z,18.58
2022-09-16T19:19:45.093Z,18.56
2022-09-16T19:22:13.113Z,18.52
2022-09-16T19:24:42.542Z,18.52
2022-09-16T19:27:12.095Z,18.43
2022-09-16T19:29:40.182Z,18.41
2022-09-16T19:32:08.295Z,18.37
2022-09-16T19:34:36.411Z,18.36
2022-09-16T19:37:04.655Z,18.31
2022-09-16T19:39:33.279Z,18.28
2022-09-16T19:42:03.994Z,18.23
2022-09-16T19:44:47.524Z,18.25
2022-09-16T19:47:16.054Z,18.19
2022-09-16T19:49:44.211Z,18.15
2022-09-16T19:52:12.448Z,18.08
2022-09-16T19:54:40.430Z,18.02
2022-09-16T19:57:10.957Z,17.98
2022-09-16T19:59:40.760Z,17.93
2022-09-16T20:02:11.299Z,17.93
2022-09-16T20:04:40.113Z,17.91
2022-09-16T20:07:12.971Z,17.87
2022-09-16T20:09:41.241Z,17.85
2022-09-16T20:12:09.740Z,17.87
2022-09-16T20:14:37.933Z,17.84
2022-09-16T20:17:07.978Z,17.81
2022-09-16T20:19:36.600Z,17.83
2022-09-16T20:22:04.826Z,17.84
2022-09-16T20:24:33.184Z,17.80
2022-09-16T20:27:01.551Z,17.79
2022-09-16T20:29:31.031Z,17.77
2022-09-16T20:31:59.142Z,17.74
2022-09-16T20:34:29.277Z,17.74
2022-09-16T20:36:57.379Z,17.73
2022-09-16T20:39:25.840Z,17.72
2022-09-16T20:41:54.054Z,17.68
2022-09-16T20:44:22.454Z,17.68
2022-09-16T20:46:50.625Z,17.66
2022-09-16T20:49:23.213Z,17.67
2022-09-16T20:51:53.105Z,17.65
2022-09-16T20:54:21.511Z,17.65
2022-09-16T20:56:49.763Z,17.61
2022-09-16T20:59:20.314Z,17.65
2022-09-16T21:01:50.074Z,17.64
2022-09-16T21:04:20.160Z,17.64
2022-09-16T21:06:48.758Z,17.65
2022-09-16T21:09:19.399Z,17.66
2022-09-16T21:11:48.111Z,17.60
2022-09-16T21:14:17.595Z,17.54
2022-09-16T21:16:47.223Z,17.57
2022-09-16T21:19:18.371Z,17.53
2022-09-16T21:21:47.886Z,17.51
2022-09-16T21:24:17.835Z,17.49
2022-09-16T21:26:46.568Z,17.49
2022-09-16T21:29:17.738Z,17.45
2022-09-16T21:31:45.974Z,17.41
2022-09-16T21:34:16.004Z,17.40
2022-09-16T21:36:44.918Z,17.41
2022-09-16T21:39:13.788Z,17.41
2022-09-16T21:41:43.721Z,17.39
2022-09-16T21:44:12.751Z,17.42
2022-09-16T21:46:43.219Z,17.43
2022-09-16T21:49:19.315Z,17.38
2022-09-16T21:51:47.642Z,17.35
2022-09-16T21:54:20.233Z,17.25
2022-09-16T21:56:51.071Z,17.25
2022-09-16T21:59:20.676Z,17.22
2022-09-16T22:01:50.139Z,17.24
2022-09-16T22:04:23.138Z,17.23
2022-09-16T22:06:55.829Z,17.24
2022-09-16T22:09:24.198Z,17.26
2022-09-16T22:11:54.263Z,17.25
2022-09-16T22:14:22.565Z,17.24
2022-09-16T22:16:50.849Z,17.21
2022-09-16T22:19:20.314Z,17.22
2022-09-16T22:21:51.035Z,17.16
2022-09-16T22:24:22.116Z,17.10
2022-09-16T22:26:52.199Z,17.02
2022-09-16T22:29:22.404Z,16.96
2022-09-16T22:31:50.902Z,16.89
2022-09-16T22:34:19.535Z,16.86
2022-09-16T22:36:48.094Z,16.84
2022-09-16T22:39:20.089Z,16.78
2022-09-16T22:41:48.729Z,16.76
2022-09-16T22:44:17.039Z,16.74
2022-09-16T22:46:48.302Z,16.69
2022-09-16T22:49:17.534Z,16.66
2022-09-16T22:51:46.154Z,16.63
2022-09-16T22:54:15.946Z,16.61
2022-09-16T22:56:45.234Z,16.54
2022-09-16T22:59:18.098Z,16.50
2022-09-16T23:01:48.202Z,16.44
2022-09-16T23:04:16.576Z,16.36
2022-09-16T23:06:44.691Z,16.31
2022-09-16T23:09:14.082Z,16.28
2022-09-16T23:11:42.423Z,16.23
2022-09-16T23:14:14.210Z,16.18
2022-09-16T23:16:42.197Z,16.14
2022-09-16T23:19:13.630Z,16.11
2022-09-16T23:21:42.517Z,16.13
2022-09-16T23:24:15.571Z,16.09
2022-09-16T23:26:43.744Z,16.09
2022-09-16T23:29:13.450Z,16.04
2022-09-16T23:31:43.271Z,16.02
2022-09-16T23:34:15.936Z,15.99
2022-09-16T23:36:44.176Z,15.94
2022-09-16T23:39:15.148Z,15.90
2022-09-16T23:41:44.326Z,15.87
2022-09-16T23:44:14.628Z,15.84
2022-09-16T23:46:43.165Z,15.82
2022-09-16T23:49:11.553Z,15.80
2022-09-16T23:51:41.648Z,15.77
2022-09-16T23:54:09.874Z,15.77
2022-09-16T23:56:37.932Z,15.76
2022-09-16T23:59:05.906Z,15.75
