createdAt,value
2023-01-04T00:00:00.295Z,0.35
2023-01-04T00:02:49.087Z,0.60
2023-01-04T00:05:37.864Z,0.40
2023-01-04T00:08:28.051Z,0.32
2023-01-04T00:11:18.753Z,0.30
2023-01-04T00:14:07.383Z,0.30
2023-01-04T00:16:56.024Z,0.15
2023-01-04T00:19:47.181Z,0.47
2023-01-04T00:22:36.263Z,0.32
2023-01-04T00:25:26.260Z,0.22
2023-01-04T00:28:14.873Z,0.15
2023-01-04T00:31:05.280Z,0.30
2023-01-04T00:33:55.563Z,0.45
2023-01-04T00:36:44.368Z,0.40
2023-01-04T00:39:32.954Z,0.20
2023-01-04T00:42:23.020Z,0.20
2023-01-04T00:45:12.043Z,0.20
2023-01-04T00:48:00.761Z,0.32
2023-01-04T00:50:50.278Z,0.15
2023-01-04T00:53:38.900Z,0.10
2023-01-04T00:56:27.535Z,0.22
2023-01-04T00:59:19.822Z,0.20
2023-01-04T01:02:08.607Z,0.10
2023-01-04T01:04:57.369Z,0.20
2023-01-04T01:07:45.976Z,0.30
2023-01-04T01:10:36.462Z,0.30
2023-01-04T01:13:25.277Z,0.28
2023-01-04T01:16:18.956Z,0.17
2023-01-04T01:19:12.513Z,0.20
2023-01-04T01:22:01.758Z,0.20
2023-01-04T01:24:50.448Z,0.20
2023-01-04T01:27:39.044Z,0.90
2023-01-04T01:30:27.661Z,0.17
2023-01-04T01:33:17.760Z,0.13
2023-01-04T01:36:07.555Z,0.10
2023-01-04T01:38:56.633Z,0.10
2023-01-04T01:41:45.298Z,0.10
2023-01-04T01:45:11.093Z,0.10
2023-01-04T01:48:05.067Z,0.20
2023-01-04T01:50:56.939Z,0.10
2023-01-04T01:53:48.178Z,0.10
2023-01-04T01:56:38.881Z,0.10
2023-01-04T01:59:28.093Z,0.20
2023-01-04T02:02:16.861Z,0.20
2023-01-04T02:05:05.935Z,0.20
2023-01-04T02:07:55.997Z,0.20
2023-01-04T02:10:44.618Z,0.20
2023-01-04T02:13:48.166Z,0.15
2023-01-04T02:16:56.489Z,0.20
2023-01-04T02:20:12.904Z,0.30
2023-01-04T02:23:44.338Z,0.10
2023-01-04T02:27:15.165Z,0.32
2023-01-04T02:30:34.526Z,0.20
2023-01-04T02:33:33.848Z,0.13
2023-01-04T02:36:26.180Z,0.10
2023-01-04T02:39:22.333Z,0.10
2023-01-04T02:42:20.679Z,0.10
2023-01-04T02:45:08.861Z,0.20
2023-01-04T02:48:15.266Z,0.10
2023-01-04T02:51:05.368Z,0.13
2023-01-04T02:53:54.071Z,0.28
2023-01-04T02:57:01.018Z,0.20
2023-01-04T03:00:12.339Z,0.17
2023-01-04T03:03:37.467Z,0.10
2023-01-04T03:06:33.147Z,0.10
2023-01-04T03:09:23.900Z,0.10
2023-01-04T03:12:33.315Z,0.00
2023-01-04T03:15:24.855Z,0.10
2023-01-04T03:18:18.625Z,0.20
2023-01-04T03:21:10.105Z,0.10
2023-01-04T03:24:19.056Z,0.00
2023-01-04T03:27:23.459Z,0.10
2023-01-04T03:30:31.888Z,0.10
2023-01-04T03:33:38.532Z,0.10
2023-01-04T03:36:45.373Z,0.10
2023-01-04T03:40:01.085Z,0.10
2023-01-04T03:43:15.121Z,0.15
2023-01-04T03:46:26.871Z,0.20
2023-01-04T03:49:19.643Z,0.20
2023-01-04T03:52:09.795Z,0.10
2023-01-04T03:55:00.910Z,0.10
2023-01-04T03:57:49.903Z,0.20
2023-01-04T04:00:38.581Z,0.05
2023-01-04T04:03:27.278Z,0.10
2023-01-04T04:06:33.685Z,0.13
2023-01-04T04:09:22.426Z,0.17
2023-01-04T04:12:12.414Z,0.10
2023-01-04T04:15:01.102Z,0.08
2023-01-04T04:17:49.739Z,0.20
2023-01-04T04:20:38.701Z,0.10
2023-01-04T04:23:27.432Z,0.00
2023-01-04T04:26:16.039Z,0.00
2023-01-04T04:29:06.205Z,0.00
2023-01-04T04:31:54.883Z,0.10
2023-01-04T04:34:43.678Z,0.05
2023-01-04T04:37:34.161Z,0.08
2023-01-04T04:40:40.312Z,0.00
2023-01-04T04:43:29.004Z,0.10
2023-01-04T04:46:19.138Z,0.00
2023-01-04T04:49:08.482Z,0.30
2023-01-04T04:51:57.238Z,0.00
2023-01-04T04:54:45.911Z,0.00
2023-01-04T04:57:34.628Z,0.10
2023-01-04T05:00:23.475Z,0.10
2023-01-04T05:03:13.540Z,0.10
2023-01-04T05:06:02.755Z,0.10
2023-01-04T05:08:51.514Z,0.00
2023-01-04T05:11:57.939Z,0.05
2023-01-04T05:14:46.565Z,0.13
2023-01-04T05:17:35.147Z,0.10
2023-01-04T05:20:25.141Z,0.22
2023-01-04T05:23:15.270Z,0.10
2023-01-04T05:26:04.865Z,0.00
2023-01-04T05:28:54.349Z,0.00
2023-01-04T05:31:42.138Z,0.10
2023-01-04T05:34:30.763Z,0.10
2023-01-04T05:37:20.861Z,0.10
2023-01-04T05:40:10.356Z,0.03
2023-01-04T05:42:59.115Z,0.10
2023-01-04T05:45:50.194Z,0.10
2023-01-04T05:48:38.868Z,0.10
2023-01-04T05:51:27.740Z,0.00
2023-01-04T05:54:21.274Z,0.08
2023-01-04T05:57:10.793Z,0.00
2023-01-04T05:59:59.407Z,0.00
2023-01-04T06:02:48.358Z,0.17
2023-01-04T06:05:37.232Z,0.40
2023-01-04T06:08:25.830Z,0.20
2023-01-04T06:11:15.810Z,0.00
2023-01-04T06:14:04.494Z,0.10
2023-01-04T06:16:53.159Z,0.00
2023-01-04T06:19:42.055Z,0.10
2023-01-04T06:22:31.037Z,0.00
2023-01-04T06:25:19.882Z,0.00
2023-01-04T06:28:10.090Z,0.10
2023-01-04T06:30:58.833Z,0.20
2023-01-04T06:33:47.504Z,0.03
2023-01-04T06:36:36.116Z,0.10
2023-01-04T06:39:24.747Z,0.10
2023-01-04T06:42:27.349Z,0.10
2023-01-04T06:45:18.070Z,0.05
2023-01-04T06:48:09.196Z,0.10
2023-01-04T06:50:58.175Z,0.13
2023-01-04T06:53:47.859Z,0.03
2023-01-04T06:56:36.525Z,0.00
2023-01-04T06:59:25.214Z,0.03
2023-01-04T07:02:17.031Z,0.13
2023-01-04T07:05:06.256Z,0.00
2023-01-04T07:07:54.930Z,0.00
2023-01-04T07:10:44.043Z,0.10
2023-01-04T07:13:32.623Z,0.00
2023-01-04T07:16:21.819Z,0.05
2023-01-04T07:19:11.857Z,0.10
2023-01-04T07:22:01.766Z,0.08
2023-01-04T07:24:50.495Z,0.00
2023-01-04T07:27:39.116Z,0.03
2023-01-04T07:30:27.811Z,0.00
2023-01-04T07:33:16.448Z,0.00
2023-01-04T07:36:08.094Z,0.00
2023-01-04T07:38:56.813Z,0.10
2023-01-04T07:41:46.343Z,0.00
2023-01-04T07:44:34.985Z,0.00
2023-01-04T07:47:23.750Z,0.10
2023-01-04T07:50:12.375Z,0.00
2023-01-04T07:53:04.404Z,0.10
2023-01-04T07:55:57.071Z,0.00
2023-01-04T07:58:46.049Z,0.10
2023-01-04T08:01:37.862Z,0.10
2023-01-04T08:04:32.721Z,0.00
2023-01-04T08:07:23.495Z,0.20
2023-01-04T08:10:13.552Z,0.00
2023-01-04T08:13:02.482Z,0.20
2023-01-04T08:15:54.476Z,0.00
2023-01-04T08:18:43.143Z,0.05
2023-01-04T08:21:32.953Z,0.10
2023-01-04T08:24:22.169Z,0.22
2023-01-04T08:27:12.315Z,0.10
2023-01-04T08:30:01.069Z,0.00
2023-01-04T08:32:50.601Z,0.20
2023-01-04T08:35:39.310Z,0.03
2023-01-04T08:38:58.779Z,0.20
2023-01-04T08:42:02.553Z,0.10
2023-01-04T08:44:59.794Z,0.28
2023-01-04T08:47:48.698Z,0.10
2023-01-04T08:50:39.316Z,0.20
2023-01-04T08:53:28.018Z,0.28
2023-01-04T08:56:16.578Z,0.10
2023-01-04T08:59:05.763Z,0.30
2023-01-04T09:01:59.729Z,0.08
2023-01-04T09:04:55.327Z,0.10
2023-01-04T09:07:44.021Z,0.10
2023-01-04T09:10:32.739Z,0.08
2023-01-04T09:13:21.286Z,0.00
2023-01-04T09:16:12.354Z,0.00
2023-01-04T09:19:02.454Z,0.00
2023-01-04T09:21:51.207Z,0.10
2023-01-04T09:24:39.846Z,0.00
2023-01-04T09:27:28.842Z,0.00
2023-01-04T09:30:17.524Z,0.20
2023-01-04T09:33:06.426Z,0.10
2023-01-04T09:35:56.491Z,1.55
2023-01-04T09:38:45.285Z,0.65
2023-01-04T09:41:37.873Z,0.45
2023-01-04T09:47:54.114Z,0.45
2023-01-04T09:50:47.181Z,0.20
2023-01-04T09:53:39.763Z,0.28
2023-01-04T09:56:30.226Z,0.30
2023-01-04T09:59:19.727Z,0.30
2023-01-04T10:02:14.058Z,0.30
2023-01-04T10:05:04.149Z,0.38
2023-01-04T10:07:52.878Z,0.40
2023-01-04T10:10:59.723Z,0.60
2023-01-04T10:13:57.454Z,0.20
2023-01-04T10:17:12.871Z,0.30
2023-01-04T10:23:32.269Z,0.60
2023-01-04T10:26:26.489Z,0.28
2023-01-04T10:29:34.995Z,0.47
2023-01-04T10:32:35.504Z,0.30
2023-01-04T10:35:26.243Z,0.20
2023-01-04T10:38:18.862Z,0.20
2023-01-04T10:41:12.247Z,0.20
2023-01-04T10:44:12.181Z,0.43
2023-01-04T10:47:08.451Z,0.50
2023-01-04T10:49:58.613Z,0.28
2023-01-04T10:52:49.825Z,0.10
2023-01-04T10:55:41.912Z,0.20
2023-01-04T10:58:55.061Z,0.20
2023-01-04T11:01:49.247Z,0.30
2023-01-04T11:04:41.317Z,0.65
2023-01-04T11:07:36.067Z,0.10
2023-01-04T11:10:28.481Z,0.05
2023-01-04T11:13:17.268Z,0.10
2023-01-04T11:16:07.394Z,0.10
2023-01-04T11:18:57.554Z,0.10
2023-01-04T11:21:48.642Z,0.30
2023-01-04T11:24:38.924Z,0.20
2023-01-04T11:27:31.838Z,0.10
2023-01-04T11:30:22.504Z,0.10
2023-01-04T11:33:15.521Z,0.30
2023-01-04T11:36:05.780Z,0.30
2023-01-04T11:38:57.389Z,0.10
2023-01-04T11:42:02.629Z,0.10
2023-01-04T11:45:00.304Z,0.52
2023-01-04T11:47:50.801Z,0.20
2023-01-04T11:50:42.309Z,0.30
2023-01-04T11:53:34.609Z,0.20
2023-01-04T11:56:24.486Z,0.38
2023-01-04T11:59:22.661Z,0.30
2023-01-04T12:05:32.137Z,0.10
2023-01-04T12:08:30.175Z,0.73
2023-01-04T12:11:23.265Z,1.30
2023-01-04T12:14:20.661Z,1.75
2023-01-04T12:17:13.839Z,1.90
2023-01-04T12:20:06.071Z,2.05
2023-01-04T12:22:54.682Z,1.98
2023-01-04T12:25:46.371Z,0.98
2023-01-04T12:28:39.806Z,1.30
2023-01-04T12:31:33.843Z,1.02
2023-01-04T12:34:42.746Z,1.40
2023-01-04T12:37:49.699Z,1.27
2023-01-04T12:40:55.158Z,1.67
2023-01-04T12:43:49.917Z,0.98
2023-01-04T12:47:01.065Z,1.20
2023-01-04T12:49:53.547Z,0.70
2023-01-04T12:53:10.878Z,0.90
2023-01-04T12:55:57.252Z,1.05
2023-01-04T12:59:25.313Z,0.70
2023-01-04T13:02:20.635Z,0.75
2023-01-04T13:08:44.621Z,0.70
2023-01-04T13:11:48.855Z,0.65
2023-01-04T13:14:41.922Z,0.63
2023-01-04T13:17:31.608Z,1.42
2023-01-04T13:20:22.592Z,0.40
2023-01-04T13:23:13.638Z,0.40
2023-01-04T13:26:29.833Z,0.40
2023-01-04T13:29:23.219Z,0.60
2023-01-04T13:32:14.759Z,0.47
2023-01-04T13:35:11.478Z,0.47
2023-01-04T13:38:02.543Z,0.80
2023-01-04T13:40:51.214Z,0.65
2023-01-04T13:43:56.130Z,0.20
2023-01-04T13:46:45.294Z,0.70
2023-01-04T13:49:39.280Z,0.73
2023-01-04T13:52:55.214Z,0.20
2023-01-04T13:55:39.655Z,0.10
2023-01-04T13:58:31.655Z,0.40
2023-01-04T14:01:23.526Z,0.17
2023-01-04T14:04:17.202Z,0.25
2023-01-04T14:07:07.456Z,0.10
2023-01-04T14:09:59.043Z,0.15
2023-01-04T14:12:48.536Z,0.25
2023-01-04T14:15:37.786Z,0.35
2023-01-04T14:18:30.469Z,0.30
2023-01-04T14:21:20.086Z,0.45
2023-01-04T14:27:44.192Z,0.10
2023-01-04T14:30:32.791Z,0.20
2023-01-04T14:33:25.374Z,0.20
2023-01-04T14:36:17.278Z,0.20
2023-01-04T14:39:26.799Z,0.35
2023-01-04T14:42:27.870Z,0.40
2023-01-04T14:45:18.476Z,0.00
2023-01-04T14:48:07.547Z,0.30
2023-01-04T14:50:56.230Z,0.25
2023-01-04T14:53:44.956Z,0.22
2023-01-04T14:56:33.721Z,0.25
2023-01-04T14:59:24.786Z,0.32
2023-01-04T15:02:14.215Z,0.10
2023-01-04T15:05:02.915Z,0.10
2023-01-04T15:07:51.631Z,0.20
2023-01-04T15:10:40.476Z,0.10
2023-01-04T15:13:36.741Z,0.55
2023-01-04T15:16:29.409Z,0.10
2023-01-04T15:19:18.071Z,0.10
2023-01-04T15:22:06.719Z,0.13
2023-01-04T15:24:55.345Z,0.10
2023-01-04T15:27:43.964Z,0.10
2023-01-04T15:30:32.803Z,0.22
2023-01-04T15:33:22.865Z,0.32
2023-01-04T15:36:18.694Z,0.10
2023-01-04T15:39:13.993Z,0.20
2023-01-04T15:42:20.349Z,0.28
2023-01-04T15:45:09.715Z,0.50
2023-01-04T15:48:03.163Z,0.13
2023-01-04T15:50:53.213Z,0.10
2023-01-04T15:53:42.213Z,0.40
2023-01-04T15:56:30.813Z,0.00
2023-01-04T15:59:19.690Z,0.28
2023-01-04T16:02:10.882Z,0.15
2023-01-04T16:04:59.795Z,0.20
2023-01-04T16:07:50.092Z,0.20
2023-01-04T16:10:38.803Z,0.30
2023-01-04T16:13:27.503Z,0.05
2023-01-04T16:16:17.214Z,0.10
2023-01-04T16:19:05.950Z,0.10
2023-01-04T16:21:54.590Z,0.50
2023-01-04T16:25:09.732Z,0.13
2023-01-04T16:27:53.355Z,0.10
2023-01-04T16:30:42.164Z,0.20
2023-01-04T16:33:30.881Z,0.20
2023-01-04T16:36:19.494Z,0.20
2023-01-04T16:39:08.425Z,0.20
2023-01-04T16:41:58.400Z,0.20
2023-01-04T16:44:47.012Z,0.20
2023-01-04T16:47:40.724Z,0.25
2023-01-04T16:50:29.349Z,0.22
2023-01-04T16:53:17.930Z,0.10
2023-01-04T16:56:07.454Z,0.17
2023-01-04T16:58:57.447Z,0.10
2023-01-04T17:01:52.722Z,0.20
2023-01-04T17:04:44.429Z,0.28
2023-01-04T17:07:33.592Z,0.00
2023-01-04T17:10:27.355Z,0.10
2023-01-04T17:13:18.098Z,0.15
2023-01-04T17:16:09.240Z,0.15
2023-01-04T17:18:58.021Z,0.13
2023-01-04T17:21:46.717Z,0.10
2023-01-04T17:24:35.503Z,0.20
2023-01-04T17:27:24.174Z,0.10
2023-01-04T17:30:13.492Z,0.10
2023-01-04T17:33:03.483Z,0.20
2023-01-04T17:35:52.144Z,0.13
2023-01-04T17:38:41.096Z,0.10
2023-01-04T17:41:31.441Z,0.20
2023-01-04T17:44:20.027Z,0.28
2023-01-04T17:47:08.671Z,0.40
2023-01-04T17:49:58.805Z,0.22
2023-01-04T17:52:47.743Z,0.17
2023-01-04T17:55:36.481Z,0.10
2023-01-04T17:58:25.050Z,0.10
2023-01-04T18:01:15.634Z,0.25
2023-01-04T18:04:05.142Z,0.30
2023-01-04T18:06:55.180Z,12.57
2023-01-04T18:09:43.871Z,41.80
2023-01-04T18:12:32.496Z,65.20
2023-01-04T18:15:21.068Z,69.38
2023-01-04T18:18:09.670Z,76.15
2023-01-04T18:20:59.787Z,81.80
2023-01-04T18:24:16.323Z,115.93
2023-01-04T18:27:20.973Z,126.30
2023-01-04T18:30:09.479Z,165.55
2023-01-04T18:32:58.186Z,134.32
2023-01-04T18:35:46.728Z,61.95
2023-01-04T18:38:36.397Z,49.30
2023-01-04T18:41:27.521Z,43.08
2023-01-04T18:44:38.737Z,42.35
2023-01-04T18:47:25.103Z,41.47
2023-01-04T18:50:13.760Z,41.90
2023-01-04T18:53:02.452Z,39.47
2023-01-04T18:55:51.015Z,34.60
2023-01-04T18:58:41.084Z,31.88
2023-01-04T19:01:31.579Z,28.42
2023-01-04T19:04:20.338Z,28.73
2023-01-04T19:07:08.990Z,24.23
2023-01-04T19:09:57.582Z,22.55
2023-01-04T19:12:46.174Z,20.00
2023-01-04T19:15:39.208Z,19.45
2023-01-04T19:18:34.469Z,17.27
2023-01-04T19:21:23.076Z,17.13
2023-01-04T19:24:11.624Z,17.15
2023-01-04T19:27:04.325Z,15.15
2023-01-04T19:29:53.352Z,15.00
2023-01-04T19:32:43.391Z,15.07
2023-01-04T19:35:31.974Z,14.10
2023-01-04T19:38:20.805Z,13.07
2023-01-04T19:41:10.655Z,11.98
2023-01-04T19:43:59.512Z,11.07
2023-01-04T19:46:49.319Z,10.65
2023-01-04T19:49:39.321Z,10.57
2023-01-04T19:52:30.729Z,10.13
2023-01-04T19:55:25.384Z,8.52
2023-01-04T19:58:15.789Z,8.77
2023-01-04T20:01:04.582Z,8.40
2023-01-04T20:03:53.321Z,8.80
2023-01-04T20:06:43.335Z,8.23
2023-01-04T20:09:34.366Z,7.88
2023-01-04T20:12:23.047Z,7.55
2023-01-04T20:15:13.429Z,6.70
2023-01-04T20:18:02.548Z,6.03
2023-01-04T20:20:52.114Z,7.07
2023-01-04T20:23:43.685Z,5.50
2023-01-04T20:26:32.405Z,5.13
2023-01-04T20:29:21.175Z,5.35
2023-01-04T20:32:09.852Z,5.18
2023-01-04T20:34:58.442Z,4.68
2023-01-04T20:37:48.657Z,4.18
2023-01-04T20:40:40.833Z,4.50
2023-01-04T20:43:36.465Z,4.50
2023-01-04T20:46:27.148Z,4.15
2023-01-04T20:49:18.948Z,3.33
2023-01-04T20:52:08.026Z,3.58
2023-01-04T20:54:56.668Z,3.83
2023-01-04T20:57:49.986Z,3.20
2023-01-04T21:00:41.799Z,3.30
2023-01-04T21:03:30.747Z,3.63
2023-01-04T21:06:20.511Z,3.67
2023-01-04T21:09:09.234Z,3.20
2023-01-04T21:12:03.357Z,2.85
2023-01-04T21:14:56.924Z,3.60
2023-01-04T21:17:47.643Z,2.92
2023-01-04T21:20:41.024Z,2.88
2023-01-04T21:23:29.634Z,2.80
2023-01-04T21:26:20.194Z,2.80
2023-01-04T21:29:08.821Z,2.92
2023-01-04T21:31:59.039Z,2.72
2023-01-04T21:34:47.645Z,2.47
2023-01-04T21:37:36.308Z,2.55
2023-01-04T21:40:25.071Z,3.10
2023-01-04T21:43:17.381Z,2.40
2023-01-04T21:46:07.585Z,2.45
2023-01-04T21:48:59.221Z,2.22
2023-01-04T21:51:47.830Z,2.13
2023-01-04T21:54:36.448Z,2.90
2023-01-04T21:57:25.337Z,2.40
2023-01-04T22:00:14.735Z,2.03
2023-01-04T22:03:03.902Z,2.25
2023-01-04T22:05:54.011Z,2.65
2023-01-04T22:08:43.462Z,2.20
2023-01-04T22:11:32.303Z,2.10
2023-01-04T22:14:21.091Z,2.33
2023-01-04T22:17:09.711Z,2.17
2023-01-04T22:19:58.347Z,1.73
2023-01-04T22:22:48.446Z,1.98
2023-01-04T22:25:37.589Z,1.65
2023-01-04T22:28:29.400Z,1.38
2023-01-04T22:31:20.440Z,1.33
2023-01-04T22:34:09.088Z,1.65
2023-01-04T22:36:57.880Z,1.70
2023-01-04T22:39:47.861Z,1.77
2023-01-04T22:42:36.577Z,1.58
2023-01-04T22:45:25.777Z,1.67
2023-01-04T22:48:14.463Z,2.13
2023-01-04T22:51:07.414Z,1.73
2023-01-04T22:53:56.754Z,1.73
2023-01-04T22:56:46.754Z,1.65
2023-01-04T22:59:35.421Z,1.58
2023-01-04T23:02:26.573Z,1.15
2023-01-04T23:05:15.587Z,1.33
2023-01-04T23:08:04.210Z,1.58
2023-01-04T23:10:52.998Z,1.67
2023-01-04T23:13:45.528Z,0.98
2023-01-04T23:16:34.395Z,0.98
2023-01-04T23:19:23.043Z,1.50
2023-01-04T23:22:11.710Z,1.40
2023-01-04T23:25:00.451Z,0.82
2023-01-04T23:27:49.153Z,1.13
2023-01-04T23:30:40.251Z,1.00
2023-01-04T23:33:35.471Z,1.40
2023-01-04T23:36:26.893Z,0.80
2023-01-04T23:39:17.305Z,1.30
2023-01-04T23:42:05.987Z,1.05
2023-01-04T23:44:54.636Z,0.82
2023-01-04T23:47:44.659Z,1.10
2023-01-04T23:50:33.211Z,0.88
2023-01-04T23:53:21.896Z,1.15
2023-01-04T23:56:15.899Z,0.75
2023-01-04T23:59:04.543Z,0.80
