createdAt,value
2019-05-23T00:00:37.734Z,0.00
2019-05-23T00:01:38.459Z,0.00
2019-05-23T00:02:37.686Z,0.00
2019-05-23T00:03:37.661Z,0.00
2019-05-23T00:04:37.638Z,0.00
2019-05-23T00:05:37.615Z,0.00
2019-05-23T00:06:37.593Z,0.00
2019-05-23T00:07:37.568Z,0.00
2019-05-23T00:08:37.545Z,0.00
2019-05-23T00:09:37.522Z,0.00
2019-05-23T00:10:37.505Z,0.00
2019-05-23T00:11:40.122Z,0.00
2019-05-23T00:12:37.453Z,0.00
2019-05-23T00:13:37.430Z,0.00
2019-05-23T00:14:37.408Z,0.00
2019-05-23T00:15:37.384Z,0.00
2019-05-23T00:16:37.361Z,0.00
2019-05-23T00:17:37.387Z,0.00
2019-05-23T00:18:37.314Z,0.00
2019-05-23T00:19:37.290Z,0.00
2019-05-23T00:20:37.267Z,0.00
2019-05-23T00:21:37.248Z,0.00
2019-05-23T00:22:37.226Z,0.00
2019-05-23T00:23:37.197Z,0.00
2019-05-23T00:24:37.174Z,0.00
2019-05-23T00:25:37.152Z,0.00
2019-05-23T00:26:37.129Z,0.00
2019-05-23T00:27:37.104Z,0.00
2019-05-23T00:28:37.080Z,0.00
2019-05-23T00:29:40.326Z,0.00
2019-05-23T00:30:37.036Z,0.00
2019-05-23T00:31:37.012Z,0.00
2019-05-23T00:32:36.988Z,0.00
2019-05-23T00:33:38.467Z,0.00
2019-05-23T00:34:36.942Z,0.00
2019-05-23T00:35:36.918Z,0.00
2019-05-23T00:36:36.902Z,0.00
2019-05-23T00:37:36.872Z,0.00
2019-05-23T00:38:36.849Z,0.00
2019-05-23T00:39:37.585Z,0.00
2019-05-23T00:40:36.803Z,0.00
2019-05-23T00:41:36.778Z,0.00
2019-05-23T00:42:36.756Z,0.00
2019-05-23T00:43:36.732Z,0.00
2019-05-23T00:44:36.709Z,0.00
2019-05-23T00:45:36.690Z,0.00
2019-05-23T00:46:36.664Z,0.00
2019-05-23T00:47:36.645Z,0.00
2019-05-23T00:48:36.678Z,0.00
2019-05-23T00:49:36.592Z,0.00
2019-05-23T00:50:36.573Z,0.00
2019-05-23T00:51:36.546Z,0.00
2019-05-23T00:52:36.524Z,0.00
2019-05-23T00:53:36.520Z,0.00
2019-05-23T00:54:36.479Z,0.00
2019-05-23T00:55:36.455Z,0.00
2019-05-23T00:56:36.429Z,0.00
2019-05-23T00:57:36.405Z,0.00
2019-05-23T00:58:36.382Z,0.00
2019-05-23T00:59:36.358Z,0.00
2019-05-23T01:00:36.335Z,0.00
2019-05-23T01:01:37.897Z,0.00
2019-05-23T01:02:36.289Z,0.00
2019-05-23T01:03:36.266Z,0.00
2019-05-23T01:04:36.241Z,0.00
2019-05-23T01:05:37.067Z,0.00
2019-05-23T01:06:36.195Z,0.00
2019-05-23T01:07:36.170Z,0.00
2019-05-23T01:08:36.147Z,0.00
2019-05-23T01:09:36.131Z,0.00
2019-05-23T01:10:36.102Z,0.00
2019-05-23T01:11:36.076Z,0.00
2019-05-23T01:12:36.056Z,0.00
2019-05-23T01:13:36.029Z,0.00
2019-05-23T01:14:36.006Z,0.00
2019-05-23T01:15:35.987Z,0.00
2019-05-23T01:16:35.958Z,0.00
2019-05-23T01:17:36.686Z,0.00
2019-05-23T01:18:35.912Z,0.00
2019-05-23T01:19:35.888Z,0.00
2019-05-23T01:20:35.864Z,0.00
2019-05-23T01:21:35.841Z,0.00
2019-05-23T01:22:35.818Z,0.00
2019-05-23T01:23:35.794Z,0.00
2019-05-23T01:24:35.770Z,0.00
2019-05-23T01:25:35.746Z,0.00
2019-05-23T01:26:35.724Z,0.00
2019-05-23T01:27:35.698Z,0.00
2019-05-23T01:28:35.689Z,0.00
2019-05-23T01:29:38.148Z,0.00
2019-05-23T01:30:35.628Z,0.00
2019-05-23T01:31:35.604Z,0.00
2019-05-23T01:32:35.581Z,0.00
2019-05-23T01:33:35.558Z,0.00
2019-05-23T01:34:35.534Z,0.00
2019-05-23T01:35:35.509Z,0.00
2019-05-23T01:36:35.487Z,0.00
2019-05-23T01:37:35.462Z,0.00
2019-05-23T01:38:35.439Z,0.00
2019-05-23T01:39:35.423Z,0.00
2019-05-23T01:40:35.390Z,0.00
2019-05-23T01:41:35.368Z,0.00
2019-05-23T01:42:35.348Z,0.00
2019-05-23T01:43:35.319Z,0.00
2019-05-23T01:44:35.298Z,0.00
2019-05-23T01:45:35.273Z,0.00
2019-05-23T01:46:35.251Z,0.00
2019-05-23T01:47:35.225Z,0.00
2019-05-23T01:48:35.200Z,0.00
2019-05-23T01:49:35.177Z,0.00
2019-05-23T01:50:35.154Z,0.00
2019-05-23T01:51:35.129Z,0.00
2019-05-23T01:52:35.106Z,0.00
2019-05-23T01:53:35.083Z,0.00
2019-05-23T01:54:35.062Z,0.00
2019-05-23T01:55:35.033Z,0.00
2019-05-23T01:56:35.012Z,0.00
2019-05-23T01:57:34.994Z,0.00
2019-05-23T01:58:34.964Z,0.00
2019-05-23T01:59:34.939Z,0.00
2019-05-23T02:00:34.915Z,0.00
2019-05-23T02:01:34.893Z,0.00
2019-05-23T02:02:34.867Z,0.00
2019-05-23T02:03:34.843Z,0.00
2019-05-23T02:04:34.828Z,0.00
2019-05-23T02:05:34.796Z,0.00
2019-05-23T02:06:34.772Z,0.00
2019-05-23T02:07:34.747Z,0.00
2019-05-23T02:08:34.730Z,0.00
2019-05-23T02:09:34.742Z,0.00
2019-05-23T02:10:34.677Z,0.00
2019-05-23T02:11:34.654Z,0.00
2019-05-23T02:12:34.629Z,0.00
2019-05-23T02:13:34.609Z,0.00
2019-05-23T02:14:36.084Z,0.00
2019-05-23T02:15:34.559Z,0.00
2019-05-23T02:16:34.534Z,0.00
2019-05-23T02:17:34.524Z,0.00
2019-05-23T02:18:34.486Z,0.00
2019-05-23T02:19:34.464Z,0.00
2019-05-23T02:20:34.440Z,0.00
2019-05-23T02:21:34.416Z,0.00
2019-05-23T02:22:34.394Z,0.00
2019-05-23T02:23:34.368Z,0.00
2019-05-23T02:24:34.343Z,0.00
2019-05-23T02:25:34.319Z,0.00
2019-05-23T02:26:34.296Z,0.00
2019-05-23T02:27:34.274Z,0.00
2019-05-23T02:28:34.247Z,0.00
2019-05-23T02:29:34.277Z,0.00
2019-05-23T02:30:36.077Z,0.00
2019-05-23T02:31:34.253Z,0.00
2019-05-23T02:32:34.153Z,0.00
2019-05-23T02:33:34.130Z,0.00
2019-05-23T02:34:34.109Z,0.00
2019-05-23T02:35:34.086Z,0.00
2019-05-23T02:36:34.058Z,0.00
2019-05-23T02:37:34.033Z,0.00
2019-05-23T02:38:34.016Z,0.00
2019-05-23T02:39:33.990Z,0.00
2019-05-23T02:40:33.962Z,0.00
2019-05-23T02:41:33.939Z,0.00
2019-05-23T02:42:33.915Z,4.00
2019-05-23T02:43:33.902Z,4.00
2019-05-23T02:44:33.875Z,0.00
2019-05-23T02:45:33.847Z,4.00
2019-05-23T02:46:33.821Z,4.00
2019-05-23T02:47:33.797Z,4.00
2019-05-23T02:48:33.778Z,4.00
2019-05-23T02:49:33.768Z,4.00
2019-05-23T02:50:33.725Z,4.00
2019-05-23T02:51:33.701Z,4.00
2019-05-23T02:52:33.677Z,4.00
2019-05-23T02:53:33.670Z,4.00
2019-05-23T02:54:37.318Z,4.00
2019-05-23T02:55:33.611Z,4.00
2019-05-23T02:56:33.586Z,4.00
2019-05-23T02:57:33.558Z,4.00
2019-05-23T02:58:33.541Z,4.00
2019-05-23T02:59:33.522Z,4.00
2019-05-23T03:00:50.784Z,4.00
2019-05-23T03:01:33.471Z,4.00
2019-05-23T03:02:33.439Z,4.00
2019-05-23T03:03:33.418Z,4.00
2019-05-23T03:04:33.393Z,0.00
2019-05-23T03:05:33.369Z,4.00
2019-05-23T03:06:33.347Z,4.00
2019-05-23T03:07:33.320Z,4.00
2019-05-23T03:08:33.296Z,4.00
2019-05-23T03:09:33.271Z,4.00
2019-05-23T03:10:33.249Z,8.00
2019-05-23T03:11:33.224Z,4.00
2019-05-23T03:12:33.201Z,8.00
2019-05-23T03:13:33.182Z,4.00
2019-05-23T03:14:33.153Z,8.00
2019-05-23T03:15:33.129Z,8.00
2019-05-23T03:16:33.110Z,12.00
2019-05-23T03:17:33.081Z,12.00
2019-05-23T03:18:34.528Z,16.00
2019-05-23T03:19:33.034Z,12.00
2019-05-23T03:20:33.013Z,16.00
2019-05-23T03:21:32.986Z,20.00
2019-05-23T03:22:32.964Z,20.00
2019-05-23T03:23:32.938Z,24.00
2019-05-23T03:24:32.916Z,28.00
2019-05-23T03:25:33.647Z,32.00
2019-05-23T03:26:32.868Z,36.00
2019-05-23T03:27:32.847Z,40.00
2019-05-23T03:28:32.818Z,48.00
2019-05-23T03:29:32.794Z,52.00
2019-05-23T03:30:32.776Z,60.00
2019-05-23T03:31:33.351Z,68.00
2019-05-23T03:32:38.176Z,76.00
2019-05-23T03:33:32.702Z,84.00
2019-05-23T03:34:32.705Z,96.00
2019-05-23T03:35:32.675Z,104.00
2019-05-23T03:36:32.629Z,116.00
2019-05-23T03:37:32.603Z,132.00
2019-05-23T03:38:32.580Z,144.00
2019-05-23T03:39:32.554Z,156.00
2019-05-23T03:40:32.533Z,172.00
2019-05-23T03:41:32.507Z,188.00
2019-05-23T03:42:32.492Z,200.00
2019-05-23T03:43:32.461Z,220.00
2019-05-23T03:44:32.441Z,240.00
2019-05-23T03:45:32.413Z,256.00
2019-05-23T03:46:32.388Z,276.00
2019-05-23T03:47:32.368Z,296.00
2019-05-23T03:48:32.350Z,316.00
2019-05-23T03:49:32.316Z,344.00
2019-05-23T03:50:32.291Z,364.00
2019-05-23T03:51:32.268Z,388.00
2019-05-23T03:52:32.243Z,416.00
2019-05-23T03:53:32.219Z,440.00
2019-05-23T03:54:32.201Z,468.00
2019-05-23T03:55:32.172Z,496.00
2019-05-23T03:56:32.148Z,520.00
2019-05-23T03:57:32.124Z,552.00
2019-05-23T03:58:32.100Z,580.00
2019-05-23T03:59:32.076Z,612.00
2019-05-23T04:00:32.053Z,644.00
2019-05-23T04:01:46.808Z,676.00
2019-05-23T04:02:32.005Z,708.00
2019-05-23T04:03:31.981Z,740.00
2019-05-23T04:04:31.966Z,768.00
2019-05-23T04:05:31.932Z,804.00
2019-05-23T04:06:31.908Z,836.00
2019-05-23T04:07:31.885Z,868.00
2019-05-23T04:08:31.858Z,904.00
2019-05-23T04:09:31.836Z,940.00
2019-05-23T04:10:31.812Z,972.00
2019-05-23T04:11:31.786Z,1004.00
2019-05-23T04:12:31.762Z,1044.00
2019-05-23T04:13:31.738Z,1076.00
2019-05-23T04:14:31.715Z,1120.00
2019-05-23T04:15:31.692Z,1156.00
2019-05-23T04:16:31.666Z,1192.00
2019-05-23T04:17:31.646Z,1220.00
2019-05-23T04:18:31.625Z,1256.00
2019-05-23T04:19:31.598Z,1296.00
2019-05-23T04:20:31.570Z,1336.00
2019-05-23T04:21:31.547Z,1372.00
2019-05-23T04:22:31.523Z,1416.00
2019-05-23T04:23:31.511Z,1452.00
2019-05-23T04:24:31.490Z,1492.00
2019-05-23T04:25:31.451Z,1528.00
2019-05-23T04:26:31.426Z,1556.00
2019-05-23T04:27:31.401Z,1588.00
2019-05-23T04:28:31.377Z,1620.00
2019-05-23T04:29:31.354Z,1648.00
2019-05-23T04:30:31.330Z,1676.00
2019-05-23T04:31:31.304Z,1700.00
2019-05-23T04:32:31.285Z,1732.00
2019-05-23T04:33:31.409Z,1760.00
2019-05-23T04:34:31.233Z,1792.00
2019-05-23T04:35:31.216Z,1824.00
2019-05-23T04:36:31.185Z,1844.00
2019-05-23T04:37:31.161Z,1856.00
2019-05-23T04:38:31.139Z,1880.00
2019-05-23T04:39:31.862Z,1908.00
2019-05-23T04:40:31.088Z,1932.00
2019-05-23T04:41:31.074Z,1956.00
2019-05-23T04:42:31.040Z,1988.00
2019-05-23T04:43:31.019Z,2024.00
2019-05-23T04:44:30.992Z,2052.00
2019-05-23T04:45:30.967Z,2088.00
2019-05-23T04:46:30.958Z,2108.00
2019-05-23T04:47:30.921Z,2132.00
2019-05-23T04:48:30.895Z,2156.00
2019-05-23T04:49:30.873Z,2192.00
2019-05-23T04:50:33.102Z,2216.00
2019-05-23T04:51:30.826Z,2220.00
2019-05-23T04:52:30.799Z,2236.00
2019-05-23T04:53:30.777Z,2284.00
2019-05-23T04:54:30.760Z,2272.00
2019-05-23T04:55:30.726Z,2264.00
2019-05-23T04:56:30.703Z,2288.00
2019-05-23T04:57:30.680Z,2320.00
2019-05-23T04:58:30.660Z,2344.00
2019-05-23T04:59:30.646Z,2388.00
2019-05-23T05:00:30.611Z,2396.00
2019-05-23T05:01:30.583Z,2420.00
2019-05-23T05:02:30.560Z,2440.00
2019-05-23T05:03:30.560Z,2472.00
2019-05-23T05:04:30.511Z,2508.00
2019-05-23T05:05:30.501Z,2568.00
2019-05-23T05:06:30.463Z,2564.00
2019-05-23T05:07:30.439Z,2612.00
2019-05-23T05:08:30.423Z,2688.00
2019-05-23T05:09:30.398Z,2724.00
2019-05-23T05:10:30.367Z,2760.00
2019-05-23T05:11:30.775Z,2816.00
2019-05-23T05:12:30.319Z,2856.00
2019-05-23T05:13:30.298Z,2892.00
2019-05-23T05:14:30.271Z,2944.00
2019-05-23T05:15:30.246Z,2988.00
2019-05-23T05:16:30.224Z,3056.00
2019-05-23T05:17:30.200Z,3084.00
2019-05-23T05:18:30.176Z,3100.00
2019-05-23T05:19:30.152Z,3132.00
2019-05-23T05:20:30.129Z,3168.00
2019-05-23T05:21:30.104Z,3188.00
2019-05-23T05:22:30.087Z,3228.00
2019-05-23T05:23:30.057Z,3292.00
2019-05-23T05:24:30.035Z,3360.00
2019-05-23T05:25:30.009Z,3372.00
2019-05-23T05:26:29.986Z,3368.00
2019-05-23T05:27:30.711Z,3348.00
2019-05-23T05:28:29.938Z,3364.00
2019-05-23T05:29:29.934Z,3368.00
2019-05-23T05:30:29.892Z,3392.00
2019-05-23T05:31:29.873Z,3444.00
2019-05-23T05:32:43.930Z,3492.00
2019-05-23T05:33:29.825Z,3508.00
2019-05-23T05:34:29.797Z,3508.00
2019-05-23T05:35:29.772Z,3496.00
2019-05-23T05:36:29.748Z,3508.00
2019-05-23T05:37:29.726Z,3512.00
2019-05-23T05:38:29.703Z,3524.00
2019-05-23T05:39:29.677Z,3536.00
2019-05-23T05:40:29.654Z,3544.00
2019-05-23T05:41:29.691Z,3556.00
2019-05-23T05:42:29.610Z,3568.00
2019-05-23T05:43:29.610Z,3560.00
2019-05-23T05:44:29.565Z,3568.00
2019-05-23T05:45:29.537Z,3576.00
2019-05-23T05:46:29.514Z,3580.00
2019-05-23T05:47:29.496Z,3592.00
2019-05-23T05:48:29.621Z,3596.00
2019-05-23T05:49:29.443Z,3604.00
2019-05-23T05:50:29.420Z,3612.00
2019-05-23T05:51:29.396Z,3612.00
2019-05-23T05:52:29.378Z,3624.00
2019-05-23T05:53:29.347Z,3636.00
2019-05-23T05:54:29.327Z,3652.00
2019-05-23T05:55:29.300Z,3688.00
2019-05-23T05:56:29.278Z,3680.00
2019-05-23T05:57:29.255Z,3692.00
2019-05-23T05:58:32.246Z,3684.00
2019-05-23T05:59:29.207Z,3700.00
2019-05-23T06:00:29.196Z,3708.00
2019-05-23T06:01:33.924Z,3732.00
2019-05-23T06:02:29.137Z,3728.00
2019-05-23T06:03:29.112Z,3752.00
2019-05-23T06:04:32.093Z,3780.00
2019-05-23T06:05:29.069Z,3776.00
2019-05-23T06:06:29.047Z,3816.00
2019-05-23T06:07:29.019Z,3856.00
2019-05-23T06:08:28.999Z,3812.00
2019-05-23T06:09:28.974Z,3824.00
2019-05-23T06:10:29.700Z,3840.00
2019-05-23T06:11:28.929Z,3856.00
2019-05-23T06:12:28.902Z,3856.00
2019-05-23T06:13:28.879Z,3868.00
2019-05-23T06:14:28.857Z,3884.00
2019-05-23T06:15:28.834Z,3900.00
2019-05-23T06:16:28.810Z,3896.00
2019-05-23T06:17:28.790Z,3924.00
2019-05-23T06:18:28.809Z,3952.00
2019-05-23T06:19:28.760Z,3928.00
2019-05-23T06:20:28.718Z,3952.00
2019-05-23T06:21:28.697Z,3964.00
2019-05-23T06:22:28.688Z,3980.00
2019-05-23T06:23:28.647Z,3984.00
2019-05-23T06:24:44.116Z,3992.00
2019-05-23T06:25:28.602Z,3992.00
2019-05-23T06:26:28.578Z,4004.00
2019-05-23T06:27:28.556Z,4024.00
2019-05-23T06:28:28.535Z,4124.00
2019-05-23T06:29:28.508Z,4056.00
2019-05-23T06:30:32.495Z,4072.00
2019-05-23T06:31:28.462Z,4084.00
2019-05-23T06:32:28.448Z,4100.00
2019-05-23T06:33:28.419Z,4112.00
2019-05-23T06:34:28.394Z,4128.00
2019-05-23T06:35:28.373Z,4144.00
2019-05-23T06:36:28.349Z,4144.00
2019-05-23T06:37:28.325Z,4152.00
2019-05-23T06:38:28.302Z,4172.00
2019-05-23T06:39:28.279Z,4184.00
2019-05-23T06:40:28.256Z,4200.00
2019-05-23T06:41:28.235Z,4200.00
2019-05-23T06:42:28.210Z,4208.00
2019-05-23T06:43:28.186Z,4200.00
2019-05-23T06:44:28.172Z,4216.00
2019-05-23T06:45:28.211Z,4224.00
2019-05-23T06:46:28.122Z,4228.00
2019-05-23T06:47:28.095Z,4244.00
2019-05-23T06:48:28.073Z,4252.00
2019-05-23T06:49:28.050Z,4324.00
2019-05-23T06:50:28.041Z,4264.00
2019-05-23T06:51:28.005Z,4280.00
2019-05-23T06:52:28.732Z,4284.00
2019-05-23T06:53:27.958Z,4288.00
2019-05-23T06:54:27.936Z,4292.00
2019-05-23T06:55:27.918Z,4308.00
2019-05-23T06:56:27.891Z,4312.00
2019-05-23T06:57:27.869Z,4316.00
2019-05-23T06:58:28.154Z,4320.00
2019-05-23T06:59:27.821Z,4328.00
2019-05-23T07:00:27.844Z,4332.00
2019-05-23T07:01:27.776Z,4336.00
2019-05-23T07:02:31.620Z,4348.00
2019-05-23T07:03:41.685Z,4356.00
2019-05-23T07:04:27.708Z,4356.00
2019-05-23T07:05:27.692Z,4372.00
2019-05-23T07:06:27.665Z,4392.00
2019-05-23T07:07:27.653Z,4396.00
2019-05-23T07:08:29.873Z,4416.00
2019-05-23T07:09:27.594Z,4388.00
2019-05-23T07:10:27.577Z,4404.00
2019-05-23T07:11:27.549Z,4436.00
2019-05-23T07:12:27.533Z,4448.00
2019-05-23T07:13:27.504Z,4444.00
2019-05-23T07:14:28.234Z,4396.00
2019-05-23T07:15:27.477Z,4460.00
2019-05-23T07:16:27.440Z,4484.00
2019-05-23T07:17:27.414Z,4472.00
2019-05-23T07:18:27.393Z,4480.00
2019-05-23T07:19:27.368Z,4492.00
2019-05-23T07:20:27.358Z,4500.00
2019-05-23T07:21:27.335Z,4500.00
2019-05-23T07:22:27.305Z,4508.00
2019-05-23T07:23:27.279Z,4496.00
2019-05-23T07:24:27.257Z,4496.00
2019-05-23T07:25:27.233Z,4524.00
2019-05-23T07:26:27.217Z,4516.00
2019-05-23T07:27:27.190Z,4532.00
2019-05-23T07:28:27.167Z,4524.00
2019-05-23T07:29:27.146Z,4536.00
2019-05-23T07:30:27.182Z,4512.00
2019-05-23T07:31:27.099Z,4516.00
2019-05-23T07:32:27.083Z,4536.00
2019-05-23T07:33:27.057Z,4556.00
2019-05-23T07:34:27.033Z,4552.00
2019-05-23T07:35:27.010Z,4524.00
2019-05-23T07:36:26.989Z,4596.00
2019-05-23T07:37:26.966Z,4544.00
2019-05-23T07:38:26.948Z,4572.00
2019-05-23T07:39:26.924Z,4572.00
2019-05-23T07:40:26.900Z,4568.00
2019-05-23T07:41:26.877Z,4580.00
2019-05-23T07:42:26.855Z,4620.00
2019-05-23T07:43:26.834Z,4608.00
2019-05-23T07:44:26.811Z,4596.00
2019-05-23T07:45:26.800Z,4532.00
2019-05-23T07:46:26.768Z,4592.00
2019-05-23T07:47:26.744Z,4616.00
2019-05-23T07:48:26.723Z,4640.00
2019-05-23T07:49:26.701Z,4660.00
2019-05-23T07:50:26.694Z,4684.00
2019-05-23T07:51:29.778Z,4708.00
2019-05-23T07:52:26.643Z,4696.00
2019-05-23T07:53:26.616Z,4712.00
2019-05-23T07:54:26.590Z,4764.00
2019-05-23T07:55:26.567Z,4776.00
2019-05-23T07:56:26.546Z,4740.00
2019-05-23T07:57:26.527Z,4776.00
2019-05-23T07:58:26.505Z,4776.00
2019-05-23T07:59:26.479Z,4780.00
2019-05-23T08:00:26.459Z,4768.00
2019-05-23T08:01:26.437Z,4768.00
2019-05-23T08:02:26.564Z,4792.00
2019-05-23T08:03:26.392Z,4816.00
2019-05-23T08:04:26.370Z,4788.00
2019-05-23T08:05:26.352Z,4816.00
2019-05-23T08:06:26.327Z,4800.00
2019-05-23T08:07:26.304Z,4816.00
2019-05-23T08:08:26.283Z,4828.00
2019-05-23T08:09:26.261Z,4848.00
2019-05-23T08:10:33.906Z,4860.00
2019-05-23T08:11:26.222Z,4876.00
2019-05-23T08:12:26.234Z,4848.00
2019-05-23T08:13:26.176Z,4888.00
2019-05-23T08:14:26.154Z,4900.00
2019-05-23T08:15:26.130Z,5000.00
2019-05-23T08:16:26.115Z,4924.00
2019-05-23T08:17:26.091Z,4932.00
2019-05-23T08:18:26.067Z,5012.00
2019-05-23T08:19:26.044Z,4944.00
2019-05-23T08:20:26.026Z,4944.00
2019-05-23T08:21:26.001Z,4932.00
2019-05-23T08:22:25.980Z,4916.00
2019-05-23T08:23:25.958Z,4912.00
2019-05-23T08:24:25.956Z,4916.00
2019-05-23T08:25:25.918Z,4972.00
2019-05-23T08:26:25.908Z,4912.00
2019-05-23T08:27:25.872Z,4908.00
2019-05-23T08:28:25.859Z,4912.00
2019-05-23T08:29:26.826Z,4900.00
2019-05-23T08:30:25.812Z,4880.00
2019-05-23T08:31:25.787Z,4896.00
2019-05-23T08:32:25.765Z,4876.00
2019-05-23T08:33:30.999Z,4880.00
2019-05-23T08:34:40.817Z,4868.00
2019-05-23T08:35:25.701Z,4960.00
2019-05-23T08:36:25.680Z,4896.00
2019-05-23T08:37:25.659Z,4912.00
2019-05-23T08:38:25.638Z,4920.00
2019-05-23T08:39:25.616Z,4948.00
2019-05-23T08:40:25.601Z,4976.00
2019-05-23T08:41:25.573Z,4964.00
2019-05-23T08:42:25.554Z,4980.00
2019-05-23T08:43:25.531Z,4988.00
2019-05-23T08:44:25.511Z,5012.00
2019-05-23T08:45:25.489Z,5012.00
2019-05-23T08:46:25.469Z,4908.00
2019-05-23T08:47:25.447Z,5000.00
2019-05-23T08:48:25.425Z,5040.00
2019-05-23T08:49:25.404Z,5112.00
2019-05-23T08:50:25.383Z,5056.00
2019-05-23T08:51:25.391Z,5124.00
2019-05-23T08:52:25.341Z,5112.00
2019-05-23T08:53:25.320Z,5144.00
2019-05-23T08:54:25.340Z,5116.00
2019-05-23T08:55:25.276Z,5140.00
2019-05-23T08:56:25.256Z,5176.00
2019-05-23T08:57:25.256Z,5176.00
2019-05-23T08:58:25.216Z,5132.00
2019-05-23T08:59:25.194Z,5152.00
2019-05-23T09:00:25.928Z,5176.00
2019-05-23T09:01:25.157Z,5164.00
2019-05-23T09:02:25.166Z,5140.00
2019-05-23T09:03:25.142Z,5148.00
2019-05-23T09:04:25.090Z,5172.00
2019-05-23T09:05:25.089Z,5096.00
2019-05-23T09:06:25.050Z,5104.00
2019-05-23T09:07:25.026Z,5100.00
2019-05-23T09:08:25.005Z,5076.00
2019-05-23T09:09:29.467Z,5180.00
2019-05-23T09:10:24.964Z,5164.00
2019-05-23T09:11:24.942Z,5168.00
2019-05-23T09:12:24.921Z,5144.00
2019-05-23T09:13:24.900Z,5140.00
2019-05-23T09:14:24.881Z,5148.00
2019-05-23T09:15:24.871Z,5116.00
2019-05-23T09:16:24.839Z,5124.00
2019-05-23T09:17:24.818Z,5116.00
2019-05-23T09:18:24.797Z,5092.00
2019-05-23T09:19:24.776Z,5044.00
2019-05-23T09:20:24.755Z,4984.00
2019-05-23T09:21:24.735Z,5040.00
2019-05-23T09:22:25.465Z,5052.00
2019-05-23T09:23:24.693Z,4996.00
2019-05-23T09:24:24.673Z,5036.00
2019-05-23T09:25:24.668Z,4996.00
2019-05-23T09:26:24.636Z,5084.00
2019-05-23T09:27:24.616Z,5092.00
2019-05-23T09:28:24.598Z,5080.00
2019-05-23T09:29:24.569Z,5088.00
2019-05-23T09:30:24.550Z,5076.00
2019-05-23T09:31:24.527Z,5060.00
2019-05-23T09:32:24.508Z,5028.00
2019-05-23T09:33:24.488Z,5028.00
2019-05-23T09:34:24.467Z,5028.00
2019-05-23T09:35:24.445Z,5004.00
2019-05-23T09:36:24.615Z,5036.00
2019-05-23T09:37:24.423Z,5036.00
2019-05-23T09:38:24.385Z,5024.00
2019-05-23T09:39:24.364Z,5012.00
2019-05-23T09:40:24.344Z,4980.00
2019-05-23T09:41:24.325Z,5008.00
2019-05-23T09:42:24.303Z,5004.00
2019-05-23T09:43:24.283Z,4984.00
2019-05-23T09:44:27.264Z,4936.00
2019-05-23T09:45:24.251Z,4948.00
2019-05-23T09:46:24.235Z,4972.00
2019-05-23T09:47:24.200Z,4984.00
2019-05-23T09:48:24.180Z,5000.00
2019-05-23T09:49:24.162Z,5000.00
2019-05-23T09:50:24.893Z,4976.00
2019-05-23T09:51:24.118Z,5040.00
2019-05-23T09:52:24.099Z,5112.00
2019-05-23T09:53:24.078Z,5056.00
2019-05-23T09:54:24.061Z,5088.00
2019-05-23T09:55:24.037Z,5104.00
2019-05-23T09:56:24.017Z,5084.00
2019-05-23T09:57:23.997Z,5084.00
2019-05-23T09:58:23.977Z,5084.00
2019-05-23T09:59:23.956Z,5100.00
2019-05-23T10:00:23.937Z,5088.00
2019-05-23T10:01:23.916Z,5368.00
2019-05-23T10:02:23.901Z,5112.00
2019-05-23T10:03:23.876Z,5128.00
2019-05-23T10:04:23.856Z,5132.00
2019-05-23T10:05:40.648Z,5148.00
2019-05-23T10:06:24.569Z,5172.00
2019-05-23T10:07:23.796Z,5196.00
2019-05-23T10:08:23.776Z,5232.00
2019-05-23T10:09:23.759Z,5260.00
2019-05-23T10:10:23.738Z,5252.00
2019-05-23T10:11:23.718Z,5232.00
2019-05-23T10:12:23.696Z,5236.00
2019-05-23T10:13:37.745Z,5208.00
2019-05-23T10:14:23.659Z,5208.00
2019-05-23T10:15:23.636Z,5228.00
2019-05-23T10:16:23.620Z,5220.00
2019-05-23T10:17:23.608Z,5256.00
2019-05-23T10:18:23.578Z,5316.00
2019-05-23T10:19:23.586Z,5296.00
2019-05-23T10:20:23.537Z,5292.00
2019-05-23T10:21:23.519Z,5296.00
2019-05-23T10:22:23.499Z,5276.00
2019-05-23T10:23:23.481Z,5240.00
2019-05-23T10:24:23.459Z,5228.00
2019-05-23T10:25:23.446Z,5248.00
2019-05-23T10:26:23.427Z,5252.00
2019-05-23T10:27:23.400Z,5292.00
2019-05-23T10:28:23.381Z,5276.00
2019-05-23T10:29:23.361Z,5272.00
2019-05-23T10:30:23.341Z,5268.00
2019-05-23T10:31:23.328Z,5260.00
2019-05-23T10:32:23.300Z,5268.00
2019-05-23T10:33:23.283Z,5252.00
2019-05-23T10:34:23.274Z,5296.00
2019-05-23T10:35:23.245Z,5268.00
2019-05-23T10:36:23.223Z,5292.00
2019-05-23T10:37:23.204Z,5292.00
2019-05-23T10:38:23.184Z,5284.00
2019-05-23T10:39:23.169Z,5264.00
2019-05-23T10:40:23.147Z,5248.00
2019-05-23T10:41:23.144Z,5248.00
2019-05-23T10:42:23.106Z,5220.00
2019-05-23T10:43:23.143Z,5252.00
2019-05-23T10:44:23.071Z,5228.00
2019-05-23T10:45:23.047Z,5252.00
2019-05-23T10:46:23.030Z,5208.00
2019-05-23T10:47:23.008Z,5224.00
2019-05-23T10:48:23.740Z,5196.00
2019-05-23T10:49:22.971Z,5208.00
2019-05-23T10:50:23.011Z,5200.00
2019-05-23T10:51:22.938Z,5220.00
2019-05-23T10:52:22.911Z,5228.00
2019-05-23T10:53:22.892Z,5204.00
2019-05-23T10:54:22.877Z,5196.00
2019-05-23T10:55:22.853Z,5248.00
2019-05-23T10:56:22.840Z,5256.00
2019-05-23T10:57:22.817Z,5288.00
2019-05-23T10:58:22.794Z,5252.00
2019-05-23T10:59:23.527Z,5300.00
2019-05-23T11:00:22.757Z,5352.00
2019-05-23T11:01:22.736Z,5372.00
2019-05-23T11:02:22.720Z,5376.00
2019-05-23T11:03:22.699Z,5360.00
2019-05-23T11:04:22.677Z,5432.00
2019-05-23T11:05:22.656Z,5444.00
2019-05-23T11:06:22.639Z,5476.00
2019-05-23T11:07:22.624Z,5504.00
2019-05-23T11:08:28.122Z,5500.00
2019-05-23T11:09:36.595Z,5508.00
2019-05-23T11:10:22.591Z,5524.00
2019-05-23T11:11:22.743Z,5568.00
2019-05-23T11:12:22.522Z,5592.00
2019-05-23T11:13:22.504Z,5584.00
2019-05-23T11:14:22.490Z,5644.00
2019-05-23T11:15:22.464Z,5640.00
2019-05-23T11:16:22.462Z,5636.00
2019-05-23T11:17:22.472Z,5612.00
2019-05-23T11:18:22.412Z,5520.00
2019-05-23T11:19:22.387Z,5520.00
2019-05-23T11:20:22.371Z,5452.00
2019-05-23T11:21:22.357Z,5428.00
2019-05-23T11:22:22.330Z,5540.00
2019-05-23T11:23:22.311Z,5536.00
2019-05-23T11:24:22.295Z,5536.00
2019-05-23T11:25:22.274Z,5468.00
2019-05-23T11:26:22.258Z,5500.00
2019-05-23T11:27:22.236Z,5444.00
2019-05-23T11:28:22.218Z,5400.00
2019-05-23T11:29:22.196Z,5380.00
2019-05-23T11:30:22.178Z,5380.00
2019-05-23T11:31:22.162Z,5440.00
2019-05-23T11:32:22.141Z,5472.00
2019-05-23T11:33:22.122Z,5428.00
2019-05-23T11:34:22.104Z,5428.00
2019-05-23T11:35:22.083Z,5416.00
2019-05-23T11:36:34.698Z,5428.00
2019-05-23T11:37:22.048Z,5436.00
2019-05-23T11:38:22.029Z,5496.00
2019-05-23T11:39:22.046Z,5524.00
2019-05-23T11:40:21.988Z,5584.00
2019-05-23T11:41:21.972Z,5628.00
2019-05-23T11:42:21.952Z,5708.00
2019-05-23T11:43:22.683Z,5656.00
2019-05-23T11:44:21.917Z,5656.00
2019-05-23T11:45:21.895Z,5676.00
2019-05-23T11:46:21.878Z,5588.00
2019-05-23T11:47:21.858Z,5424.00
2019-05-23T11:48:21.838Z,5360.00
2019-05-23T11:49:21.822Z,5480.00
2019-05-23T11:50:21.811Z,5456.00
2019-05-23T11:51:25.034Z,5432.00
2019-05-23T11:52:21.767Z,5480.00
2019-05-23T11:53:21.745Z,5564.00
2019-05-23T11:54:21.727Z,5540.00
2019-05-23T11:55:21.708Z,5612.00
2019-05-23T11:56:21.689Z,5624.00
2019-05-23T11:57:21.680Z,5564.00
2019-05-23T11:58:21.652Z,5656.00
2019-05-23T11:59:22.382Z,5656.00
2019-05-23T12:00:21.635Z,5676.00
2019-05-23T12:01:21.651Z,5668.00
2019-05-23T12:02:21.576Z,5696.00
2019-05-23T12:03:21.611Z,5780.00
2019-05-23T12:04:21.541Z,5828.00
2019-05-23T12:05:21.521Z,5796.00
2019-05-23T12:06:25.760Z,5780.00
2019-05-23T12:07:21.495Z,5736.00
2019-05-23T12:08:21.503Z,5628.00
2019-05-23T12:09:21.452Z,5756.00
2019-05-23T12:10:21.426Z,5840.00
2019-05-23T12:11:21.409Z,5860.00
2019-05-23T12:12:21.417Z,5852.00
2019-05-23T12:13:21.377Z,5836.00
2019-05-23T12:14:21.351Z,5712.00
2019-05-23T12:15:21.335Z,5812.00
2019-05-23T12:16:21.315Z,5856.00
2019-05-23T12:17:21.306Z,5860.00
2019-05-23T12:18:21.277Z,5860.00
2019-05-23T12:19:21.385Z,5884.00
2019-05-23T12:20:21.240Z,5908.00
2019-05-23T12:21:21.222Z,5904.00
2019-05-23T12:22:21.214Z,5916.00
2019-05-23T12:23:21.184Z,5932.00
2019-05-23T12:24:21.173Z,5944.00
2019-05-23T12:25:23.369Z,5956.00