createdAt,value
2018-08-12T00:00:28.052Z,1.40
2018-08-12T00:02:56.992Z,1.80
2018-08-12T00:05:24.737Z,1.70
2018-08-12T00:07:52.672Z,1.90
2018-08-12T00:10:20.906Z,2.00
2018-08-12T00:12:48.610Z,1.87
2018-08-12T00:15:19.315Z,1.80
2018-08-12T00:17:47.091Z,1.90
2018-08-12T00:20:17.735Z,2.07
2018-08-12T00:22:46.197Z,1.70
2018-08-12T00:25:18.509Z,1.67
2018-08-12T00:27:46.121Z,1.70
2018-08-12T00:30:16.881Z,1.93
2018-08-12T00:32:44.593Z,1.70
2018-08-12T00:35:14.553Z,2.10
2018-08-12T00:37:42.442Z,2.07
2018-08-12T00:40:13.086Z,1.80
2018-08-12T00:42:40.826Z,1.50
2018-08-12T00:45:11.598Z,1.83
2018-08-12T00:47:39.261Z,1.77
2018-08-12T00:50:08.441Z,1.67
2018-08-12T00:52:36.133Z,1.40
2018-08-12T00:55:05.149Z,1.73
2018-08-12T00:57:32.798Z,1.43
2018-08-12T01:00:00.669Z,1.70
2018-08-12T01:02:28.356Z,1.77
2018-08-12T01:04:56.057Z,1.50
2018-08-12T01:07:23.850Z,1.43
2018-08-12T01:09:51.600Z,1.60
2018-08-12T01:12:19.386Z,1.70
2018-08-12T01:14:47.082Z,1.50
2018-08-12T01:17:14.781Z,1.60
2018-08-12T01:19:42.569Z,1.40
2018-08-12T01:22:10.240Z,1.50
2018-08-12T01:24:38.007Z,1.50
2018-08-12T01:27:05.697Z,1.30
2018-08-12T01:29:33.447Z,1.43
2018-08-12T01:32:01.140Z,2.00
2018-08-12T01:34:28.777Z,1.80
2018-08-12T01:36:56.477Z,1.70
2018-08-12T01:39:24.131Z,1.80
2018-08-12T01:41:51.853Z,1.60
2018-08-12T01:44:19.835Z,1.50
2018-08-12T01:46:47.470Z,1.33
2018-08-12T01:49:15.117Z,1.40
2018-08-12T01:51:42.845Z,1.40
2018-08-12T01:54:10.477Z,1.73
2018-08-12T01:56:38.133Z,1.43
2018-08-12T01:59:06.173Z,1.97
2018-08-12T02:01:33.904Z,1.60
2018-08-12T02:04:04.934Z,1.53
2018-08-12T02:06:32.577Z,1.33
2018-08-12T02:09:00.252Z,1.67
2018-08-12T02:11:27.926Z,1.70
2018-08-12T02:13:55.621Z,1.87
2018-08-12T02:16:23.397Z,1.80
2018-08-12T02:18:50.994Z,1.80
2018-08-12T02:21:18.641Z,1.60
2018-08-12T02:23:46.321Z,1.60
2018-08-12T02:26:13.945Z,1.50
2018-08-12T02:28:41.738Z,1.67
2018-08-12T02:31:09.382Z,1.47
2018-08-12T02:33:37.076Z,1.50
2018-08-12T02:36:04.749Z,1.57
2018-08-12T02:38:32.385Z,1.67
2018-08-12T02:41:00.058Z,1.73
2018-08-12T02:43:27.731Z,1.60
2018-08-12T02:45:55.397Z,1.80
2018-08-12T02:48:23.127Z,1.43
2018-08-12T02:50:50.759Z,1.80
2018-08-12T02:53:18.514Z,1.50
2018-08-12T02:55:49.185Z,1.50
2018-08-12T02:58:16.816Z,1.50
2018-08-12T03:00:44.598Z,1.70
2018-08-12T03:06:19.768Z,1.73
2018-08-12T03:08:47.468Z,1.57
2018-08-12T03:11:15.108Z,1.70
2018-08-12T03:13:42.801Z,1.70
2018-08-12T03:16:10.490Z,1.50
2018-08-12T03:18:38.121Z,1.50
2018-08-12T03:21:06.449Z,1.70
2018-08-12T03:23:34.211Z,1.60
2018-08-12T03:26:02.176Z,1.60
2018-08-12T03:28:29.821Z,1.40
2018-08-12T03:30:57.681Z,1.60
2018-08-12T03:33:25.450Z,1.70
2018-08-12T03:35:53.461Z,1.70
2018-08-12T03:38:21.089Z,1.50
2018-08-12T03:40:48.857Z,1.80
2018-08-12T03:43:16.532Z,1.60
2018-08-12T03:45:44.282Z,1.80
2018-08-12T03:48:11.953Z,2.13
2018-08-12T03:50:39.943Z,1.97
2018-08-12T03:53:07.704Z,1.70
2018-08-12T03:55:35.429Z,2.50
2018-08-12T03:58:03.089Z,2.50
2018-08-12T04:00:30.749Z,1.90
2018-08-12T04:02:58.421Z,2.20
2018-08-12T04:05:26.152Z,1.67
2018-08-12T04:07:53.861Z,2.07
2018-08-12T04:10:24.921Z,2.20
2018-08-12T04:12:52.710Z,1.83
2018-08-12T04:15:20.667Z,1.87
2018-08-12T04:17:48.377Z,1.40
2018-08-12T04:20:16.062Z,2.70
2018-08-12T04:22:43.836Z,1.60
2018-08-12T04:25:11.489Z,1.63
2018-08-12T04:27:39.125Z,1.70
2018-08-12T04:30:08.245Z,1.60
2018-08-12T04:32:36.065Z,2.03
2018-08-12T04:35:05.170Z,2.07
2018-08-12T04:37:32.882Z,1.50
2018-08-12T04:40:00.729Z,1.80
2018-08-12T04:42:28.405Z,1.67
2018-08-12T04:44:56.069Z,1.73
2018-08-12T04:47:23.782Z,1.50
2018-08-12T04:49:51.477Z,1.87
2018-08-12T04:52:19.138Z,1.93
2018-08-12T04:54:46.809Z,1.60
2018-08-12T04:57:14.441Z,1.47
2018-08-12T04:59:42.118Z,1.53
2018-08-12T05:02:09.860Z,1.60
2018-08-12T05:04:37.575Z,1.90
2018-08-12T05:07:05.653Z,1.80
2018-08-12T05:09:33.421Z,1.70
2018-08-12T05:12:01.152Z,1.60
2018-08-12T05:14:28.813Z,1.50
2018-08-12T05:16:56.471Z,1.70
2018-08-12T05:19:24.210Z,1.70
2018-08-12T05:21:51.890Z,1.40
2018-08-12T05:24:19.549Z,1.50
2018-08-12T05:26:47.177Z,1.50
2018-08-12T05:29:14.829Z,1.57
2018-08-12T05:31:42.609Z,1.43
2018-08-12T05:34:10.351Z,1.40
2018-08-12T05:36:38.018Z,1.50
2018-08-12T05:39:09.103Z,1.30
2018-08-12T05:41:36.801Z,1.53
2018-08-12T05:44:04.893Z,1.73
2018-08-12T05:46:32.721Z,1.60
2018-08-12T05:49:00.329Z,1.30
2018-08-12T05:51:28.088Z,1.40
2018-08-12T05:53:55.725Z,1.90
2018-08-12T05:56:23.361Z,1.83
2018-08-12T05:58:51.217Z,1.40
2018-08-12T06:01:19.009Z,1.40
2018-08-12T06:03:47.002Z,1.60
2018-08-12T06:06:14.703Z,1.77
2018-08-12T06:08:42.502Z,1.50
2018-08-12T06:11:10.630Z,1.60
2018-08-12T06:13:38.349Z,1.40
2018-08-12T06:16:06.135Z,1.60
2018-08-12T06:18:33.818Z,1.60
2018-08-12T06:21:01.625Z,1.37
2018-08-12T06:23:29.376Z,1.37
2018-08-12T06:25:57.107Z,1.60
2018-08-12T06:28:24.741Z,1.40
2018-08-12T06:30:52.415Z,1.20
2018-08-12T06:33:20.073Z,1.30
2018-08-12T06:35:47.749Z,1.20
2018-08-12T06:38:15.498Z,1.53
2018-08-12T06:40:43.505Z,1.40
2018-08-12T06:43:11.262Z,1.60
2018-08-12T06:45:39.059Z,1.43
2018-08-12T06:48:06.805Z,1.10
2018-08-12T06:50:34.576Z,1.53
2018-08-12T06:53:02.238Z,1.60
2018-08-12T06:55:30.041Z,1.30
2018-08-12T06:57:57.729Z,1.10
2018-08-12T07:00:25.441Z,1.33
2018-08-12T07:02:53.169Z,1.50
2018-08-12T07:05:20.809Z,1.50
2018-08-12T07:07:48.600Z,1.40
2018-08-12T07:10:19.629Z,1.70
2018-08-12T07:12:47.314Z,1.30
2018-08-12T07:15:16.298Z,1.30
2018-08-12T07:17:44.998Z,1.40
2018-08-12T07:20:13.150Z,1.57
2018-08-12T07:22:41.000Z,1.50
2018-08-12T07:25:10.535Z,1.33
2018-08-12T07:27:39.105Z,1.47
2018-08-12T07:30:11.282Z,1.57
2018-08-12T07:32:38.942Z,1.50
2018-08-12T07:35:07.737Z,1.70
2018-08-12T07:37:36.486Z,1.40
2018-08-12T07:40:11.586Z,1.17
2018-08-12T07:42:39.393Z,1.23
2018-08-12T07:45:09.625Z,1.40
2018-08-12T07:47:37.317Z,1.50
2018-08-12T07:50:05.809Z,1.20
2018-08-12T07:52:33.501Z,1.30
2018-08-12T07:55:01.346Z,1.40
2018-08-12T07:57:29.082Z,2.00
2018-08-12T07:59:56.731Z,1.60
2018-08-12T08:02:24.425Z,1.60
2018-08-12T08:04:52.073Z,1.50
2018-08-12T08:07:19.719Z,1.60
2018-08-12T08:09:47.420Z,1.70
2018-08-12T08:12:18.298Z,1.77
2018-08-12T08:14:45.997Z,1.60
2018-08-12T08:17:13.681Z,1.43
2018-08-12T08:19:41.474Z,1.30
2018-08-12T08:22:09.069Z,1.50
2018-08-12T08:24:36.709Z,1.40
2018-08-12T08:27:04.372Z,1.40
2018-08-12T08:29:32.405Z,1.50
2018-08-12T08:32:00.289Z,1.67
2018-08-12T08:34:27.777Z,1.53
2018-08-12T08:36:55.425Z,1.97
2018-08-12T08:39:23.121Z,1.90
2018-08-12T08:41:50.777Z,1.37
2018-08-12T08:44:18.381Z,1.23
2018-08-12T08:46:46.097Z,1.50
2018-08-12T08:49:13.737Z,1.40
2018-08-12T08:51:41.506Z,1.47
2018-08-12T08:54:09.230Z,1.57
2018-08-12T08:56:36.949Z,1.40
2018-08-12T08:59:04.653Z,1.40
2018-08-12T09:01:33.353Z,1.47
2018-08-12T09:06:26.854Z,1.50
2018-08-12T09:08:55.020Z,1.50
2018-08-12T09:11:22.597Z,1.20
2018-08-12T09:13:50.624Z,1.90
2018-08-12T09:16:18.339Z,1.27
2018-08-12T09:18:50.487Z,1.20
2018-08-12T09:21:18.293Z,1.20
2018-08-12T09:23:45.986Z,1.63
2018-08-12T09:26:13.710Z,1.40
2018-08-12T09:28:41.446Z,1.57
2018-08-12T09:31:09.151Z,1.33
2018-08-12T09:33:36.866Z,1.30
2018-08-12T09:36:04.731Z,1.37
2018-08-12T09:38:32.429Z,1.60
2018-08-12T09:41:00.119Z,1.17
2018-08-12T09:43:27.843Z,1.33
2018-08-12T09:45:55.610Z,1.53
2018-08-12T09:48:23.319Z,1.50
2018-08-12T09:50:51.063Z,1.30
2018-08-12T09:53:18.778Z,1.57
2018-08-12T09:55:46.503Z,1.30
2018-08-12T09:58:14.256Z,1.10
2018-08-12T10:00:41.947Z,1.20
2018-08-12T10:03:10.530Z,1.53
2018-08-12T10:05:38.494Z,1.43
2018-08-12T10:08:06.230Z,1.60
2018-08-12T10:10:33.938Z,1.57
2018-08-12T10:13:01.666Z,1.23
2018-08-12T10:15:29.483Z,1.70
2018-08-12T10:17:58.924Z,1.20
2018-08-12T10:20:26.878Z,1.40
2018-08-12T10:22:54.703Z,1.40
2018-08-12T10:25:22.443Z,1.10
2018-08-12T10:27:50.394Z,1.40
2018-08-12T10:30:18.335Z,1.20
2018-08-12T10:32:46.062Z,1.20
2018-08-12T10:35:15.190Z,1.30
2018-08-12T10:37:43.248Z,1.60
2018-08-12T10:40:15.270Z,1.50
2018-08-12T10:42:44.124Z,1.13
2018-08-12T10:45:12.270Z,1.47
2018-08-12T10:47:40.542Z,1.20
2018-08-12T10:50:11.446Z,1.37
2018-08-12T10:52:40.319Z,1.50
2018-08-12T10:55:08.574Z,1.00
2018-08-12T10:57:36.946Z,1.47
2018-08-12T11:00:15.379Z,1.20
2018-08-12T11:02:43.461Z,1.40
2018-08-12T11:05:11.519Z,1.20
2018-08-12T11:07:39.299Z,1.03
2018-08-12T11:10:08.269Z,1.13
2018-08-12T11:12:36.112Z,1.20
2018-08-12T11:15:05.294Z,1.20
2018-08-12T11:17:33.015Z,1.20
2018-08-12T11:20:00.926Z,1.13
2018-08-12T11:22:28.651Z,1.00
2018-08-12T11:24:56.458Z,1.20
2018-08-12T11:27:24.187Z,1.00
2018-08-12T11:29:52.039Z,1.33
2018-08-12T11:32:19.748Z,1.30
2018-08-12T11:34:47.489Z,1.10
2018-08-12T11:37:15.190Z,1.40
2018-08-12T11:39:42.882Z,1.20
2018-08-12T11:42:10.618Z,1.03
2018-08-12T11:44:38.367Z,1.37
2018-08-12T11:47:06.103Z,1.20
2018-08-12T11:49:33.893Z,1.30
2018-08-12T11:52:01.858Z,1.20
2018-08-12T11:54:29.626Z,1.23
2018-08-12T11:56:57.548Z,1.33
2018-08-12T11:59:25.222Z,1.00
2018-08-12T12:01:53.111Z,0.93
2018-08-12T12:04:24.466Z,1.00
2018-08-12T12:06:52.131Z,1.03
2018-08-12T12:09:19.879Z,1.10
2018-08-12T12:11:47.574Z,1.00
2018-08-12T12:14:15.275Z,1.20
2018-08-12T12:16:43.214Z,1.17
2018-08-12T12:19:10.894Z,1.10
2018-08-12T12:21:38.622Z,0.93
2018-08-12T12:24:06.374Z,0.90
2018-08-12T12:26:34.091Z,0.85
2018-08-12T12:29:01.866Z,0.98
2018-08-12T12:31:29.566Z,0.90
2018-08-12T12:33:57.323Z,1.10
2018-08-12T12:36:25.066Z,1.20
2018-08-12T12:38:52.766Z,1.02
2018-08-12T12:41:20.750Z,1.20
2018-08-12T12:43:48.473Z,1.00
2018-08-12T12:46:16.194Z,1.00
2018-08-12T12:48:44.182Z,1.12
2018-08-12T12:51:11.890Z,1.00
2018-08-12T12:53:39.672Z,1.00
2018-08-12T12:56:07.444Z,1.05
2018-08-12T12:58:35.178Z,0.85
2018-08-12T13:01:02.932Z,1.12
2018-08-12T13:03:30.879Z,0.90
2018-08-12T13:05:58.638Z,1.02
2018-08-12T13:08:26.315Z,0.88
2018-08-12T13:10:54.052Z,0.90
2018-08-12T13:13:21.791Z,1.12
2018-08-12T13:15:49.519Z,1.10
2018-08-12T13:18:17.238Z,1.02
2018-08-12T13:20:44.954Z,0.98
2018-08-12T13:23:12.677Z,1.00
2018-08-12T13:25:43.756Z,1.07
2018-08-12T13:28:11.619Z,1.30
2018-08-12T13:30:39.707Z,1.10
2018-08-12T13:33:07.500Z,1.30
2018-08-12T13:35:35.271Z,0.90
2018-08-12T13:38:03.031Z,1.07
2018-08-12T13:40:30.746Z,1.33
2018-08-12T13:42:58.470Z,1.00
2018-08-12T13:45:26.280Z,1.20
2018-08-12T13:47:54.015Z,1.00
2018-08-12T13:50:23.261Z,1.10
2018-08-12T13:52:51.626Z,1.00
2018-08-12T13:55:20.012Z,1.13
2018-08-12T13:57:48.803Z,1.17
2018-08-12T14:00:19.006Z,1.20
2018-08-12T14:02:46.748Z,1.20
2018-08-12T14:05:16.406Z,1.30
2018-08-12T14:07:44.886Z,1.10
2018-08-12T14:10:12.686Z,1.70
2018-08-12T14:12:40.590Z,1.10
2018-08-12T14:15:11.496Z,1.10
2018-08-12T14:17:40.011Z,1.20
2018-08-12T14:20:08.990Z,1.27
2018-08-12T14:22:36.888Z,1.30
2018-08-12T14:25:05.350Z,1.10
2018-08-12T14:27:33.210Z,1.30
2018-08-12T14:30:01.211Z,1.10
2018-08-12T14:32:28.887Z,1.20
2018-08-12T14:34:56.696Z,1.17
2018-08-12T14:37:24.816Z,1.10
2018-08-12T14:39:52.548Z,1.30
2018-08-12T14:42:20.286Z,1.07
2018-08-12T14:44:48.061Z,1.10
2018-08-12T14:47:15.729Z,1.43
2018-08-12T14:49:43.637Z,1.10
2018-08-12T14:52:11.271Z,1.30
2018-08-12T14:54:38.945Z,1.00
2018-08-12T14:57:06.574Z,1.03
2018-08-12T14:59:34.338Z,1.27
2018-08-12T15:02:02.194Z,1.20
2018-08-12T15:04:29.863Z,1.30
2018-08-12T15:06:57.525Z,0.90
2018-08-12T15:09:25.180Z,1.10
2018-08-12T15:11:52.894Z,1.13
2018-08-12T15:14:20.587Z,1.20
2018-08-12T15:16:48.349Z,1.23
2018-08-12T15:19:16.054Z,1.10
2018-08-12T15:21:43.775Z,1.10
2018-08-12T15:24:11.437Z,1.17
2018-08-12T15:26:39.105Z,1.00
2018-08-12T15:29:06.797Z,1.30
2018-08-12T15:31:34.441Z,1.13
2018-08-12T15:34:02.125Z,1.10
2018-08-12T15:36:29.773Z,1.00
2018-08-12T15:38:57.441Z,1.20
2018-08-12T15:41:25.236Z,1.20
2018-08-12T15:43:53.029Z,1.10
2018-08-12T15:46:20.670Z,1.20
2018-08-12T15:48:48.317Z,1.40
2018-08-12T15:51:16.075Z,1.67
2018-08-12T15:53:43.693Z,1.10
2018-08-12T15:56:11.397Z,1.10
2018-08-12T15:58:39.148Z,1.10
2018-08-12T16:01:06.849Z,1.20
2018-08-12T16:03:34.690Z,1.37
2018-08-12T16:06:02.378Z,1.10
2018-08-12T16:08:30.022Z,1.00
2018-08-12T16:10:57.782Z,1.27
2018-08-12T16:13:25.543Z,1.03
2018-08-12T16:15:53.320Z,1.17
2018-08-12T16:18:21.007Z,1.60
2018-08-12T16:20:48.761Z,1.30
2018-08-12T16:23:16.443Z,1.40
2018-08-12T16:25:44.153Z,1.30
2018-08-12T16:28:11.821Z,1.20
2018-08-12T16:30:39.642Z,1.13
2018-08-12T16:33:07.302Z,1.20
2018-08-12T16:35:35.026Z,1.53
2018-08-12T16:38:02.707Z,1.37
2018-08-12T16:40:30.365Z,1.13
2018-08-12T16:42:58.137Z,1.10
2018-08-12T16:45:25.868Z,1.20
2018-08-12T16:47:53.553Z,1.40
2018-08-12T16:50:21.293Z,1.20
2018-08-12T16:52:48.957Z,0.97
2018-08-12T16:55:17.549Z,1.20
2018-08-12T16:57:46.149Z,1.40
2018-08-12T17:00:17.104Z,1.10
2018-08-12T17:02:45.026Z,1.10
2018-08-12T17:05:17.725Z,1.00
2018-08-12T17:07:45.497Z,0.90
2018-08-12T17:10:14.558Z,1.20
2018-08-12T17:12:42.269Z,1.00
2018-08-12T17:15:13.757Z,0.97
2018-08-12T17:17:41.345Z,1.00
2018-08-12T17:20:12.046Z,1.30
2018-08-12T17:22:40.701Z,0.90
2018-08-12T17:25:08.326Z,1.17
2018-08-12T17:27:36.186Z,1.10
2018-08-12T17:30:05.830Z,1.00
2018-08-12T17:32:33.609Z,1.13
2018-08-12T17:35:01.241Z,1.03
2018-08-12T17:37:29.539Z,1.17
2018-08-12T17:39:57.205Z,1.00
2018-08-12T17:42:28.478Z,1.23
2018-08-12T17:44:56.145Z,1.07
2018-08-12T17:47:23.789Z,1.00
2018-08-12T17:49:51.483Z,1.10
2018-08-12T17:52:19.208Z,1.00
2018-08-12T17:54:46.878Z,1.00
2018-08-12T17:57:14.551Z,0.90
2018-08-12T17:59:42.185Z,1.30
2018-08-12T18:02:10.030Z,1.10
2018-08-12T18:04:37.657Z,1.10
2018-08-12T18:07:05.328Z,0.80
2018-08-12T18:09:33.334Z,1.20
2018-08-12T18:12:01.514Z,0.83
2018-08-12T18:14:29.291Z,0.97
2018-08-12T18:16:56.934Z,1.00
2018-08-12T18:19:24.577Z,0.80
2018-08-12T18:21:52.241Z,0.80
2018-08-12T18:24:19.902Z,1.00
2018-08-12T18:26:47.578Z,0.97
2018-08-12T18:29:15.234Z,1.03
2018-08-12T18:31:42.898Z,1.00
2018-08-12T18:34:10.554Z,1.00
2018-08-12T18:36:38.225Z,1.20
2018-08-12T18:39:08.751Z,1.17
2018-08-12T18:41:36.412Z,1.10
2018-08-12T18:44:04.105Z,1.17
2018-08-12T18:46:31.813Z,1.20
2018-08-12T18:48:59.485Z,1.40
2018-08-12T18:51:27.173Z,1.87
2018-08-12T18:53:55.481Z,1.37
2018-08-12T18:56:23.193Z,1.50
2018-08-12T18:58:51.081Z,1.57
2018-08-12T19:01:18.763Z,1.57
2018-08-12T19:03:46.382Z,1.30
2018-08-12T19:06:14.018Z,1.10
2018-08-12T19:08:41.690Z,1.00
2018-08-12T19:11:09.376Z,1.50
2018-08-12T19:13:37.033Z,1.40
2018-08-12T19:16:05.047Z,1.40
2018-08-12T19:18:32.718Z,1.20
2018-08-12T19:21:00.386Z,1.30
2018-08-12T19:23:28.345Z,1.20
2018-08-12T19:25:56.104Z,2.27
2018-08-12T19:28:23.706Z,1.60
2018-08-12T19:30:51.385Z,1.20
2018-08-12T19:33:19.023Z,1.50
2018-08-12T19:37:45.685Z,1.07
2018-08-12T19:40:13.515Z,1.00
2018-08-12T19:42:41.351Z,1.00
2018-08-12T19:45:10.207Z,1.10
2018-08-12T19:47:38.042Z,1.40
2018-08-12T19:50:06.625Z,1.17
2018-08-12T19:52:34.582Z,1.17
2018-08-12T19:55:02.354Z,1.47
2018-08-12T19:57:30.168Z,1.63
2018-08-12T19:59:58.713Z,1.20
2018-08-12T20:02:26.491Z,1.00
2018-08-12T20:04:54.160Z,1.20
2018-08-12T20:07:23.062Z,1.10
2018-08-12T20:09:50.982Z,1.30
2018-08-12T20:12:18.841Z,1.07
2018-08-12T20:14:46.546Z,1.30
2018-08-12T20:17:14.274Z,1.20
2018-08-12T20:19:42.093Z,1.07
2018-08-12T20:22:13.818Z,1.30
2018-08-12T20:24:41.986Z,1.30
2018-08-12T20:27:10.363Z,1.20
2018-08-12T20:29:38.183Z,1.90
2018-08-12T20:32:06.586Z,1.30
2018-08-12T20:34:34.431Z,1.40
2018-08-12T20:37:02.155Z,1.20
2018-08-12T20:39:29.928Z,1.20
2018-08-12T20:41:57.942Z,1.30
2018-08-12T20:44:25.711Z,1.13
2018-08-12T20:46:53.373Z,1.40
2018-08-12T20:49:21.021Z,1.13
2018-08-12T20:51:48.709Z,1.43
2018-08-12T20:54:16.491Z,1.17
2018-08-12T20:56:44.173Z,1.33
2018-08-12T20:59:11.985Z,1.20
2018-08-12T21:01:39.638Z,1.10
2018-08-12T21:04:07.689Z,1.30
2018-08-12T21:06:35.357Z,1.00
2018-08-12T21:09:05.173Z,1.40
2018-08-12T21:11:32.871Z,1.50
2018-08-12T21:14:00.721Z,1.20
2018-08-12T21:16:28.623Z,1.13
2018-08-12T21:19:00.872Z,1.00
2018-08-12T21:21:28.550Z,1.37
2018-08-12T21:23:56.239Z,1.20
2018-08-12T21:26:23.927Z,1.10
2018-08-12T21:28:51.775Z,1.10
2018-08-12T21:31:19.945Z,1.10
2018-08-12T21:33:47.631Z,1.20
2018-08-12T21:36:15.353Z,1.10
2018-08-12T21:38:43.093Z,1.10
2018-08-12T21:41:10.827Z,1.40
2018-08-12T21:43:38.585Z,1.20
2018-08-12T21:46:06.734Z,1.47
2018-08-12T21:48:34.409Z,1.43
2018-08-12T21:51:02.215Z,1.07
2018-08-12T21:53:29.888Z,1.00
2018-08-12T21:55:58.053Z,1.10
2018-08-12T21:58:25.717Z,1.27
2018-08-12T22:00:54.097Z,1.20
2018-08-12T22:03:21.901Z,1.37
2018-08-12T22:05:49.813Z,1.07
2018-08-12T22:08:17.638Z,1.30
2018-08-12T22:10:45.354Z,1.30
2018-08-12T22:13:13.070Z,1.10
2018-08-12T22:15:40.777Z,1.20
2018-08-12T22:18:09.171Z,1.37
2018-08-12T22:20:36.957Z,1.30
2018-08-12T22:23:04.717Z,0.83
2018-08-12T22:25:32.417Z,1.33
2018-08-12T22:28:00.107Z,1.10
2018-08-12T22:30:27.803Z,1.20
2018-08-12T22:32:55.504Z,1.10
2018-08-12T22:35:23.162Z,1.27
2018-08-12T22:37:50.834Z,1.30
2018-08-12T22:40:18.506Z,1.30
2018-08-12T22:42:46.451Z,1.20
2018-08-12T22:45:14.133Z,1.93
2018-08-12T22:47:41.893Z,1.30
2018-08-12T22:50:09.604Z,1.40
2018-08-12T22:52:37.353Z,1.40
2018-08-12T22:55:05.945Z,1.50
2018-08-12T22:57:33.750Z,1.50
2018-08-12T23:00:01.455Z,1.03
2018-08-12T23:02:29.150Z,1.20
2018-08-12T23:04:57.253Z,1.30
2018-08-12T23:07:28.466Z,1.10
2018-08-12T23:09:56.166Z,1.20
2018-08-12T23:12:23.903Z,1.30
2018-08-12T23:14:51.618Z,1.30
2018-08-12T23:17:19.346Z,1.20
2018-08-12T23:19:47.009Z,1.47
2018-08-12T23:22:14.718Z,1.10
2018-08-12T23:24:42.405Z,1.37
2018-08-12T23:27:10.066Z,1.00
2018-08-12T23:29:37.742Z,1.30
2018-08-12T23:32:05.446Z,1.00
2018-08-12T23:34:33.096Z,1.20
2018-08-12T23:37:01.573Z,1.00
2018-08-12T23:39:29.257Z,1.20
2018-08-12T23:41:56.917Z,1.20
2018-08-12T23:44:24.819Z,1.20
2018-08-12T23:46:52.502Z,1.57
2018-08-12T23:49:20.185Z,1.43
2018-08-12T23:51:47.872Z,1.30
2018-08-12T23:54:15.534Z,1.40
2018-08-12T23:56:43.173Z,1.20
2018-08-12T23:59:10.989Z,1.37
