createdAt,value
2018-02-18T00:01:02.116Z,51.50
2018-02-18T00:03:30.390Z,51.60
2018-02-18T00:05:58.697Z,52.30
2018-02-18T00:08:27.738Z,51.70
2018-02-18T00:10:56.043Z,51.70
2018-02-18T00:13:24.322Z,51.80
2018-02-18T00:15:52.695Z,51.90
2018-02-18T00:18:20.946Z,52.10
2018-02-18T00:20:49.561Z,52.10
2018-02-18T00:23:17.826Z,52.20
2018-02-18T00:25:46.097Z,52.20
2018-02-18T00:28:14.393Z,52.30
2018-02-18T00:30:42.685Z,52.30
2018-02-18T00:33:11.764Z,52.90
2018-02-18T00:35:40.026Z,52.40
2018-02-18T00:38:08.402Z,52.40
2018-02-18T00:40:36.661Z,52.50
2018-02-18T00:43:05.998Z,52.50
2018-02-18T00:45:34.261Z,52.50
2018-02-18T00:48:02.537Z,52.50
2018-02-18T00:50:30.826Z,52.50
2018-02-18T00:52:59.106Z,52.60
2018-02-18T00:55:27.398Z,52.60
2018-02-18T00:57:55.685Z,52.60
2018-02-18T01:00:25.074Z,52.60
2018-02-18T01:02:53.516Z,52.60
2018-02-18T01:05:21.791Z,52.60
2018-02-18T01:07:50.110Z,52.80
2018-02-18T01:10:18.388Z,52.80
2018-02-18T01:12:46.702Z,52.80
2018-02-18T01:15:14.994Z,52.80
2018-02-18T01:17:43.294Z,52.80
2018-02-18T01:20:11.579Z,52.80
2018-02-18T01:22:39.882Z,52.90
2018-02-18T01:25:08.175Z,52.80
2018-02-18T01:27:37.537Z,52.90
2018-02-18T01:30:05.815Z,52.90
2018-02-18T01:32:34.080Z,52.90
2018-02-18T01:35:02.375Z,53.00
2018-02-18T01:37:30.653Z,53.10
2018-02-18T01:39:58.947Z,53.10
2018-02-18T01:42:27.225Z,53.10
2018-02-18T01:44:55.522Z,53.10
2018-02-18T01:47:24.550Z,53.20
2018-02-18T01:49:52.856Z,53.20
2018-02-18T01:52:21.121Z,53.30
2018-02-18T01:54:49.677Z,53.30
2018-02-18T01:57:17.967Z,53.40
2018-02-18T01:59:46.248Z,53.50
2018-02-18T02:02:14.547Z,53.40
2018-02-18T02:04:42.838Z,53.40
2018-02-18T02:07:11.133Z,53.40
2018-02-18T02:09:39.409Z,53.40
2018-02-18T02:12:07.714Z,53.50
2018-02-18T02:14:35.993Z,53.80
2018-02-18T02:17:04.296Z,53.60
2018-02-18T02:19:32.553Z,53.70
2018-02-18T02:22:01.217Z,53.70
2018-02-18T02:24:29.501Z,53.70
2018-02-18T02:26:58.525Z,53.70
2018-02-18T02:29:26.848Z,53.70
2018-02-18T02:31:55.129Z,53.80
2018-02-18T02:34:23.408Z,53.80
2018-02-18T02:36:51.704Z,53.80
2018-02-18T02:39:20.380Z,53.80
2018-02-18T02:41:48.660Z,53.80
2018-02-18T02:44:16.950Z,54.40
2018-02-18T02:46:46.025Z,53.90
2018-02-18T02:49:14.314Z,53.90
2018-02-18T02:51:43.407Z,54.00
2018-02-18T02:54:12.478Z,54.10
2018-02-18T02:56:40.798Z,53.90
2018-02-18T02:59:09.064Z,54.00
2018-02-18T03:01:38.147Z,54.10
2018-02-18T03:04:06.425Z,54.10
2018-02-18T03:06:35.050Z,54.10
2018-02-18T03:09:04.090Z,54.20
2018-02-18T03:11:32.346Z,54.30
2018-02-18T03:14:00.638Z,54.30
2018-02-18T03:16:28.922Z,54.90
2018-02-18T03:18:57.217Z,54.40
2018-02-18T03:21:25.511Z,54.40
2018-02-18T03:23:54.108Z,54.70
2018-02-18T03:26:23.144Z,54.50
2018-02-18T03:28:51.422Z,54.50
2018-02-18T03:31:19.718Z,54.50
2018-02-18T03:33:48.023Z,54.60
2018-02-18T03:36:17.081Z,54.60
2018-02-18T03:38:45.361Z,54.60
2018-02-18T03:41:13.989Z,54.60
2018-02-18T03:43:42.247Z,54.60
2018-02-18T03:46:10.530Z,54.60
2018-02-18T03:48:38.813Z,54.70
2018-02-18T03:51:07.876Z,54.70
2018-02-18T03:53:36.177Z,54.70
2018-02-18T03:56:04.459Z,54.80
2018-02-18T03:58:32.748Z,54.90
2018-02-18T04:01:01.800Z,54.90
2018-02-18T04:03:30.501Z,54.90
2018-02-18T04:05:58.786Z,54.90
2018-02-18T04:08:27.068Z,54.90
2018-02-18T04:10:55.449Z,54.90
2018-02-18T04:13:23.706Z,54.90
2018-02-18T04:15:51.991Z,54.90
2018-02-18T04:18:20.277Z,54.90
2018-02-18T04:20:48.583Z,55.00
2018-02-18T04:23:17.616Z,55.10
2018-02-18T04:25:46.230Z,55.10
2018-02-18T04:28:14.523Z,55.10
2018-02-18T04:30:42.809Z,55.50
2018-02-18T04:33:11.102Z,55.10
2018-02-18T04:35:39.400Z,55.20
2018-02-18T04:38:07.721Z,55.20
2018-02-18T04:40:36.005Z,55.30
2018-02-18T04:43:04.306Z,55.30
2018-02-18T04:45:33.353Z,55.20
2018-02-18T04:48:01.941Z,55.30
2018-02-18T04:50:30.222Z,55.30
2018-02-18T04:52:58.537Z,55.30
2018-02-18T04:55:26.799Z,55.30
2018-02-18T04:57:55.070Z,55.30
2018-02-18T05:00:23.366Z,55.30
2018-02-18T05:02:52.414Z,55.20
2018-02-18T05:05:21.154Z,55.20
2018-02-18T05:07:50.205Z,55.20
2018-02-18T05:10:19.403Z,55.10
2018-02-18T05:12:47.703Z,55.30
2018-02-18T05:15:16.741Z,55.10
2018-02-18T05:17:45.057Z,55.10
2018-02-18T05:20:13.366Z,55.20
2018-02-18T05:22:41.655Z,55.20
2018-02-18T05:25:10.850Z,55.20
2018-02-18T05:27:39.131Z,55.20
2018-02-18T05:30:07.413Z,55.20
2018-02-18T05:32:35.962Z,55.20
2018-02-18T05:35:04.246Z,55.20
2018-02-18T05:37:32.557Z,55.20
2018-02-18T05:40:01.946Z,55.10
2018-02-18T05:42:30.222Z,55.10
2018-02-18T05:44:58.528Z,55.10
2018-02-18T05:47:27.560Z,55.10
2018-02-18T05:49:55.872Z,55.20
2018-02-18T05:52:24.147Z,55.10
2018-02-18T05:54:52.832Z,55.20
2018-02-18T05:57:21.963Z,55.10
2018-02-18T05:59:50.997Z,55.10
2018-02-18T06:02:19.349Z,55.10
2018-02-18T06:04:47.627Z,55.10
2018-02-18T06:07:15.924Z,55.20
2018-02-18T06:09:44.199Z,55.20
2018-02-18T06:12:12.766Z,55.20
2018-02-18T06:14:41.039Z,55.20
2018-02-18T06:17:09.335Z,55.20
2018-02-18T06:19:37.621Z,55.10
2018-02-18T06:22:05.899Z,55.10
2018-02-18T06:24:34.200Z,55.10
2018-02-18T06:27:02.475Z,55.20
2018-02-18T06:29:30.780Z,55.20
2018-02-18T06:31:59.830Z,55.20
2018-02-18T06:34:28.442Z,55.20
2018-02-18T06:36:57.508Z,55.30
2018-02-18T06:39:25.783Z,55.30
2018-02-18T06:41:54.074Z,55.20
2018-02-18T06:44:22.369Z,55.20
2018-02-18T06:46:50.676Z,55.20
2018-02-18T06:49:19.727Z,55.10
2018-02-18T06:51:48.032Z,55.00
2018-02-18T06:54:16.308Z,55.20
2018-02-18T06:56:44.575Z,55.20
2018-02-18T06:59:12.902Z,55.20
2018-02-18T07:01:41.212Z,55.20
2018-02-18T07:04:09.533Z,55.20
2018-02-18T07:06:38.577Z,55.10
2018-02-18T07:09:07.153Z,55.10
2018-02-18T07:11:35.417Z,55.30
2018-02-18T07:14:03.719Z,55.20
2018-02-18T07:16:32.027Z,55.20
2018-02-18T07:19:00.312Z,55.20
2018-02-18T07:21:28.697Z,55.10
2018-02-18T07:23:56.958Z,55.10
2018-02-18T07:26:25.259Z,55.10
2018-02-18T07:28:53.524Z,55.20
2018-02-18T07:31:22.189Z,55.70
2018-02-18T07:33:50.485Z,55.10
2018-02-18T07:36:18.751Z,55.10
2018-02-18T07:38:47.050Z,55.10
2018-02-18T07:41:15.382Z,55.00
2018-02-18T07:43:43.664Z,55.10
2018-02-18T07:46:11.946Z,55.00
2018-02-18T07:48:40.258Z,54.90
2018-02-18T07:51:08.516Z,54.90
2018-02-18T07:53:36.823Z,54.90
2018-02-18T07:56:05.096Z,54.90
2018-02-18T07:58:33.665Z,54.90
2018-02-18T08:01:01.940Z,54.90
2018-02-18T08:03:30.215Z,54.80
2018-02-18T08:05:58.546Z,54.70
2018-02-18T08:08:26.817Z,54.80
2018-02-18T08:10:55.118Z,54.70
2018-02-18T08:13:23.423Z,54.60
2018-02-18T08:15:51.730Z,54.70
2018-02-18T08:18:20.009Z,54.60
2018-02-18T08:20:48.685Z,54.60
2018-02-18T08:23:16.974Z,54.50
2018-02-18T08:25:45.244Z,54.50
2018-02-18T08:28:13.534Z,55.10
2018-02-18T08:30:42.592Z,54.10
2018-02-18T08:33:10.882Z,54.10
2018-02-18T08:35:39.191Z,54.10
2018-02-18T08:38:07.474Z,54.10
2018-02-18T08:40:36.545Z,54.00
2018-02-18T08:43:05.118Z,54.00
2018-02-18T08:45:33.403Z,53.90
2018-02-18T08:48:01.680Z,53.90
2018-02-18T08:50:30.012Z,53.80
2018-02-18T08:52:59.024Z,53.70
2018-02-18T08:55:27.338Z,53.70
2018-02-18T08:57:55.651Z,53.70
2018-02-18T09:00:24.379Z,53.40
2018-02-18T09:02:52.640Z,53.10
2018-02-18T09:05:20.945Z,53.10
2018-02-18T09:07:49.259Z,53.00
2018-02-18T09:10:18.316Z,52.80
2018-02-18T09:12:46.632Z,52.80
2018-02-18T09:15:15.690Z,52.50
2018-02-18T09:17:44.769Z,52.50
2018-02-18T09:20:13.048Z,52.50
2018-02-18T09:22:41.683Z,52.20
2018-02-18T09:25:10.737Z,52.10
2018-02-18T09:27:38.995Z,52.20
2018-02-18T09:30:07.281Z,51.70
2018-02-18T09:32:35.562Z,51.80
2018-02-18T09:35:04.213Z,51.40
2018-02-18T09:37:34.179Z,51.00
2018-02-18T09:40:02.471Z,51.00
2018-02-18T09:42:30.785Z,51.10
2018-02-18T09:44:59.830Z,50.80
2018-02-18T09:47:28.165Z,51.00
2018-02-18T09:49:56.474Z,50.90
2018-02-18T09:52:24.759Z,51.10
2018-02-18T09:54:53.050Z,51.00
2018-02-18T09:57:21.399Z,51.10
2018-02-18T09:59:49.716Z,51.10
2018-02-18T10:02:18.442Z,51.10
2018-02-18T10:04:46.717Z,50.80
2018-02-18T10:07:15.748Z,50.60
2018-02-18T10:09:44.116Z,50.70
2018-02-18T10:12:12.489Z,50.60
2018-02-18T10:14:40.797Z,50.50
2018-02-18T10:17:09.176Z,50.50
2018-02-18T10:19:37.744Z,50.50
2018-02-18T10:22:06.204Z,50.40
2018-02-18T10:24:34.651Z,50.30
2018-02-18T10:27:02.958Z,50.10
2018-02-18T10:29:31.266Z,49.60
2018-02-18T10:31:59.579Z,49.50
2018-02-18T10:34:27.873Z,49.50
2018-02-18T10:36:56.585Z,49.60
2018-02-18T10:39:25.029Z,49.50
2018-02-18T10:41:53.405Z,49.50
2018-02-18T10:44:21.640Z,49.40
2018-02-18T10:46:49.912Z,49.00
2018-02-18T10:49:21.351Z,48.80
2018-02-18T10:51:49.621Z,48.60
2018-02-18T10:54:18.754Z,48.60
2018-02-18T10:56:47.006Z,48.50
2018-02-18T10:59:15.558Z,48.30
2018-02-18T11:01:44.275Z,48.20
2018-02-18T11:04:13.317Z,48.30
2018-02-18T11:06:41.622Z,48.30
2018-02-18T11:09:09.915Z,48.30
2018-02-18T11:11:38.969Z,48.20
2018-02-18T11:14:07.235Z,48.10
2018-02-18T11:16:35.678Z,48.20
2018-02-18T11:19:04.757Z,47.60
2018-02-18T11:21:33.057Z,47.50
2018-02-18T11:24:02.365Z,46.80
2018-02-18T11:26:30.665Z,46.80
2018-02-18T11:28:58.970Z,47.10
2018-02-18T11:31:27.551Z,47.00
2018-02-18T11:33:55.892Z,46.90
2018-02-18T11:36:24.305Z,47.00
2018-02-18T11:38:52.595Z,47.50
2018-02-18T11:41:20.870Z,46.90
2018-02-18T11:43:49.167Z,46.50
2018-02-18T11:46:18.199Z,47.10
2018-02-18T11:48:46.508Z,47.00
2018-02-18T11:51:14.794Z,47.00
2018-02-18T11:53:43.397Z,46.90
2018-02-18T11:56:11.665Z,46.80
2018-02-18T11:58:39.934Z,46.70
2018-02-18T12:01:08.234Z,46.50
2018-02-18T12:03:36.520Z,46.80
2018-02-18T12:06:04.830Z,46.20
2018-02-18T12:08:33.116Z,46.30
2018-02-18T12:11:01.733Z,46.20
2018-02-18T12:13:30.020Z,46.20
2018-02-18T12:15:58.283Z,45.90
2018-02-18T12:18:26.671Z,45.70
2018-02-18T12:20:54.957Z,45.40
2018-02-18T12:23:23.378Z,45.20
2018-02-18T12:25:52.495Z,44.60
2018-02-18T12:28:20.776Z,44.60
2018-02-18T12:30:49.127Z,44.40
2018-02-18T12:33:18.499Z,44.40
2018-02-18T12:35:46.838Z,44.40
2018-02-18T12:38:15.113Z,44.30
2018-02-18T12:40:43.426Z,44.30
2018-02-18T12:43:11.752Z,44.20
2018-02-18T12:45:40.263Z,44.30
2018-02-18T12:48:10.185Z,44.10
2018-02-18T12:50:38.543Z,43.60
2018-02-18T12:53:06.835Z,43.60
2018-02-18T12:55:35.147Z,43.40
2018-02-18T12:58:03.437Z,43.50
2018-02-18T13:00:32.012Z,43.40
2018-02-18T13:03:00.271Z,43.40
2018-02-18T13:05:28.559Z,43.70
2018-02-18T13:07:56.854Z,43.50
2018-02-18T13:10:25.136Z,43.60
2018-02-18T13:12:53.479Z,43.50
2018-02-18T13:15:21.779Z,43.50
2018-02-18T13:17:50.473Z,43.50
2018-02-18T13:20:18.800Z,43.30
2018-02-18T13:22:47.158Z,43.30
2018-02-18T13:25:15.585Z,43.40
2018-02-18T13:27:43.856Z,43.30
2018-02-18T13:30:12.168Z,43.30
2018-02-18T13:32:40.451Z,43.30
2018-02-18T13:35:08.743Z,43.30
2018-02-18T13:37:37.812Z,43.40
2018-02-18T13:40:06.960Z,43.40
2018-02-18T13:42:35.246Z,43.30
2018-02-18T13:45:03.526Z,43.10
2018-02-18T13:47:31.812Z,43.00
2018-02-18T13:50:00.074Z,42.90
2018-02-18T13:52:28.407Z,42.90
2018-02-18T13:54:56.699Z,43.10
2018-02-18T13:57:25.828Z,43.10
2018-02-18T13:59:54.091Z,43.20
2018-02-18T14:02:23.820Z,43.20
2018-02-18T14:04:52.141Z,43.20
2018-02-18T14:07:20.380Z,43.10
2018-02-18T14:09:48.692Z,43.10
2018-02-18T14:12:16.978Z,43.10
2018-02-18T14:14:45.274Z,43.00
2018-02-18T14:17:14.295Z,42.90
2018-02-18T14:19:42.942Z,42.80
2018-02-18T14:22:12.719Z,43.10
2018-02-18T14:24:40.970Z,43.10
2018-02-18T14:27:09.703Z,43.10
2018-02-18T14:29:37.973Z,43.10
2018-02-18T14:32:06.278Z,43.10
2018-02-18T14:34:34.554Z,42.90
2018-02-18T14:37:02.861Z,42.80
2018-02-18T14:39:32.453Z,42.90
2018-02-18T14:42:13.306Z,43.00
2018-02-18T14:44:53.535Z,43.00
2018-02-18T14:47:34.213Z,43.00
2018-02-18T14:50:15.473Z,42.90
2018-02-18T14:52:56.149Z,43.00
2018-02-18T14:58:22.274Z,42.90
2018-02-18T15:00:51.312Z,43.00
2018-02-18T15:03:19.918Z,43.00
2018-02-18T15:05:48.255Z,43.10
2018-02-18T15:08:16.834Z,43.10
2018-02-18T15:10:45.177Z,43.20
2018-02-18T15:13:14.575Z,43.20
2018-02-18T15:15:43.015Z,43.20
2018-02-18T15:18:13.812Z,43.20
2018-02-18T15:20:43.076Z,43.20
2018-02-18T15:23:11.363Z,43.10
2018-02-18T15:25:40.499Z,43.20
2018-02-18T15:28:08.811Z,43.20
2018-02-18T15:30:37.111Z,43.30
2018-02-18T15:33:05.431Z,43.30
2018-02-18T15:35:33.745Z,43.40
2018-02-18T15:38:03.663Z,43.40
2018-02-18T15:40:33.128Z,43.30
2018-02-18T15:43:01.516Z,43.20
2018-02-18T15:45:29.788Z,43.20
2018-02-18T15:47:58.099Z,43.20
2018-02-18T15:50:26.538Z,43.20
2018-02-18T15:52:56.060Z,43.10
2018-02-18T15:55:24.328Z,43.20
2018-02-18T15:57:52.593Z,43.00
2018-02-18T16:00:21.691Z,43.20
2018-02-18T16:02:50.749Z,43.20
2018-02-18T16:05:19.052Z,43.20
2018-02-18T16:07:48.209Z,43.10
2018-02-18T16:10:16.900Z,43.10
2018-02-18T16:12:45.239Z,43.20
2018-02-18T16:15:14.287Z,43.20
2018-02-18T16:17:42.601Z,43.20
2018-02-18T16:20:11.672Z,43.10
2018-02-18T16:22:39.951Z,43.20
2018-02-18T16:25:08.246Z,43.80
2018-02-18T16:27:36.616Z,43.10
2018-02-18T16:30:04.873Z,43.10
2018-02-18T16:32:33.468Z,43.10
2018-02-18T16:35:01.763Z,43.20
2018-02-18T16:37:30.092Z,43.30
2018-02-18T16:39:58.491Z,43.30
2018-02-18T16:42:27.447Z,43.20
2018-02-18T16:44:55.819Z,43.30
2018-02-18T16:47:24.110Z,43.40
2018-02-18T16:49:52.397Z,43.30
2018-02-18T16:52:20.705Z,43.40
2018-02-18T16:54:49.079Z,43.40
2018-02-18T16:57:17.764Z,43.50
2018-02-18T16:59:46.433Z,43.50
2018-02-18T17:02:15.354Z,43.60
2018-02-18T17:04:43.682Z,43.50
2018-02-18T17:07:12.051Z,43.40
2018-02-18T17:09:41.131Z,43.50
2018-02-18T17:12:09.430Z,43.50
2018-02-18T17:14:38.521Z,43.60
2018-02-18T17:17:06.832Z,43.50
2018-02-18T17:19:35.136Z,43.60
2018-02-18T17:22:03.721Z,43.50
2018-02-18T17:24:32.075Z,43.60
2018-02-18T17:27:00.397Z,43.60
2018-02-18T17:29:28.702Z,43.60
2018-02-18T17:31:58.160Z,43.60
2018-02-18T17:34:26.800Z,43.60
2018-02-18T17:36:55.843Z,43.60
2018-02-18T17:39:25.089Z,43.60
2018-02-18T17:41:53.473Z,44.40
2018-02-18T17:44:22.675Z,43.70
2018-02-18T17:46:51.851Z,43.80
2018-02-18T17:49:20.998Z,43.90
2018-02-18T17:51:49.599Z,43.90
2018-02-18T17:54:18.018Z,44.00
2018-02-18T17:56:46.350Z,44.00
2018-02-18T17:59:14.729Z,44.00
2018-02-18T18:01:43.010Z,44.00
2018-02-18T18:04:11.375Z,44.10
2018-02-18T18:06:39.710Z,44.10
2018-02-18T18:09:08.062Z,44.10
2018-02-18T18:11:36.385Z,44.10
2018-02-18T18:14:05.746Z,44.20
2018-02-18T18:16:34.180Z,44.20
2018-02-18T18:19:02.800Z,44.20
2018-02-18T18:21:32.009Z,44.20
2018-02-18T18:24:00.394Z,44.20
2018-02-18T18:26:29.189Z,44.30
2018-02-18T18:28:57.678Z,44.30
2018-02-18T18:31:26.217Z,44.30
2018-02-18T18:33:54.495Z,44.40
2018-02-18T18:36:22.818Z,44.30
2018-02-18T18:38:51.088Z,44.30
2018-02-18T18:41:19.694Z,43.90
2018-02-18T18:43:47.970Z,44.30
2018-02-18T18:46:18.289Z,44.30
2018-02-18T18:48:46.668Z,44.30
2018-02-18T18:51:15.084Z,44.40
2018-02-18T18:53:43.439Z,44.40
2018-02-18T18:56:11.718Z,44.40
2018-02-18T18:58:40.006Z,44.40
2018-02-18T19:01:09.154Z,44.40
2018-02-18T19:03:37.507Z,44.40
2018-02-18T19:06:05.861Z,44.40
2018-02-18T19:08:34.423Z,44.40
2018-02-18T19:11:02.712Z,44.50
2018-02-18T19:13:31.179Z,44.60
2018-02-18T19:16:00.584Z,44.60
2018-02-18T19:18:29.130Z,44.60
2018-02-18T19:20:58.583Z,44.60
2018-02-18T19:23:26.903Z,44.60
2018-02-18T19:25:57.342Z,44.80
2018-02-18T19:28:26.448Z,44.60
2018-02-18T19:30:55.257Z,44.70
2018-02-18T19:33:23.927Z,44.60
2018-02-18T19:35:52.244Z,44.60
2018-02-18T19:38:22.278Z,44.70
2018-02-18T19:40:51.406Z,44.60
2018-02-18T19:43:19.697Z,44.70
2018-02-18T19:45:48.050Z,44.70
2018-02-18T19:48:17.121Z,44.60
2018-02-18T19:50:46.276Z,44.70
2018-02-18T19:53:14.616Z,44.70
2018-02-18T19:55:43.433Z,44.80
2018-02-18T19:58:11.852Z,44.90
2018-02-18T20:00:40.123Z,44.90
2018-02-18T20:03:08.472Z,45.00
2018-02-18T20:05:36.832Z,45.10
2018-02-18T20:08:05.282Z,45.10
2018-02-18T20:10:35.136Z,45.20
2018-02-18T20:13:03.662Z,45.20
2018-02-18T20:15:33.219Z,45.20
2018-02-18T20:18:02.066Z,45.30
2018-02-18T20:20:31.478Z,45.30
2018-02-18T20:22:59.956Z,45.30
2018-02-18T20:25:28.312Z,45.40
2018-02-18T20:27:56.596Z,45.50
2018-02-18T20:30:24.948Z,45.50
2018-02-18T20:32:53.394Z,45.50
2018-02-18T20:35:22.702Z,45.60
2018-02-18T20:37:51.872Z,45.60
2018-02-18T20:40:20.525Z,45.70
2018-02-18T20:42:49.398Z,45.70
2018-02-18T20:45:17.736Z,45.90
2018-02-18T20:47:46.087Z,45.70
2018-02-18T20:50:16.200Z,45.80
2018-02-18T20:52:44.845Z,45.70
2018-02-18T20:55:14.944Z,45.80
2018-02-18T20:57:43.453Z,45.90
2018-02-18T21:00:11.795Z,46.40
2018-02-18T21:02:40.156Z,45.90
2018-02-18T21:05:09.273Z,46.00
2018-02-18T21:07:38.046Z,46.00
2018-02-18T21:10:07.130Z,46.00
2018-02-18T21:12:35.843Z,46.00
2018-02-18T21:15:04.161Z,46.00
2018-02-18T21:17:32.497Z,46.10
2018-02-18T21:20:01.067Z,46.10
2018-02-18T21:22:29.441Z,46.00
2018-02-18T21:24:57.801Z,46.10
2018-02-18T21:27:26.102Z,46.10
2018-02-18T21:29:54.511Z,46.10
2018-02-18T21:32:23.766Z,46.10
2018-02-18T21:34:52.356Z,46.10
2018-02-18T21:37:20.720Z,46.10
2018-02-18T21:39:48.958Z,46.30
2018-02-18T21:42:18.055Z,46.10
2018-02-18T21:44:46.376Z,46.10
2018-02-18T21:47:14.678Z,46.80
2018-02-18T21:49:44.602Z,46.80
2018-02-18T21:52:12.910Z,46.20
2018-02-18T21:54:41.643Z,46.30
2018-02-18T21:57:10.038Z,46.20
2018-02-18T21:59:38.327Z,46.30
2018-02-18T22:02:07.182Z,46.40
2018-02-18T22:04:36.219Z,46.30
2018-02-18T22:07:04.511Z,46.40
2018-02-18T22:09:32.828Z,46.40
2018-02-18T22:12:01.102Z,46.40
2018-02-18T22:14:30.172Z,46.40
2018-02-18T22:16:59.218Z,46.40
2018-02-18T22:19:27.522Z,46.40
2018-02-18T22:21:55.803Z,46.40
2018-02-18T22:24:24.526Z,46.40
2018-02-18T22:26:53.553Z,46.30
2018-02-18T22:29:21.818Z,46.40
2018-02-18T22:31:50.138Z,46.30
2018-02-18T22:34:18.417Z,46.20
2018-02-18T22:36:46.718Z,46.20
2018-02-18T22:39:15.054Z,46.20
2018-02-18T22:41:43.826Z,46.20
2018-02-18T22:44:12.126Z,46.30
2018-02-18T22:46:40.404Z,46.30
2018-02-18T22:49:08.735Z,46.30
2018-02-18T22:51:36.998Z,46.30
2018-02-18T22:54:05.379Z,46.40
2018-02-18T22:56:33.668Z,46.50
2018-02-18T22:59:02.760Z,46.50
2018-02-18T23:01:31.009Z,46.50
2018-02-18T23:03:59.302Z,46.50
2018-02-18T23:06:28.351Z,46.50
2018-02-18T23:08:56.728Z,46.50
2018-02-18T23:11:25.068Z,46.50
2018-02-18T23:13:53.662Z,46.50
2018-02-18T23:16:22.689Z,46.50
2018-02-18T23:18:51.713Z,46.60
2018-02-18T23:21:20.076Z,46.60
2018-02-18T23:26:39.608Z,46.70
2018-02-18T23:29:07.894Z,46.80
2018-02-18T23:31:37.238Z,46.90
2018-02-18T23:34:05.516Z,46.90
2018-02-18T23:36:34.308Z,47.00
2018-02-18T23:39:02.638Z,46.90
2018-02-18T23:41:31.692Z,47.00
2018-02-18T23:44:00.219Z,47.00
2018-02-18T23:46:29.261Z,47.10
2018-02-18T23:48:57.587Z,47.10
2018-02-18T23:51:27.061Z,47.20
2018-02-18T23:53:55.342Z,47.20
2018-02-18T23:56:23.646Z,47.10
2018-02-18T23:58:52.271Z,47.10
