createdAt,value
2019-04-23T00:26:36.592Z,53.72
2019-04-23T00:46:48.058Z,54.36
2019-04-23T00:57:00.747Z,55.08
2019-04-23T01:07:04.555Z,55.52
2019-04-23T01:17:17.425Z,55.21
2019-04-23T01:58:07.061Z,55.82
2019-04-23T02:08:06.559Z,55.48
2019-04-23T02:38:31.840Z,56.63
2019-04-23T02:48:38.174Z,56.63
2019-04-23T02:58:43.775Z,56.60
2019-04-23T03:08:46.641Z,56.75
2019-04-23T03:19:09.690Z,56.82
2019-04-23T03:39:37.407Z,57.22
2019-04-23T04:30:02.399Z,55.31
2019-04-23T04:40:12.341Z,53.89
2019-04-23T04:50:04.834Z,51.58
2019-04-23T05:00:34.720Z,47.79
2019-04-23T05:10:38.390Z,45.48
2019-04-23T05:30:38.177Z,42.38
2019-04-23T05:40:45.581Z,43.68
2019-04-23T06:01:11.443Z,37.67
2019-04-23T06:11:08.658Z,36.64
2019-04-23T06:21:10.187Z,34.08
2019-04-23T06:31:41.042Z,35.83
2019-04-23T06:41:29.051Z,37.63
2019-04-23T06:51:42.070Z,36.23
2019-04-23T07:01:51.577Z,35.82
2019-04-23T07:11:44.320Z,38.13
2019-04-23T07:21:59.279Z,35.25
2019-04-23T07:32:00.832Z,36.72
2019-04-23T07:42:24.697Z,38.76
2019-04-23T07:52:33.681Z,37.47
2019-04-23T08:02:35.960Z,33.82
2019-04-23T08:12:42.498Z,33.28
2019-04-23T08:22:49.543Z,39.59
2019-04-23T08:32:58.737Z,41.20
2019-04-23T08:43:08.535Z,42.61
2019-04-23T08:53:23.422Z,44.21
2019-04-23T09:23:42.084Z,39.97
2019-04-23T09:34:00.558Z,40.04
2019-04-23T09:44:30.899Z,37.64
2019-04-23T09:54:17.994Z,42.23
2019-04-23T10:04:07.573Z,38.12
2019-04-23T10:14:03.162Z,35.34
2019-04-23T10:24:09.585Z,37.20
2019-04-23T10:34:14.865Z,37.37
2019-04-23T10:44:21.623Z,35.34
2019-04-23T10:54:52.337Z,36.20
2019-04-23T11:55:44.880Z,34.89
2019-04-23T12:06:15.428Z,35.12
2019-04-23T12:16:20.309Z,36.12
2019-04-23T12:26:33.823Z,35.41
2019-04-23T12:36:36.957Z,35.52
2019-04-23T12:56:56.825Z,34.56
2019-04-23T13:06:50.963Z,34.16
2019-04-23T13:17:12.615Z,35.31
2019-04-23T13:27:26.111Z,36.13
2019-04-23T13:37:29.812Z,35.64
2019-04-23T13:47:38.522Z,35.78
2019-04-23T13:57:57.703Z,35.47
2019-04-23T14:18:02.906Z,36.23
2019-04-23T14:27:56.610Z,35.87
2019-04-23T14:38:19.568Z,35.94
2019-04-23T14:48:10.461Z,35.91
2019-04-23T14:58:40.084Z,36.84
2019-04-23T15:08:24.277Z,38.65
2019-04-23T15:18:45.231Z,38.14
2019-04-23T15:28:17.776Z,38.06
2019-04-23T15:39:11.703Z,38.26
2019-04-23T15:59:19.125Z,38.79
2019-04-23T16:09:06.241Z,38.68
2019-04-23T16:19:24.097Z,37.49
2019-04-23T16:39:21.565Z,37.00
2019-04-23T17:00:02.506Z,36.42
2019-04-23T17:10:00.718Z,35.94
2019-04-23T17:20:00.710Z,35.93
2019-04-23T17:30:03.381Z,36.61
2019-04-23T17:50:38.019Z,37.20
2019-04-23T18:10:56.556Z,37.99
2019-04-23T18:21:14.214Z,38.86
2019-04-23T18:31:13.020Z,39.33
2019-04-23T18:41:25.268Z,39.47
2019-04-23T18:51:35.151Z,39.14
2019-04-23T19:02:02.535Z,39.09
2019-04-23T19:22:32.710Z,38.62
2019-04-23T19:32:06.661Z,39.48
2019-04-23T19:42:17.966Z,38.92
2019-04-23T19:52:52.717Z,39.02
2019-04-23T20:03:01.688Z,39.68
2019-04-23T20:13:01.623Z,39.39
2019-04-23T20:22:52.261Z,38.88
2019-04-23T20:43:23.683Z,39.59
2019-04-23T20:53:34.908Z,40.32
2019-04-23T21:03:46.577Z,40.76
2019-04-23T21:23:56.531Z,41.17
2019-04-23T21:34:12.850Z,41.59
2019-04-23T21:54:21.197Z,43.00
2019-04-23T22:14:26.679Z,46.16
2019-04-23T22:24:27.470Z,47.58
2019-04-23T22:34:41.327Z,48.68
2019-04-23T22:54:58.988Z,48.77
2019-04-23T23:05:10.333Z,48.41
2019-04-23T23:15:12.196Z,48.50
2019-04-23T23:25:23.855Z,49.21
2019-04-23T23:45:29.833Z,50.33
2019-04-23T23:55:37.937Z,51.05
