createdAt,value
2023-01-22T00:00:07.634Z,0.00
2023-01-22T00:01:07.623Z,0.00
2023-01-22T00:02:07.280Z,0.00
2023-01-22T00:03:07.843Z,0.00
2023-01-22T00:04:07.716Z,0.00
2023-01-22T00:05:07.575Z,0.00
2023-01-22T00:06:07.873Z,0.00
2023-01-22T00:07:07.581Z,0.00
2023-01-22T00:08:07.549Z,0.00
2023-01-22T00:09:07.535Z,0.00
2023-01-22T00:10:07.523Z,0.00
2023-01-22T00:11:06.838Z,0.00
2023-01-22T00:12:07.496Z,0.00
2023-01-22T00:13:06.818Z,0.00
2023-01-22T00:14:07.511Z,0.00
2023-01-22T00:15:07.464Z,0.00
2023-01-22T00:16:06.889Z,0.00
2023-01-22T00:17:07.455Z,0.00
2023-01-22T00:18:07.442Z,0.00
2023-01-22T00:19:07.426Z,0.00
2023-01-22T00:20:06.784Z,0.00
2023-01-22T00:21:07.559Z,0.00
2023-01-22T00:22:07.407Z,0.00
2023-01-22T00:23:06.720Z,0.00
2023-01-22T00:24:07.376Z,0.00
2023-01-22T00:25:06.685Z,0.00
2023-01-22T00:26:07.350Z,0.00
2023-01-22T00:27:07.349Z,0.00
2023-01-22T00:28:06.826Z,0.00
2023-01-22T00:29:07.331Z,0.00
2023-01-22T00:30:07.313Z,0.00
2023-01-22T00:31:07.403Z,0.00
2023-01-22T00:32:07.416Z,0.00
2023-01-22T00:33:07.283Z,0.00
2023-01-22T00:34:06.676Z,0.00
2023-01-22T00:35:07.512Z,0.00
2023-01-22T00:36:07.246Z,0.00
2023-01-22T00:37:07.237Z,0.00
2023-01-22T00:38:07.555Z,0.00
2023-01-22T00:39:06.517Z,0.00
2023-01-22T00:40:07.206Z,0.00
2023-01-22T00:41:06.538Z,0.00
2023-01-22T00:42:06.497Z,0.00
2023-01-22T00:43:06.478Z,0.00
2023-01-22T00:44:07.170Z,0.00
2023-01-22T00:45:07.148Z,0.00
2023-01-22T00:46:07.257Z,0.00
2023-01-22T00:47:07.128Z,0.00
2023-01-22T00:48:07.118Z,0.00
2023-01-22T00:49:07.132Z,0.00
2023-01-22T00:50:07.104Z,0.00
2023-01-22T00:51:06.436Z,0.00
2023-01-22T00:52:06.439Z,0.00
2023-01-22T00:53:07.065Z,0.00
2023-01-22T00:54:07.085Z,0.00
2023-01-22T00:55:07.054Z,0.00
2023-01-22T00:56:07.036Z,0.00
2023-01-22T00:57:07.033Z,0.00
2023-01-22T00:58:07.008Z,0.00
2023-01-22T00:59:07.016Z,0.00
2023-01-22T01:00:06.443Z,0.00
2023-01-22T01:01:07.019Z,0.00
2023-01-22T01:02:06.351Z,0.00
2023-01-22T01:03:06.283Z,0.00
2023-01-22T01:04:06.396Z,0.00
2023-01-22T01:05:06.962Z,0.00
2023-01-22T01:06:06.937Z,0.00
2023-01-22T01:07:06.921Z,0.00
2023-01-22T01:08:06.238Z,0.00
2023-01-22T01:09:06.253Z,0.00
2023-01-22T01:10:07.192Z,0.00
2023-01-22T01:11:06.907Z,0.00
2023-01-22T01:12:06.877Z,0.00
2023-01-22T01:13:06.872Z,0.00
2023-01-22T01:14:07.045Z,0.00
2023-01-22T01:15:06.164Z,0.00
2023-01-22T01:16:06.248Z,0.00
2023-01-22T01:17:06.129Z,0.00
2023-01-22T01:18:06.815Z,0.00
2023-01-22T01:19:06.793Z,0.00
2023-01-22T01:20:06.792Z,0.00
2023-01-22T01:21:06.093Z,0.00
2023-01-22T01:22:06.797Z,0.00
2023-01-22T01:23:06.081Z,0.00
2023-01-22T01:24:06.745Z,0.00
2023-01-22T01:25:06.080Z,0.00
2023-01-22T01:26:06.742Z,0.00
2023-01-22T01:27:06.043Z,0.00
2023-01-22T01:28:06.704Z,0.00
2023-01-22T01:29:06.005Z,0.00
2023-01-22T01:30:06.673Z,0.00
2023-01-22T01:31:06.802Z,0.00
2023-01-22T01:32:05.970Z,0.00
2023-01-22T01:33:06.018Z,0.00
2023-01-22T01:34:06.064Z,0.00
2023-01-22T01:35:06.636Z,0.00
2023-01-22T01:36:06.613Z,0.00
2023-01-22T01:37:05.955Z,0.00
2023-01-22T01:38:05.925Z,0.00
2023-01-22T01:39:05.916Z,0.00
2023-01-22T01:40:05.906Z,0.00
2023-01-22T01:41:06.573Z,0.00
2023-01-22T01:42:05.868Z,0.00
2023-01-22T01:43:05.866Z,0.00
2023-01-22T01:44:05.845Z,0.00
2023-01-22T01:45:05.844Z,0.00
2023-01-22T01:46:05.869Z,0.00
2023-01-22T01:47:05.822Z,0.00
2023-01-22T01:48:05.815Z,0.00
2023-01-22T01:49:06.494Z,0.00
2023-01-22T01:50:05.805Z,0.00
2023-01-22T01:51:05.967Z,0.00
2023-01-22T01:52:05.795Z,0.00
2023-01-22T01:53:06.442Z,0.00
2023-01-22T01:54:05.761Z,0.00
2023-01-22T01:55:06.417Z,0.00
2023-01-22T01:56:05.854Z,0.00
2023-01-22T01:57:06.402Z,0.00
2023-01-22T01:58:06.406Z,0.00
2023-01-22T01:59:05.698Z,0.00
2023-01-22T02:00:06.372Z,0.00
2023-01-22T02:01:05.763Z,0.00
2023-01-22T02:02:05.674Z,0.00
2023-01-22T02:03:05.647Z,0.00
2023-01-22T02:04:06.326Z,0.00
2023-01-22T02:05:06.318Z,0.00
2023-01-22T02:06:06.309Z,0.00
2023-01-22T02:07:06.398Z,0.00
2023-01-22T02:08:06.289Z,0.00
2023-01-22T02:09:05.595Z,0.00
2023-01-22T02:10:06.309Z,0.00
2023-01-22T02:11:06.257Z,0.00
2023-01-22T02:12:06.249Z,0.00
2023-01-22T02:13:06.252Z,0.00
2023-01-22T02:14:05.518Z,0.00
2023-01-22T02:15:05.537Z,0.00
2023-01-22T02:16:05.594Z,0.00
2023-01-22T02:17:06.193Z,0.00
2023-01-22T02:18:06.197Z,0.00
2023-01-22T02:19:06.176Z,0.00
2023-01-22T02:20:06.160Z,0.00
2023-01-22T02:21:05.472Z,0.00
2023-01-22T02:22:06.141Z,0.00
2023-01-22T02:23:05.449Z,0.00
2023-01-22T02:24:05.441Z,0.00
2023-01-22T02:25:06.114Z,0.00
2023-01-22T02:26:05.437Z,0.00
2023-01-22T02:27:06.089Z,0.00
2023-01-22T02:28:05.423Z,0.00
2023-01-22T02:29:06.079Z,0.00
2023-01-22T02:30:06.082Z,0.00
2023-01-22T02:31:06.118Z,0.00
2023-01-22T02:32:06.053Z,0.00
2023-01-22T02:33:05.347Z,0.00
2023-01-22T02:34:06.024Z,0.00
2023-01-22T02:35:06.015Z,0.00
2023-01-22T02:36:05.333Z,0.00
2023-01-22T02:37:05.991Z,0.00
2023-01-22T02:38:05.286Z,0.00
2023-01-22T02:39:05.296Z,0.00
2023-01-22T02:40:05.309Z,0.00
2023-01-22T02:41:05.275Z,0.00
2023-01-22T02:42:05.929Z,0.00
2023-01-22T02:43:05.930Z,0.00
2023-01-22T02:44:05.231Z,0.00
2023-01-22T02:45:05.222Z,0.00
2023-01-22T02:46:05.308Z,0.00
2023-01-22T02:47:05.908Z,0.00
2023-01-22T02:48:05.872Z,0.00
2023-01-22T02:49:05.867Z,0.00
2023-01-22T02:50:06.229Z,0.00
2023-01-22T02:51:05.867Z,0.00
2023-01-22T02:52:05.197Z,0.00
2023-01-22T02:53:05.845Z,0.00
2023-01-22T02:54:05.818Z,0.00
2023-01-22T02:55:05.794Z,0.00
2023-01-22T02:56:05.796Z,0.00
2023-01-22T02:57:05.354Z,0.00
2023-01-22T02:58:05.213Z,0.00
2023-01-22T02:59:05.771Z,0.00
2023-01-22T03:00:05.754Z,0.00
2023-01-22T03:01:05.114Z,0.00
2023-01-22T03:02:05.089Z,0.00
2023-01-22T03:03:05.732Z,0.00
2023-01-22T03:04:05.718Z,0.00
2023-01-22T03:05:05.038Z,0.00
2023-01-22T03:06:05.689Z,0.00
2023-01-22T03:07:05.676Z,0.00
2023-01-22T03:08:04.964Z,0.00
2023-01-22T03:09:05.659Z,0.00
2023-01-22T03:10:05.083Z,0.00
2023-01-22T03:11:05.647Z,0.00
2023-01-22T03:12:05.624Z,0.00
2023-01-22T03:13:05.626Z,0.00
2023-01-22T03:14:04.912Z,0.00
2023-01-22T03:15:04.921Z,0.00
2023-01-22T03:16:05.183Z,0.00
2023-01-22T03:17:05.568Z,0.00
2023-01-22T03:18:05.565Z,0.00
2023-01-22T03:19:04.875Z,0.00
2023-01-22T03:20:04.863Z,0.00
2023-01-22T03:21:04.858Z,0.00
2023-01-22T03:22:04.871Z,0.00
2023-01-22T03:23:05.526Z,0.00
2023-01-22T03:24:04.809Z,0.00
2023-01-22T03:25:04.807Z,0.00
2023-01-22T03:26:05.485Z,0.00
2023-01-22T03:27:04.821Z,0.00
2023-01-22T03:28:04.880Z,0.00
2023-01-22T03:29:04.759Z,0.00
2023-01-22T03:30:05.448Z,0.00
2023-01-22T03:31:05.460Z,0.00
2023-01-22T03:32:04.774Z,0.00
2023-01-22T03:33:05.415Z,0.00
2023-01-22T03:34:04.745Z,0.00
2023-01-22T03:35:05.392Z,0.00
2023-01-22T03:36:04.701Z,0.00
2023-01-22T03:37:05.378Z,0.00
2023-01-22T03:38:05.361Z,0.00
2023-01-22T03:39:04.668Z,0.00
2023-01-22T03:40:05.429Z,0.00
2023-01-22T03:41:05.332Z,0.00
2023-01-22T03:42:05.320Z,0.00
2023-01-22T03:43:05.305Z,0.00
2023-01-22T03:44:04.624Z,0.00
2023-01-22T03:45:05.282Z,0.00
2023-01-22T03:46:05.323Z,0.00
2023-01-22T03:47:04.581Z,0.00
2023-01-22T03:48:05.267Z,0.00
2023-01-22T03:49:04.568Z,0.00
2023-01-22T03:50:04.542Z,0.00
2023-01-22T03:51:05.241Z,0.00
2023-01-22T03:52:04.620Z,0.00
2023-01-22T03:53:05.216Z,0.00
2023-01-22T03:54:04.541Z,0.00
2023-01-22T03:55:04.500Z,0.00
2023-01-22T03:56:04.482Z,0.00
2023-01-22T03:57:04.480Z,0.00
2023-01-22T03:58:05.142Z,0.00
2023-01-22T03:59:05.151Z,0.00
2023-01-22T04:00:04.432Z,0.00
2023-01-22T04:01:05.168Z,0.00
2023-01-22T04:02:05.135Z,0.00
2023-01-22T04:03:05.101Z,0.00
2023-01-22T04:04:04.424Z,0.00
2023-01-22T04:05:04.430Z,0.00
2023-01-22T04:06:05.330Z,0.00
2023-01-22T04:07:05.064Z,0.00
2023-01-22T04:08:04.344Z,0.00
2023-01-22T04:09:04.365Z,0.00
2023-01-22T04:10:05.382Z,0.00
2023-01-22T04:11:05.773Z,0.00
2023-01-22T04:12:05.003Z,0.00
2023-01-22T04:13:05.011Z,0.00
2023-01-22T04:14:04.980Z,0.00
2023-01-22T04:15:04.978Z,0.00
2023-01-22T04:16:04.350Z,0.00
2023-01-22T04:17:04.302Z,0.00
2023-01-22T04:18:04.950Z,0.00
2023-01-22T04:19:04.939Z,0.00
2023-01-22T04:20:04.231Z,0.00
2023-01-22T04:21:04.913Z,0.00
2023-01-22T04:22:04.242Z,0.00
2023-01-22T04:23:04.200Z,0.00
2023-01-22T04:24:04.864Z,0.00
2023-01-22T04:25:04.185Z,0.00
2023-01-22T04:26:04.183Z,0.00
2023-01-22T04:27:04.165Z,0.00
2023-01-22T04:28:04.820Z,0.00
2023-01-22T04:29:04.827Z,0.00
2023-01-22T04:30:04.649Z,0.00
2023-01-22T04:31:04.969Z,0.00
2023-01-22T04:32:04.098Z,0.00
2023-01-22T04:33:04.781Z,0.00
2023-01-22T04:34:04.097Z,0.00
2023-01-22T04:35:04.764Z,0.00
2023-01-22T04:36:04.069Z,0.00
2023-01-22T04:37:04.056Z,0.00
2023-01-22T04:38:04.045Z,0.00
2023-01-22T04:39:04.723Z,0.00
2023-01-22T04:40:04.025Z,0.00
2023-01-22T04:41:04.066Z,0.00
2023-01-22T04:42:04.001Z,0.00
2023-01-22T04:43:04.687Z,0.00
2023-01-22T04:44:03.975Z,0.00
2023-01-22T04:45:04.657Z,0.00
2023-01-22T04:46:04.679Z,0.00
2023-01-22T04:47:03.969Z,0.00
2023-01-22T04:48:03.946Z,0.00
2023-01-22T04:49:03.933Z,0.00
2023-01-22T04:50:04.211Z,0.00
2023-01-22T04:51:04.620Z,0.00
2023-01-22T04:52:05.322Z,0.00
2023-01-22T04:53:04.566Z,0.00
2023-01-22T04:54:04.546Z,0.00
2023-01-22T04:55:03.866Z,0.00
2023-01-22T04:56:04.541Z,0.00
2023-01-22T04:57:03.886Z,0.00
2023-01-22T04:58:03.817Z,0.00
2023-01-22T04:59:04.511Z,0.00
2023-01-22T05:00:04.488Z,0.00
2023-01-22T05:01:03.909Z,0.00
2023-01-22T05:02:04.478Z,0.00
2023-01-22T05:03:03.820Z,0.00
2023-01-22T05:04:03.783Z,0.00
2023-01-22T05:05:03.769Z,0.00
2023-01-22T05:06:03.749Z,0.00
2023-01-22T05:07:03.752Z,0.00
2023-01-22T05:08:04.416Z,0.00
2023-01-22T05:09:03.751Z,0.00
2023-01-22T05:10:04.378Z,0.00
2023-01-22T05:11:04.379Z,0.00
2023-01-22T05:12:04.418Z,0.00
2023-01-22T05:13:04.358Z,0.00
2023-01-22T05:14:04.388Z,0.00
2023-01-22T05:15:15.088Z,0.00
2023-01-22T05:16:04.677Z,0.00
2023-01-22T05:17:04.316Z,0.00
2023-01-22T05:18:04.359Z,0.00
2023-01-22T05:19:03.609Z,0.00
2023-01-22T05:20:04.284Z,0.00
2023-01-22T05:21:04.257Z,0.00
2023-01-22T05:22:04.260Z,0.00
2023-01-22T05:23:04.251Z,0.00
2023-01-22T05:24:03.554Z,0.00
2023-01-22T05:25:04.229Z,0.00
2023-01-22T05:26:03.559Z,0.00
2023-01-22T05:27:03.549Z,0.00
2023-01-22T05:28:04.205Z,0.00
2023-01-22T05:29:04.194Z,0.00
2023-01-22T05:30:03.480Z,0.00
2023-01-22T05:31:04.340Z,0.00
2023-01-22T05:32:03.463Z,0.00
2023-01-22T05:33:04.139Z,0.00
2023-01-22T05:34:04.133Z,0.00
2023-01-22T05:35:04.120Z,0.00
2023-01-22T05:36:04.118Z,0.00
2023-01-22T05:37:04.361Z,0.00
2023-01-22T05:38:04.091Z,0.00
2023-01-22T05:39:04.087Z,0.00
2023-01-22T05:40:05.839Z,0.00
2023-01-22T05:41:04.799Z,0.00
2023-01-22T05:42:03.358Z,0.00
2023-01-22T05:43:04.038Z,0.00
2023-01-22T05:44:03.359Z,0.00
2023-01-22T05:45:04.023Z,0.00
2023-01-22T05:46:04.055Z,0.00
2023-01-22T05:47:04.006Z,0.00
2023-01-22T05:48:03.292Z,0.00
2023-01-22T05:49:03.308Z,0.00
2023-01-22T05:50:03.959Z,0.00
2023-01-22T05:51:03.471Z,0.00
2023-01-22T05:52:03.981Z,0.00
2023-01-22T05:53:03.936Z,0.00
2023-01-22T05:54:03.257Z,0.00
2023-01-22T05:55:03.931Z,0.00
2023-01-22T05:56:03.906Z,0.00
2023-01-22T05:57:03.883Z,0.00
2023-01-22T05:58:06.248Z,0.00
2023-01-22T05:59:03.182Z,0.00
2023-01-22T06:00:03.175Z,0.00
2023-01-22T06:01:03.855Z,0.00
2023-01-22T06:02:03.847Z,0.00
2023-01-22T06:03:03.822Z,0.00
2023-01-22T06:04:03.821Z,0.00
2023-01-22T06:05:03.897Z,0.00
2023-01-22T06:06:03.139Z,0.00
2023-01-22T06:07:03.793Z,0.00
2023-01-22T06:08:03.802Z,0.00
2023-01-22T06:09:03.778Z,0.00
2023-01-22T06:10:03.762Z,0.00
2023-01-22T06:11:03.746Z,0.00
2023-01-22T06:12:03.065Z,0.00
2023-01-22T06:13:03.071Z,0.00
2023-01-22T06:14:03.988Z,0.00
2023-01-22T06:15:03.094Z,0.00
2023-01-22T06:16:03.763Z,0.00
2023-01-22T06:17:03.687Z,0.00
2023-01-22T06:18:02.990Z,0.00
2023-01-22T06:19:03.896Z,0.00
2023-01-22T06:20:03.816Z,0.00
2023-01-22T06:21:03.021Z,0.00
2023-01-22T06:22:03.886Z,0.00
2023-01-22T06:23:03.884Z,0.00
2023-01-22T06:24:03.910Z,0.00
2023-01-22T06:25:03.881Z,0.00
2023-01-22T06:26:03.860Z,0.00
2023-01-22T06:27:03.586Z,0.00
2023-01-22T06:28:04.332Z,0.00
2023-01-22T06:29:03.808Z,0.00
2023-01-22T06:30:03.555Z,0.00
2023-01-22T06:31:03.922Z,0.00
2023-01-22T06:32:03.771Z,0.00
2023-01-22T06:33:03.894Z,0.00
2023-01-22T06:34:03.509Z,0.00
2023-01-22T06:35:03.753Z,0.00
2023-01-22T06:36:03.488Z,0.00
2023-01-22T06:37:03.514Z,0.00
2023-01-22T06:38:04.221Z,0.00
2023-01-22T06:39:05.260Z,0.00
2023-01-22T06:40:03.726Z,0.00
2023-01-22T06:41:03.436Z,0.00
2023-01-22T06:42:03.697Z,0.00
2023-01-22T06:43:03.418Z,0.00
2023-01-22T06:44:03.673Z,0.00
2023-01-22T06:45:03.397Z,0.00
2023-01-22T06:46:03.669Z,0.00
2023-01-22T06:47:03.377Z,0.00
2023-01-22T06:48:03.653Z,0.00
2023-01-22T06:49:03.374Z,0.00
2023-01-22T06:50:03.648Z,0.00
2023-01-22T06:51:03.708Z,0.00
2023-01-22T06:52:03.585Z,0.00
2023-01-22T06:53:03.311Z,0.00
2023-01-22T06:54:03.303Z,0.00
2023-01-22T06:55:02.633Z,0.00
2023-01-22T06:56:02.642Z,0.00
2023-01-22T06:57:02.772Z,0.00
2023-01-22T06:58:02.562Z,0.00
2023-01-22T06:59:02.560Z,0.00
2023-01-22T07:00:03.245Z,0.00
2023-01-22T07:01:03.493Z,0.00
2023-01-22T07:02:03.226Z,4.00
2023-01-22T07:03:03.201Z,4.00
2023-01-22T07:04:03.484Z,0.00
2023-01-22T07:05:02.491Z,0.00
2023-01-22T07:06:03.197Z,4.00
2023-01-22T07:07:03.167Z,0.00
2023-01-22T07:08:03.182Z,4.00
2023-01-22T07:09:03.222Z,4.00
2023-01-22T07:10:03.411Z,8.00
2023-01-22T07:11:02.443Z,4.00
2023-01-22T07:12:02.445Z,8.00
2023-01-22T07:13:02.430Z,8.00
2023-01-22T07:14:03.090Z,8.00
2023-01-22T07:15:03.418Z,8.00
2023-01-22T07:16:03.852Z,16.00
2023-01-22T07:17:02.416Z,16.00
2023-01-22T07:18:03.073Z,16.00
2023-01-22T07:19:03.694Z,16.00
2023-01-22T07:20:03.260Z,16.00
2023-01-22T07:21:03.103Z,20.00
2023-01-22T07:22:03.060Z,20.00
2023-01-22T07:23:02.315Z,24.00
2023-01-22T07:24:03.301Z,28.00
2023-01-22T07:25:03.243Z,28.00
2023-01-22T07:26:03.223Z,32.00
2023-01-22T07:27:03.248Z,32.00
2023-01-22T07:28:03.198Z,32.00
2023-01-22T07:29:03.179Z,40.00
2023-01-22T07:30:03.219Z,36.00
2023-01-22T07:31:03.377Z,36.00
2023-01-22T07:32:03.145Z,36.00
2023-01-22T07:33:04.188Z,40.00
2023-01-22T07:34:03.155Z,52.00
2023-01-22T07:35:02.877Z,56.00
2023-01-22T07:36:03.135Z,56.00
2023-01-22T07:37:03.083Z,64.00
2023-01-22T07:38:02.848Z,72.00
2023-01-22T07:39:03.087Z,76.00
2023-01-22T07:40:03.073Z,88.00
2023-01-22T07:41:04.360Z,100.00
2023-01-22T07:42:03.036Z,108.00
2023-01-22T07:43:02.808Z,108.00
2023-01-22T07:44:03.033Z,112.00
2023-01-22T07:45:03.128Z,124.00
2023-01-22T07:46:02.758Z,128.00
2023-01-22T07:47:02.748Z,132.00
2023-01-22T07:48:04.022Z,128.00
2023-01-22T07:49:02.733Z,132.00
2023-01-22T07:50:02.983Z,136.00
2023-01-22T07:51:02.810Z,148.00
2023-01-22T07:52:02.696Z,148.00
2023-01-22T07:53:02.694Z,148.00
2023-01-22T07:54:02.685Z,148.00
2023-01-22T07:55:02.920Z,140.00
2023-01-22T07:56:02.908Z,152.00
2023-01-22T07:57:02.931Z,148.00
2023-01-22T07:58:02.949Z,156.00
2023-01-22T07:59:02.879Z,160.00
2023-01-22T08:00:02.625Z,156.00
2023-01-22T08:01:04.003Z,144.00
2023-01-22T08:02:03.961Z,148.00
2023-01-22T08:03:02.559Z,148.00
2023-01-22T08:04:01.888Z,172.00
2023-01-22T08:05:02.568Z,180.00
2023-01-22T08:06:02.552Z,168.00
2023-01-22T08:07:01.855Z,168.00
2023-01-22T08:08:02.519Z,176.00
2023-01-22T08:09:02.519Z,172.00
2023-01-22T08:10:02.509Z,176.00
2023-01-22T08:11:01.820Z,188.00
2023-01-22T08:12:02.777Z,180.00
2023-01-22T08:13:02.511Z,184.00
2023-01-22T08:14:02.773Z,188.00
2023-01-22T08:15:02.701Z,204.00
2023-01-22T08:16:01.821Z,216.00
2023-01-22T08:17:02.709Z,204.00
2023-01-22T08:18:02.439Z,196.00
2023-01-22T08:19:01.741Z,224.00
2023-01-22T08:20:02.411Z,232.00
2023-01-22T08:21:01.735Z,244.00
2023-01-22T08:22:02.398Z,236.00
2023-01-22T08:23:01.703Z,240.00
2023-01-22T08:24:02.610Z,248.00
2023-01-22T08:25:02.374Z,280.00
2023-01-22T08:26:02.342Z,260.00
2023-01-22T08:27:02.582Z,252.00
2023-01-22T08:28:02.573Z,244.00
2023-01-22T08:29:05.972Z,256.00
2023-01-22T08:30:03.561Z,272.00
2023-01-22T08:31:02.623Z,256.00
2023-01-22T08:32:02.722Z,264.00
2023-01-22T08:33:02.272Z,280.00
2023-01-22T08:34:02.520Z,296.00
2023-01-22T08:35:01.573Z,280.00
2023-01-22T08:36:02.242Z,312.00
2023-01-22T08:37:02.242Z,316.00
2023-01-22T08:38:02.224Z,328.00
2023-01-22T08:39:02.210Z,336.00
2023-01-22T08:40:02.200Z,352.00
2023-01-22T08:41:01.587Z,344.00
2023-01-22T08:42:01.543Z,376.00
2023-01-22T08:43:02.169Z,368.00
2023-01-22T08:44:01.568Z,368.00
2023-01-22T08:45:02.425Z,392.00
2023-01-22T08:46:02.161Z,392.00
2023-01-22T08:47:02.420Z,392.00
2023-01-22T08:48:01.658Z,392.00
2023-01-22T08:49:02.107Z,420.00
2023-01-22T08:50:02.082Z,448.00
2023-01-22T08:51:02.123Z,440.00
2023-01-22T08:52:02.330Z,452.00
2023-01-22T08:53:01.365Z,472.00
2023-01-22T08:54:01.368Z,480.00
2023-01-22T08:55:02.042Z,472.00
2023-01-22T08:56:02.332Z,456.00
2023-01-22T08:57:02.030Z,440.00
2023-01-22T08:58:02.019Z,440.00
2023-01-22T08:59:01.315Z,468.00
2023-01-22T09:00:02.109Z,432.00
2023-01-22T09:01:02.038Z,416.00
2023-01-22T09:02:01.405Z,408.00
2023-01-22T09:03:01.986Z,404.00
2023-01-22T09:04:01.951Z,412.00
2023-01-22T09:05:01.258Z,420.00
2023-01-22T09:06:01.934Z,412.00
2023-01-22T09:07:01.922Z,392.00
2023-01-22T09:08:01.302Z,384.00
2023-01-22T09:09:01.899Z,404.00
2023-01-22T09:10:01.888Z,432.00
2023-01-22T09:11:01.195Z,456.00
2023-01-22T09:12:01.867Z,448.00
2023-01-22T09:13:01.856Z,448.00
2023-01-22T09:14:01.859Z,472.00
2023-01-22T09:15:01.833Z,500.00
2023-01-22T09:16:01.136Z,504.00
2023-01-22T09:17:01.136Z,552.00
2023-01-22T09:18:01.116Z,556.00
2023-01-22T09:19:01.815Z,572.00
2023-01-22T09:20:01.789Z,600.00
2023-01-22T09:21:01.787Z,584.00
2023-01-22T09:22:01.772Z,624.00
2023-01-22T09:23:01.077Z,636.00
2023-01-22T09:24:01.085Z,640.00
2023-01-22T09:25:01.732Z,668.00
2023-01-22T09:26:01.145Z,668.00
2023-01-22T09:27:01.711Z,616.00
2023-01-22T09:28:01.705Z,596.00
2023-01-22T09:29:01.054Z,632.00
2023-01-22T09:30:01.704Z,676.00
2023-01-22T09:31:01.732Z,728.00
2023-01-22T09:32:01.071Z,760.00
2023-01-22T09:33:01.651Z,772.00
2023-01-22T09:34:00.986Z,772.00
2023-01-22T09:35:01.639Z,808.00
2023-01-22T09:36:00.963Z,804.00
2023-01-22T09:37:00.939Z,852.00
2023-01-22T09:38:00.968Z,872.00
2023-01-22T09:39:01.643Z,924.00
2023-01-22T09:40:01.593Z,900.00
2023-01-22T09:41:00.884Z,836.00
2023-01-22T09:42:01.587Z,804.00
2023-01-22T09:43:00.887Z,780.00
2023-01-22T09:44:01.022Z,788.00
2023-01-22T09:45:00.898Z,804.00
2023-01-22T09:46:00.907Z,752.00
2023-01-22T09:47:01.545Z,744.00
2023-01-22T09:48:01.583Z,788.00
2023-01-22T09:49:01.489Z,812.00
2023-01-22T09:50:00.877Z,820.00
2023-01-22T09:51:01.535Z,832.00
2023-01-22T09:52:03.166Z,824.00
2023-01-22T09:53:01.443Z,812.00
2023-01-22T09:54:00.837Z,828.00
2023-01-22T09:55:00.774Z,828.00
2023-01-22T09:56:00.775Z,840.00
2023-01-22T09:57:00.707Z,864.00
2023-01-22T09:58:01.390Z,856.00
2023-01-22T09:59:00.704Z,784.00
2023-01-22T10:00:01.621Z,800.00
2023-01-22T10:01:01.680Z,784.00
2023-01-22T10:02:00.708Z,800.00
2023-01-22T10:03:01.354Z,824.00
2023-01-22T10:04:00.642Z,816.00
2023-01-22T10:05:01.323Z,864.00
2023-01-22T10:06:01.312Z,908.00
2023-01-22T10:07:00.609Z,880.00
2023-01-22T10:08:01.370Z,856.00
2023-01-22T10:09:01.274Z,828.00
2023-01-22T10:10:00.581Z,840.00
2023-01-22T10:11:00.581Z,784.00
2023-01-22T10:12:00.589Z,728.00
2023-01-22T10:13:01.500Z,632.00
2023-01-22T10:14:01.237Z,620.00
2023-01-22T10:15:00.602Z,600.00
2023-01-22T10:16:01.207Z,652.00
2023-01-22T10:17:01.207Z,692.00
2023-01-22T10:18:00.696Z,644.00
2023-01-22T10:19:00.479Z,608.00
2023-01-22T10:20:01.443Z,616.00
2023-01-22T10:21:00.446Z,620.00
2023-01-22T10:22:00.471Z,608.00
2023-01-22T10:23:01.375Z,616.00
2023-01-22T10:24:02.376Z,636.00
2023-01-22T10:25:01.123Z,676.00
2023-01-22T10:26:01.097Z,648.00
2023-01-22T10:27:01.080Z,668.00
2023-01-22T10:28:00.415Z,744.00
2023-01-22T10:29:00.385Z,772.00
2023-01-22T10:30:01.052Z,760.00
2023-01-22T10:31:01.219Z,724.00
2023-01-22T10:32:01.103Z,724.00
2023-01-22T10:33:00.343Z,736.00
2023-01-22T10:34:01.016Z,696.00
2023-01-22T10:35:01.004Z,704.00
2023-01-22T10:36:00.995Z,672.00
2023-01-22T10:37:02.239Z,680.00
2023-01-22T10:38:00.980Z,648.00
2023-01-22T10:39:00.258Z,664.00
2023-01-22T10:40:00.313Z,668.00
2023-01-22T10:41:00.243Z,672.00
2023-01-22T10:42:00.932Z,636.00
2023-01-22T10:43:00.996Z,672.00
2023-01-22T10:44:00.247Z,668.00
2023-01-22T10:45:00.196Z,636.00
2023-01-22T10:46:00.214Z,604.00
2023-01-22T10:47:00.881Z,548.00
2023-01-22T10:48:00.189Z,532.00
2023-01-22T10:49:00.855Z,532.00
2023-01-22T10:50:00.189Z,532.00
2023-01-22T10:51:00.154Z,536.00
2023-01-22T10:52:00.142Z,544.00
2023-01-22T10:53:00.123Z,548.00
2023-01-22T10:54:00.145Z,520.00
2023-01-22T10:55:00.136Z,540.00
2023-01-22T10:56:00.110Z,556.00
2023-01-22T10:57:00.768Z,596.00
2023-01-22T10:58:00.748Z,616.00
2023-01-22T10:59:00.044Z,644.00
2023-01-22T11:00:01.503Z,688.00
2023-01-22T11:01:00.752Z,752.00
2023-01-22T11:02:00.717Z,692.00
2023-01-22T11:03:00.697Z,724.00
2023-01-22T11:04:00.009Z,812.00
2023-01-22T11:04:59.990Z,840.00
2023-01-22T11:06:00.003Z,792.00
2023-01-22T11:07:00.087Z,860.00
2023-01-22T11:08:00.651Z,880.00
2023-01-22T11:09:00.655Z,852.00
2023-01-22T11:09:59.931Z,904.00
2023-01-22T11:10:59.941Z,924.00
2023-01-22T11:12:00.599Z,956.00
2023-01-22T11:13:00.608Z,980.00
2023-01-22T11:14:00.579Z,976.00
2023-01-22T11:14:59.905Z,992.00
2023-01-22T11:15:59.897Z,916.00
2023-01-22T11:16:59.905Z,844.00
2023-01-22T11:17:59.840Z,804.00
2023-01-22T11:19:00.542Z,796.00
2023-01-22T11:20:00.515Z,804.00
2023-01-22T11:20:59.863Z,820.00
2023-01-22T11:22:00.494Z,804.00
2023-01-22T11:22:59.809Z,864.00
2023-01-22T11:24:00.494Z,880.00
2023-01-22T11:25:00.548Z,968.00
2023-01-22T11:25:59.772Z,1056.00
2023-01-22T11:26:59.743Z,1088.00
2023-01-22T11:28:00.426Z,1160.00
2023-01-22T11:28:59.748Z,1196.00
2023-01-22T11:30:00.412Z,1304.00
2023-01-22T11:31:00.467Z,1480.00
2023-01-22T11:31:59.692Z,1572.00
2023-01-22T11:32:59.799Z,1692.00
2023-01-22T11:33:59.703Z,1552.00
2023-01-22T11:35:00.368Z,1516.00
2023-01-22T11:35:59.709Z,1568.00
2023-01-22T11:37:00.313Z,1520.00
2023-01-22T11:37:59.636Z,1508.00
2023-01-22T11:38:59.623Z,1596.00
2023-01-22T11:40:00.575Z,1560.00
2023-01-22T11:41:00.290Z,1512.00
2023-01-22T11:42:00.272Z,1500.00
2023-01-22T11:43:00.264Z,1552.00
2023-01-22T11:43:59.621Z,1484.00
2023-01-22T11:45:00.242Z,1480.00
2023-01-22T11:46:00.259Z,1364.00
2023-01-22T11:47:00.226Z,1284.00
2023-01-22T11:48:00.212Z,1216.00
2023-01-22T11:49:00.212Z,1204.00
2023-01-22T11:49:59.525Z,1176.00
2023-01-22T11:50:59.509Z,1092.00
2023-01-22T11:51:59.532Z,1096.00
2023-01-22T11:53:00.158Z,1092.00
2023-01-22T11:54:00.148Z,1056.00
2023-01-22T11:54:59.549Z,1004.00
2023-01-22T11:55:59.487Z,964.00
2023-01-22T11:56:59.418Z,872.00
2023-01-22T11:58:00.103Z,864.00
2023-01-22T11:59:00.116Z,840.00
2023-01-22T12:00:00.134Z,820.00
2023-01-22T12:00:59.496Z,776.00
2023-01-22T12:01:59.440Z,764.00
2023-01-22T12:03:00.134Z,784.00
2023-01-22T12:04:00.133Z,836.00
2023-01-22T12:04:59.352Z,876.00
2023-01-22T12:05:59.354Z,876.00
2023-01-22T12:07:00.009Z,884.00
2023-01-22T12:08:00.227Z,908.00
2023-01-22T12:08:59.338Z,908.00
2023-01-22T12:10:00.730Z,932.00
2023-01-22T12:10:59.970Z,936.00
2023-01-22T12:11:59.964Z,920.00
2023-01-22T12:12:59.928Z,916.00
2023-01-22T12:13:59.260Z,916.00
2023-01-22T12:15:00.195Z,1004.00
2023-01-22T12:15:59.951Z,1020.00
2023-01-22T12:17:01.130Z,1056.00
2023-01-22T12:17:59.890Z,1084.00
2023-01-22T12:18:59.949Z,1060.00
2023-01-22T12:19:59.865Z,1056.00
2023-01-22T12:20:59.192Z,1032.00
2023-01-22T12:21:59.853Z,1028.00
2023-01-22T12:22:59.837Z,952.00
2023-01-22T12:23:59.139Z,960.00
2023-01-22T12:24:59.847Z,948.00
2023-01-22T12:25:59.808Z,956.00
2023-01-22T12:26:59.799Z,972.00
2023-01-22T12:27:59.785Z,956.00
2023-01-22T12:28:59.768Z,908.00
2023-01-22T12:29:59.766Z,920.00
2023-01-22T12:30:59.897Z,916.00
2023-01-22T12:31:59.747Z,988.00
2023-01-22T12:32:59.068Z,976.00
2023-01-22T12:33:59.751Z,996.00
2023-01-22T12:34:59.709Z,1032.00
2023-01-22T12:35:59.057Z,1008.00
2023-01-22T12:36:59.120Z,980.00
2023-01-22T12:37:59.024Z,984.00
2023-01-22T12:38:59.001Z,972.00
2023-01-22T12:39:59.660Z,892.00
2023-01-22T12:40:59.662Z,852.00
2023-01-22T12:41:58.962Z,884.00
2023-01-22T12:42:59.048Z,888.00
2023-01-22T12:43:59.643Z,892.00
2023-01-22T12:44:59.634Z,944.00
2023-01-22T12:45:58.958Z,960.00
2023-01-22T12:46:58.895Z,904.00
2023-01-22T12:47:58.889Z,836.00
2023-01-22T12:48:59.562Z,836.00
2023-01-22T12:49:59.603Z,824.00
2023-01-22T12:50:59.577Z,872.00
2023-01-22T12:51:58.990Z,904.00
2023-01-22T12:52:58.851Z,936.00
2023-01-22T12:53:58.832Z,928.00
2023-01-22T12:54:58.921Z,888.00