createdAt,value
2018-04-26T00:02:01.881Z,14.57
2018-04-26T00:04:30.173Z,11.50
2018-04-26T00:06:58.453Z,12.20
2018-04-26T00:09:26.772Z,13.60
2018-04-26T00:11:55.037Z,12.50
2018-04-26T00:14:24.082Z,12.70
2018-04-26T00:16:52.385Z,14.63
2018-04-26T00:19:20.654Z,14.00
2018-04-26T00:21:48.941Z,14.20
2018-04-26T00:24:17.202Z,13.40
2018-04-26T00:26:45.472Z,14.63
2018-04-26T00:29:13.771Z,14.53
2018-04-26T00:31:42.043Z,15.07
2018-04-26T00:34:10.351Z,13.90
2018-04-26T00:36:39.382Z,14.00
2018-04-26T00:39:07.687Z,12.60
2018-04-26T00:41:35.956Z,13.07
2018-04-26T00:44:04.238Z,13.97
2018-04-26T00:46:32.558Z,14.80
2018-04-26T00:49:01.579Z,17.60
2018-04-26T00:51:41.791Z,13.80
2018-04-26T00:54:10.068Z,14.57
2018-04-26T00:56:38.349Z,14.50
2018-04-26T00:59:06.671Z,12.80
2018-04-26T01:01:34.951Z,15.60
2018-04-26T01:04:03.256Z,16.33
2018-04-26T01:06:31.522Z,16.07
2018-04-26T01:08:59.866Z,15.73
2018-04-26T01:11:28.398Z,15.47
2018-04-26T01:13:56.659Z,15.00
2018-04-26T01:16:24.957Z,14.67
2018-04-26T01:18:53.230Z,13.80
2018-04-26T01:21:21.532Z,18.00
2018-04-26T01:23:49.822Z,14.73
2018-04-26T01:26:18.883Z,15.13
2018-04-26T01:28:47.205Z,14.60
2018-04-26T01:31:16.242Z,16.93
2018-04-26T01:33:44.520Z,17.70
2018-04-26T01:36:24.586Z,15.53
2018-04-26T01:38:52.909Z,16.67
2018-04-26T01:41:21.949Z,17.17
2018-04-26T01:43:50.226Z,18.60
2018-04-26T01:46:18.511Z,17.30
2018-04-26T01:48:47.024Z,19.47
2018-04-26T01:51:16.119Z,16.37
2018-04-26T01:53:45.278Z,17.10
2018-04-26T01:56:13.606Z,16.97
2018-04-26T01:58:42.654Z,15.73
2018-04-26T02:01:10.928Z,16.77
2018-04-26T02:03:39.237Z,16.77
2018-04-26T02:06:08.450Z,17.90
2018-04-26T02:08:36.809Z,18.90
2018-04-26T02:11:08.036Z,19.13
2018-04-26T02:13:36.331Z,20.30
2018-04-26T02:16:04.625Z,20.17
2018-04-26T02:18:33.002Z,19.30
2018-04-26T02:21:03.218Z,18.80
2018-04-26T02:23:31.484Z,18.33
2018-04-26T02:25:59.796Z,17.80
2018-04-26T02:28:28.073Z,18.60
2018-04-26T02:30:59.514Z,21.10
2018-04-26T02:33:27.946Z,18.60
2018-04-26T02:35:56.220Z,19.07
2018-04-26T02:38:24.504Z,20.23
2018-04-26T02:40:52.771Z,17.43
2018-04-26T02:43:21.108Z,17.60
2018-04-26T02:45:49.410Z,18.93
2018-04-26T02:48:17.697Z,17.60
2018-04-26T02:50:46.725Z,18.40
2018-04-26T02:53:15.035Z,17.33
2018-04-26T02:55:43.321Z,19.80
2018-04-26T02:58:11.586Z,17.50
2018-04-26T03:00:39.897Z,18.77
2018-04-26T03:03:08.938Z,17.23
2018-04-26T03:05:37.270Z,15.23
2018-04-26T03:08:06.307Z,15.57
2018-04-26T03:10:34.574Z,18.83
2018-04-26T03:13:02.862Z,15.40
2018-04-26T03:15:31.137Z,15.80
2018-04-26T03:18:00.386Z,17.07
2018-04-26T03:20:29.435Z,15.73
2018-04-26T03:22:57.710Z,14.93
2018-04-26T03:25:26.013Z,14.37
2018-04-26T03:27:54.285Z,14.77
2018-04-26T03:30:22.590Z,16.33
2018-04-26T03:32:51.634Z,15.60
2018-04-26T03:35:19.947Z,15.90
2018-04-26T03:37:48.285Z,16.07
2018-04-26T03:40:16.567Z,15.57
2018-04-26T03:42:44.871Z,18.47
2018-04-26T03:45:13.149Z,16.33
2018-04-26T03:47:41.422Z,17.93
2018-04-26T03:50:09.821Z,16.33
2018-04-26T03:52:38.090Z,15.30
2018-04-26T03:55:06.427Z,14.80
2018-04-26T03:57:34.702Z,18.13
2018-04-26T04:00:14.942Z,16.30
2018-04-26T04:02:55.869Z,17.70
2018-04-26T04:05:35.793Z,18.47
2018-04-26T04:08:04.087Z,16.00
2018-04-26T04:10:32.391Z,17.20
2018-04-26T04:13:00.659Z,17.07
2018-04-26T04:15:28.947Z,16.30
2018-04-26T04:17:57.255Z,16.90
2018-04-26T04:20:26.310Z,17.53
2018-04-26T04:22:54.628Z,16.97
2018-04-26T04:25:23.676Z,16.27
2018-04-26T04:27:52.017Z,17.97
2018-04-26T04:30:20.263Z,18.00
2018-04-26T04:32:48.539Z,16.53
2018-04-26T04:35:16.890Z,16.60
2018-04-26T04:37:45.152Z,16.60
2018-04-26T04:40:24.788Z,16.87
2018-04-26T04:42:53.106Z,16.55
2018-04-26T04:45:21.365Z,16.63
2018-04-26T04:47:49.654Z,16.20
2018-04-26T04:50:17.977Z,18.80
2018-04-26T04:52:46.289Z,16.07
2018-04-26T04:55:14.565Z,16.90
2018-04-26T04:57:42.838Z,14.60
2018-04-26T05:00:11.131Z,17.40
2018-04-26T05:02:39.414Z,16.30
2018-04-26T05:05:07.730Z,17.40
2018-04-26T05:07:36.001Z,15.47
2018-04-26T05:10:04.260Z,17.23
2018-04-26T05:12:32.614Z,15.57
2018-04-26T05:15:00.938Z,16.40
2018-04-26T05:17:29.268Z,15.50
2018-04-26T05:19:57.584Z,15.47
2018-04-26T05:22:25.870Z,17.90
2018-04-26T05:24:54.147Z,16.13
2018-04-26T05:27:23.203Z,14.47
2018-04-26T05:29:51.521Z,15.70
2018-04-26T05:32:19.805Z,17.67
2018-04-26T05:34:48.854Z,17.10
2018-04-26T05:37:18.384Z,18.75
2018-04-26T05:39:46.673Z,15.53
2018-04-26T05:42:15.014Z,18.40
2018-04-26T05:44:43.346Z,17.40
2018-04-26T05:47:11.629Z,17.50
2018-04-26T05:49:40.698Z,17.57
2018-04-26T05:52:08.977Z,17.77
2018-04-26T05:54:37.309Z,19.77
2018-04-26T05:57:05.596Z,17.73
2018-04-26T05:59:33.859Z,18.63
2018-04-26T06:02:02.226Z,17.60
2018-04-26T06:04:31.256Z,18.27
2018-04-26T06:06:59.579Z,17.97
2018-04-26T06:09:27.895Z,17.37
2018-04-26T06:11:56.247Z,17.40
2018-04-26T06:14:24.490Z,15.67
2018-04-26T06:16:53.734Z,16.97
2018-04-26T06:19:22.028Z,13.57
2018-04-26T06:21:53.330Z,14.27
2018-04-26T06:24:21.638Z,15.77
2018-04-26T06:26:50.673Z,14.30
2018-04-26T06:29:18.941Z,11.60
2018-04-26T06:31:47.234Z,11.13
2018-04-26T06:34:15.544Z,11.70
2018-04-26T06:36:43.935Z,10.87
2018-04-26T06:39:12.161Z,9.97
2018-04-26T06:41:40.418Z,10.07
2018-04-26T06:44:08.723Z,10.53
2018-04-26T06:46:36.990Z,9.27
2018-04-26T06:49:05.311Z,11.00
2018-04-26T06:51:33.606Z,10.90
2018-04-26T06:54:02.627Z,9.60
2018-04-26T06:56:30.934Z,9.80
2018-04-26T06:58:59.192Z,13.43
2018-04-26T07:01:27.513Z,9.87
2018-04-26T07:03:55.797Z,9.40
2018-04-26T07:06:24.061Z,11.20
2018-04-26T07:08:52.366Z,9.40
2018-04-26T07:11:20.643Z,9.60
2018-04-26T07:13:49.079Z,9.20
2018-04-26T07:16:17.367Z,9.50
2018-04-26T07:18:45.683Z,9.70
2018-04-26T07:21:14.031Z,10.10
2018-04-26T07:23:42.333Z,10.60
2018-04-26T07:26:10.680Z,10.67
2018-04-26T07:28:38.966Z,10.53
2018-04-26T07:31:07.243Z,13.67
2018-04-26T07:33:36.291Z,11.50
2018-04-26T07:36:04.585Z,10.47
2018-04-26T07:38:32.916Z,10.73
2018-04-26T07:41:01.190Z,10.30
2018-04-26T07:43:29.474Z,7.77
2018-04-26T07:45:57.772Z,8.17
2018-04-26T07:48:26.031Z,6.20
2018-04-26T07:50:54.411Z,8.90
2018-04-26T07:53:22.650Z,6.90
2018-04-26T07:55:50.946Z,6.83
2018-04-26T07:58:19.236Z,7.80
2018-04-26T08:00:47.506Z,7.90
2018-04-26T08:03:15.813Z,8.57
2018-04-26T08:05:44.843Z,7.43
2018-04-26T08:08:13.111Z,6.80
2018-04-26T08:10:41.881Z,6.20
2018-04-26T08:13:10.930Z,6.63
2018-04-26T08:15:39.222Z,5.00
2018-04-26T08:18:07.485Z,5.17
2018-04-26T08:20:35.766Z,4.50
2018-04-26T08:23:04.129Z,4.80
2018-04-26T08:25:32.425Z,4.13
2018-04-26T08:28:00.746Z,3.90
2018-04-26T08:30:29.033Z,3.17
2018-04-26T08:32:57.331Z,2.63
2018-04-26T08:35:25.618Z,4.60
2018-04-26T08:37:53.895Z,4.23
2018-04-26T08:40:22.236Z,2.27
2018-04-26T08:42:51.275Z,2.10
2018-04-26T08:45:19.539Z,2.37
2018-04-26T08:47:47.837Z,2.00
2018-04-26T08:50:16.115Z,2.40
2018-04-26T08:52:44.438Z,2.43
2018-04-26T08:55:13.491Z,2.30
2018-04-26T08:57:41.743Z,1.90
2018-04-26T09:00:10.037Z,1.80
2018-04-26T09:02:38.298Z,1.70
2018-04-26T09:05:06.583Z,2.10
2018-04-26T09:07:34.851Z,4.10
2018-04-26T09:10:03.156Z,2.33
2018-04-26T09:12:32.191Z,2.20
2018-04-26T09:15:00.435Z,2.10
2018-04-26T09:17:28.720Z,2.13
2018-04-26T09:19:56.997Z,1.70
2018-04-26T09:22:25.335Z,2.50
2018-04-26T09:24:53.613Z,2.20
2018-04-26T09:27:22.629Z,2.60
2018-04-26T09:29:51.768Z,2.50
2018-04-26T09:32:20.020Z,2.20
2018-04-26T09:34:48.338Z,2.13
2018-04-26T09:37:17.408Z,3.00
2018-04-26T09:39:45.657Z,3.80
2018-04-26T09:42:14.752Z,2.30
2018-04-26T09:44:43.037Z,2.30
2018-04-26T09:47:11.313Z,2.20
2018-04-26T09:49:39.568Z,2.20
2018-04-26T09:52:07.832Z,2.60
2018-04-26T09:54:36.894Z,2.83
2018-04-26T09:57:05.172Z,2.23
2018-04-26T09:59:33.483Z,2.40
2018-04-26T10:02:02.541Z,1.70
2018-04-26T10:04:36.578Z,2.50
2018-04-26T10:07:04.856Z,2.20
2018-04-26T10:09:33.897Z,2.10
2018-04-26T10:12:02.172Z,3.73
2018-04-26T10:14:30.439Z,2.13
2018-04-26T10:16:58.766Z,2.10
2018-04-26T10:19:26.990Z,1.70
2018-04-26T10:21:55.289Z,2.27
2018-04-26T10:24:23.543Z,2.10
2018-04-26T10:26:51.938Z,1.73
2018-04-26T10:29:20.199Z,2.43
2018-04-26T10:31:48.473Z,1.83
2018-04-26T10:34:16.790Z,2.27
2018-04-26T10:36:45.078Z,2.73
2018-04-26T10:39:13.372Z,1.70
2018-04-26T10:41:41.650Z,2.60
2018-04-26T10:44:09.972Z,4.70
2018-04-26T10:46:38.235Z,1.80
2018-04-26T10:49:07.293Z,2.20
2018-04-26T10:51:35.547Z,1.70
2018-04-26T10:54:03.820Z,1.70
2018-04-26T10:56:32.100Z,1.80
2018-04-26T10:59:00.360Z,2.13
2018-04-26T11:01:28.677Z,2.07
2018-04-26T11:03:56.952Z,1.80
2018-04-26T11:06:25.229Z,2.10
2018-04-26T11:08:53.521Z,2.07
2018-04-26T11:11:21.798Z,1.90
2018-04-26T11:13:50.103Z,1.60
2018-04-26T11:16:18.355Z,4.40
2018-04-26T11:18:46.614Z,1.73
2018-04-26T11:21:14.948Z,1.90
2018-04-26T11:23:43.187Z,1.93
2018-04-26T11:26:11.497Z,1.70
2018-04-26T11:28:40.527Z,3.33
2018-04-26T11:31:08.871Z,1.90
2018-04-26T11:33:37.101Z,1.87
2018-04-26T11:36:05.410Z,2.10
2018-04-26T11:38:33.701Z,2.07
2018-04-26T11:41:01.965Z,2.50
2018-04-26T11:43:31.062Z,2.50
2018-04-26T11:46:00.105Z,2.90
2018-04-26T11:48:28.388Z,5.80
2018-04-26T11:50:56.667Z,2.87
2018-04-26T11:53:24.930Z,3.27
2018-04-26T11:55:53.210Z,4.50
2018-04-26T11:58:21.466Z,7.83
2018-04-26T12:00:49.762Z,3.43
2018-04-26T12:03:18.025Z,3.27
2018-04-26T12:05:46.318Z,4.30
2018-04-26T12:08:14.585Z,6.73
2018-04-26T12:10:42.890Z,3.27
2018-04-26T12:13:11.180Z,4.83
2018-04-26T12:15:39.420Z,2.60
2018-04-26T12:18:07.710Z,2.57
2018-04-26T12:20:35.978Z,4.60
2018-04-26T12:23:04.345Z,1.73
2018-04-26T12:25:32.631Z,1.83
2018-04-26T12:28:00.910Z,1.80
2018-04-26T12:30:29.190Z,1.70
2018-04-26T12:32:57.470Z,1.37
2018-04-26T12:35:25.771Z,1.50
2018-04-26T12:37:54.034Z,1.70
2018-04-26T12:40:22.298Z,1.47
2018-04-26T12:42:50.586Z,2.10
2018-04-26T12:45:18.854Z,1.73
2018-04-26T12:47:50.226Z,2.13
2018-04-26T12:50:18.649Z,1.80
2018-04-26T12:52:46.905Z,3.80
2018-04-26T12:55:15.290Z,2.10
2018-04-26T12:57:43.589Z,2.20
2018-04-26T13:00:11.903Z,2.70
2018-04-26T13:02:40.186Z,2.30
2018-04-26T13:05:08.470Z,2.23
2018-04-26T13:07:37.535Z,2.47
2018-04-26T13:10:06.567Z,3.10
2018-04-26T13:12:34.854Z,3.70
2018-04-26T13:15:04.055Z,3.30
2018-04-26T13:17:32.452Z,4.57
2018-04-26T13:20:00.745Z,4.40
2018-04-26T13:22:28.993Z,5.13
2018-04-26T13:24:57.332Z,6.30
2018-04-26T13:27:25.671Z,3.23
2018-04-26T13:29:53.982Z,3.20
2018-04-26T13:32:23.001Z,3.93
2018-04-26T13:34:51.284Z,3.70
2018-04-26T13:37:20.116Z,3.35
2018-04-26T13:39:48.596Z,3.73
2018-04-26T13:42:16.790Z,3.60
2018-04-26T13:44:45.837Z,4.00
2018-04-26T13:47:14.140Z,4.43
2018-04-26T13:49:44.443Z,4.87
2018-04-26T13:52:12.707Z,3.80
2018-04-26T13:54:41.001Z,4.47
2018-04-26T13:57:10.201Z,7.73
2018-04-26T13:59:38.490Z,5.30
2018-04-26T14:02:06.791Z,5.87
2018-04-26T14:04:35.064Z,4.33
2018-04-26T14:07:03.363Z,4.67
2018-04-26T14:09:32.421Z,4.20
2018-04-26T14:12:00.804Z,4.37
2018-04-26T14:14:28.989Z,3.40
2018-04-26T14:16:57.268Z,2.97
2018-04-26T14:19:26.322Z,2.90
2018-04-26T14:21:54.789Z,1.90
2018-04-26T14:24:23.065Z,2.27
2018-04-26T14:26:51.341Z,2.27
2018-04-26T14:29:19.740Z,3.80
2018-04-26T14:31:47.945Z,2.40
2018-04-26T14:34:16.236Z,2.50
2018-04-26T14:36:45.402Z,1.67
2018-04-26T14:39:14.495Z,1.33
2018-04-26T14:41:42.820Z,1.90
2018-04-26T14:44:11.145Z,1.60
2018-04-26T14:46:39.427Z,1.70
2018-04-26T14:49:07.703Z,2.00
2018-04-26T14:51:36.002Z,1.90
2018-04-26T14:54:04.430Z,1.80
2018-04-26T14:56:32.744Z,2.23
2018-04-26T14:59:01.015Z,1.93
2018-04-26T15:01:29.298Z,3.13
2018-04-26T15:03:57.589Z,1.70
2018-04-26T15:06:25.874Z,2.30
2018-04-26T15:08:54.234Z,2.00
2018-04-26T15:11:22.512Z,2.50
2018-04-26T15:13:50.794Z,2.50
2018-04-26T15:16:19.084Z,2.03
2018-04-26T15:18:47.399Z,2.43
2018-04-26T15:21:15.678Z,1.90
2018-04-26T15:23:44.165Z,2.00
2018-04-26T15:26:13.250Z,1.90
2018-04-26T15:28:41.535Z,2.20
2018-04-26T15:31:09.795Z,2.73
2018-04-26T15:33:38.090Z,3.63
2018-04-26T15:36:06.384Z,2.43
2018-04-26T15:38:35.519Z,2.40
2018-04-26T15:41:03.801Z,2.20
2018-04-26T15:43:32.102Z,2.70
2018-04-26T15:46:00.370Z,2.30
2018-04-26T15:48:28.638Z,2.80
2018-04-26T15:50:56.936Z,2.30
2018-04-26T15:53:36.982Z,2.17
2018-04-26T15:56:17.225Z,3.67
2018-04-26T16:12:47.097Z,3.80
2018-04-26T16:15:27.863Z,2.97
2018-04-26T16:18:14.524Z,2.20
2018-04-26T16:35:01.624Z,2.30
2018-04-26T16:37:47.491Z,2.50
2018-04-26T16:40:15.790Z,2.30
2018-04-26T16:42:44.077Z,2.33
2018-04-26T16:45:12.379Z,2.47
2018-04-26T16:47:40.675Z,3.63
2018-04-26T16:50:09.018Z,2.60
2018-04-26T16:52:37.346Z,2.63
2018-04-26T16:55:05.616Z,2.60
2018-04-26T16:57:33.985Z,2.77
2018-04-26T17:00:02.301Z,2.50
2018-04-26T17:02:31.448Z,2.47
2018-04-26T17:04:59.740Z,2.50
2018-04-26T17:07:28.092Z,2.80
2018-04-26T17:09:56.400Z,3.30
2018-04-26T17:12:24.705Z,2.67
2018-04-26T17:14:57.470Z,2.70
2018-04-26T17:17:25.827Z,2.73
2018-04-26T17:19:54.192Z,3.70
2018-04-26T17:22:22.447Z,2.90
2018-04-26T17:24:50.761Z,3.10
2018-04-26T17:27:19.026Z,3.37
2018-04-26T17:29:47.314Z,2.77
2018-04-26T17:32:15.649Z,2.77
2018-04-26T17:34:44.002Z,2.93
2018-04-26T17:37:12.305Z,2.80
2018-04-26T17:39:40.653Z,3.77
2018-04-26T17:42:09.674Z,4.77
2018-04-26T17:44:37.995Z,3.60
2018-04-26T17:47:06.271Z,2.63
2018-04-26T17:49:34.570Z,2.83
2018-04-26T17:52:02.870Z,4.50
2018-04-26T17:54:31.179Z,2.93
2018-04-26T17:56:59.541Z,3.10
2018-04-26T17:59:27.824Z,3.30
2018-04-26T18:01:56.182Z,3.30
2018-04-26T18:04:24.449Z,3.37
2018-04-26T18:06:55.633Z,3.50
2018-04-26T18:09:25.333Z,3.90
2018-04-26T18:11:54.850Z,3.03
2018-04-26T18:14:23.280Z,5.93
2018-04-26T18:16:51.590Z,4.30
2018-04-26T18:19:20.027Z,3.53
2018-04-26T18:21:48.624Z,3.40
2018-04-26T18:24:16.943Z,4.00
2018-04-26T18:26:46.141Z,3.87
2018-04-26T18:29:14.522Z,3.13
2018-04-26T18:31:43.611Z,3.30
2018-04-26T18:34:12.975Z,3.20
2018-04-26T18:36:41.322Z,3.43
2018-04-26T18:39:09.781Z,3.40
2018-04-26T18:41:38.344Z,2.63
2018-04-26T18:44:07.008Z,3.93
2018-04-26T18:46:37.619Z,7.53
2018-04-26T18:49:13.691Z,4.50
2018-04-26T18:51:43.438Z,3.50
2018-04-26T18:54:11.928Z,3.63
2018-04-26T18:56:40.242Z,3.93
2018-04-26T18:59:09.832Z,3.37
2018-04-26T19:01:39.243Z,2.70
2018-04-26T19:04:07.582Z,3.30
2018-04-26T19:06:35.864Z,3.57
2018-04-26T19:09:04.260Z,5.93
2018-04-26T19:11:32.523Z,4.33
2018-04-26T19:14:01.620Z,9.13
2018-04-26T19:16:31.376Z,3.50
2018-04-26T19:18:59.725Z,3.90
2018-04-26T19:21:28.077Z,4.20
2018-04-26T19:23:56.444Z,4.47
2018-04-26T19:26:24.752Z,3.73
2018-04-26T19:28:53.018Z,4.13
2018-04-26T19:31:22.257Z,4.20
2018-04-26T19:33:50.634Z,3.70
2018-04-26T19:36:18.978Z,5.30
2018-04-26T19:38:47.278Z,3.63
2018-04-26T19:41:15.572Z,7.00
2018-04-26T19:43:43.993Z,4.10
2018-04-26T19:46:12.404Z,5.23
2018-04-26T19:48:40.727Z,4.43
2018-04-26T19:51:09.216Z,4.57
2018-04-26T19:53:38.347Z,3.83
2018-04-26T19:56:06.608Z,5.23
2018-04-26T19:58:35.036Z,4.80
2018-04-26T20:01:03.347Z,4.63
2018-04-26T20:03:32.384Z,4.97
2018-04-26T20:06:00.699Z,5.60
2018-04-26T20:08:28.983Z,5.50
2018-04-26T20:10:58.158Z,5.37
2018-04-26T20:13:26.444Z,8.30
2018-04-26T20:15:55.443Z,6.93
2018-04-26T20:18:23.870Z,14.20
2018-04-26T20:20:53.168Z,8.63
2018-04-26T20:23:21.443Z,6.97
2018-04-26T20:25:49.712Z,7.90
2018-04-26T20:28:17.996Z,7.30
2018-04-26T20:30:46.276Z,6.43
2018-04-26T20:33:14.560Z,10.37
2018-04-26T20:35:42.887Z,7.87
2018-04-26T20:38:11.203Z,7.73
2018-04-26T20:40:39.507Z,7.17
2018-04-26T20:43:07.822Z,6.10
2018-04-26T20:45:36.139Z,9.50
2018-04-26T20:48:04.416Z,9.17
2018-04-26T20:50:32.757Z,8.93
2018-04-26T20:53:01.039Z,7.13
2018-04-26T20:55:29.307Z,6.60
2018-04-26T20:57:57.598Z,7.27
2018-04-26T21:00:25.890Z,6.93
2018-04-26T21:02:54.944Z,7.13
2018-04-26T21:05:23.260Z,6.70
2018-04-26T21:07:51.620Z,6.20
2018-04-26T21:10:19.967Z,6.37
2018-04-26T21:12:48.259Z,8.07
2018-04-26T21:15:16.568Z,7.03
2018-04-26T21:17:44.861Z,9.77
2018-04-26T21:20:13.199Z,6.10
2018-04-26T21:22:41.434Z,6.23
2018-04-26T21:25:09.791Z,5.63
2018-04-26T21:27:38.024Z,6.80
2018-04-26T21:30:06.291Z,5.70
2018-04-26T21:32:34.606Z,5.90
2018-04-26T21:35:02.869Z,4.60
2018-04-26T21:37:31.174Z,6.03
2018-04-26T21:39:59.443Z,4.63
2018-04-26T21:42:27.716Z,5.07
2018-04-26T21:44:56.009Z,5.40
2018-04-26T21:47:24.267Z,5.73
2018-04-26T21:49:58.897Z,6.43
2018-04-26T21:52:32.896Z,9.07
2018-04-26T21:55:06.787Z,6.67
2018-04-26T21:57:40.806Z,5.83
2018-04-26T22:00:14.913Z,4.93
2018-04-26T22:02:42.729Z,6.30
2018-04-26T22:18:34.538Z,4.40
2018-04-26T22:21:03.719Z,5.50
2018-04-26T22:23:32.015Z,5.17
2018-04-26T22:26:00.286Z,7.13
2018-04-26T22:28:28.546Z,7.37
2018-04-26T22:30:56.868Z,5.53
2018-04-26T22:33:25.919Z,5.97
2018-04-26T22:35:54.222Z,7.77
2018-04-26T22:38:22.493Z,7.27
2018-04-26T22:40:51.568Z,5.87
2018-04-26T22:43:19.858Z,5.50
2018-04-26T22:45:52.389Z,5.60
2018-04-26T22:48:20.673Z,6.50
2018-04-26T22:50:48.948Z,6.33
2018-04-26T22:53:17.230Z,6.90
2018-04-26T22:55:45.502Z,6.57
2018-04-26T22:58:13.860Z,6.73
2018-04-26T23:00:42.161Z,8.20
2018-04-26T23:03:10.503Z,5.50
2018-04-26T23:05:38.801Z,8.67
2018-04-26T23:08:07.110Z,5.43
2018-04-26T23:10:35.399Z,7.50
2018-04-26T23:13:03.671Z,6.20
2018-04-26T23:15:31.974Z,5.93
2018-04-26T23:18:01.147Z,6.40
2018-04-26T23:20:29.464Z,6.30
2018-04-26T23:22:57.755Z,7.77
2018-04-26T23:25:26.799Z,5.97
2018-04-26T23:27:55.090Z,6.03
2018-04-26T23:30:23.349Z,6.40
2018-04-26T23:32:51.681Z,7.53
2018-04-26T23:35:20.015Z,6.23
2018-04-26T23:37:48.338Z,7.70
2018-04-26T23:40:16.614Z,7.03
2018-04-26T23:42:45.545Z,6.20
2018-04-26T23:45:13.833Z,7.63
2018-04-26T23:47:42.111Z,6.83
2018-04-26T23:50:10.498Z,5.00
2018-04-26T23:52:38.759Z,6.27
2018-04-26T23:55:07.053Z,3.80
2018-04-26T23:57:35.351Z,6.63
