createdAt,value
2022-10-18T00:26:32.757Z,15.40
2022-10-18T00:29:05.510Z,15.40
2022-10-18T00:31:39.119Z,15.40
2022-10-18T00:34:16.049Z,15.40
2022-10-18T00:36:45.496Z,15.30
2022-10-18T00:39:20.665Z,15.30
2022-10-18T00:46:48.508Z,15.30
2022-10-18T00:49:52.858Z,15.30
2022-10-18T00:52:27.616Z,15.30
2022-10-18T00:54:58.006Z,15.40
2022-10-18T00:57:27.271Z,15.40
2022-10-18T01:07:26.514Z,15.60
2022-10-18T01:10:05.048Z,15.90
2022-10-18T01:13:11.752Z,15.60
2022-10-18T01:16:18.329Z,15.50
2022-10-18T01:19:12.839Z,15.70
2022-10-18T01:22:29.091Z,15.70
2022-10-18T01:27:47.888Z,15.50
2022-10-18T01:32:54.799Z,15.60
2022-10-18T01:35:36.229Z,15.60
2022-10-18T01:38:07.824Z,15.60
2022-10-18T01:40:38.174Z,15.60
2022-10-18T01:50:37.149Z,15.60
2022-10-18T01:55:44.753Z,15.60
2022-10-18T01:58:32.266Z,15.60
2022-10-18T02:03:48.832Z,15.60
2022-10-18T02:06:33.324Z,15.60
2022-10-18T02:09:13.663Z,15.60
2022-10-18T02:11:43.940Z,15.70
2022-10-18T02:14:14.587Z,15.70
2022-10-18T02:16:51.837Z,15.70
2022-10-18T02:19:34.287Z,15.70
2022-10-18T02:24:45.475Z,15.90
2022-10-18T02:27:14.103Z,15.60
2022-10-18T02:29:43.207Z,15.60
2022-10-18T02:32:35.883Z,15.70
2022-10-18T02:35:30.344Z,15.60
2022-10-18T02:38:01.080Z,15.60
2022-10-18T02:43:00.322Z,16.40
2022-10-18T03:15:09.847Z,16.00
2022-10-18T05:23:57.294Z,16.20
2022-10-18T05:48:45.473Z,16.20
2022-10-18T05:56:12.474Z,16.20
2022-10-18T06:06:11.526Z,16.00
2022-10-18T06:08:41.367Z,16.20
2022-10-18T06:13:47.273Z,16.20
2022-10-18T06:16:18.003Z,17.20
2022-10-18T06:18:50.472Z,16.30
2022-10-18T06:21:19.835Z,16.30
2022-10-18T06:23:58.856Z,16.40
2022-10-18T06:36:23.085Z,16.70
2022-10-18T06:43:53.318Z,16.80
2022-10-18T07:03:54.977Z,16.80
2022-10-18T07:06:24.817Z,16.80
2022-10-18T07:11:26.469Z,16.80
2022-10-18T07:14:03.075Z,16.80
2022-10-18T07:23:57.813Z,16.80
2022-10-18T07:26:29.075Z,17.00
2022-10-18T07:29:02.472Z,17.00
2022-10-18T07:31:31.557Z,17.00
2022-10-18T07:43:54.292Z,16.80
2022-10-18T07:46:23.578Z,16.70
2022-10-18T07:48:52.422Z,16.70
2022-10-18T07:51:21.962Z,16.60
2022-10-18T07:56:22.124Z,16.40
2022-10-18T07:58:54.259Z,16.10
2022-10-18T08:01:24.316Z,15.90
2022-10-18T08:06:23.270Z,15.70
2022-10-18T08:11:26.386Z,15.60
2022-10-18T08:13:55.622Z,15.60
2022-10-18T08:16:27.805Z,15.40
2022-10-18T08:26:24.990Z,15.30
2022-10-18T08:41:38.249Z,15.20
2022-10-18T08:44:27.047Z,14.80
2022-10-18T08:47:06.974Z,15.60
2022-10-18T08:49:46.866Z,15.20
2022-10-18T08:52:45.899Z,15.10
2022-10-18T08:56:14.509Z,15.00
2022-10-18T08:58:45.488Z,15.10
2022-10-18T09:01:38.164Z,15.00
2022-10-18T09:04:46.309Z,15.30
2022-10-18T09:08:09.764Z,15.00
2022-10-18T09:11:06.329Z,15.20
2022-10-18T09:14:17.424Z,14.80
2022-10-18T09:16:58.868Z,15.80
2022-10-18T09:19:38.606Z,15.20
2022-10-18T09:22:15.591Z,15.10
2022-10-18T09:25:19.782Z,14.80
2022-10-18T09:28:25.389Z,15.90
2022-10-18T09:34:01.614Z,14.80
2022-10-18T09:36:35.768Z,15.20
2022-10-18T09:39:16.905Z,15.10
2022-10-18T09:42:17.637Z,15.20
2022-10-18T09:44:52.729Z,15.20
2022-10-18T09:47:26.363Z,15.30
2022-10-18T09:50:01.928Z,15.30
2022-10-18T09:52:41.123Z,15.30
2022-10-18T09:55:23.789Z,15.30
2022-10-18T09:58:00.651Z,15.40
2022-10-18T10:00:39.360Z,14.90
2022-10-18T10:03:14.874Z,15.40
2022-10-18T10:05:44.458Z,15.40
2022-10-18T10:10:47.960Z,15.50
2022-10-18T10:13:22.908Z,15.60
2022-10-18T10:16:02.683Z,15.90
2022-10-18T10:18:38.266Z,15.60
2022-10-18T10:21:15.005Z,15.60
2022-10-18T10:23:54.757Z,15.60
2022-10-18T10:26:38.986Z,15.00
2022-10-18T10:30:07.292Z,15.60
2022-10-18T10:32:49.247Z,15.60
2022-10-18T10:38:30.003Z,15.70
2022-10-18T10:40:58.855Z,15.80
2022-10-18T10:43:40.066Z,15.80
2022-10-18T10:46:13.883Z,15.80
2022-10-18T10:49:21.654Z,15.40
2022-10-18T10:54:35.617Z,15.90
2022-10-18T10:57:12.448Z,15.60
2022-10-18T10:59:50.111Z,15.90
2022-10-18T11:04:56.023Z,15.90
2022-10-18T11:07:44.519Z,15.90
2022-10-18T11:13:03.215Z,16.00
2022-10-18T11:15:46.418Z,15.70
2022-10-18T11:18:33.745Z,16.80
2022-10-18T11:21:18.922Z,16.00
2022-10-18T11:23:47.261Z,15.90
2022-10-18T11:29:10.150Z,16.00
2022-10-18T11:31:58.965Z,16.00
2022-10-18T11:37:51.999Z,16.20
2022-10-18T11:40:48.727Z,16.10
2022-10-18T11:44:02.750Z,15.50
2022-10-18T11:46:46.989Z,16.00
2022-10-18T11:49:50.202Z,16.00
2022-10-18T11:53:00.422Z,15.60
2022-10-18T11:58:51.491Z,16.00
2022-10-18T12:02:12.293Z,16.00
2022-10-18T12:04:58.397Z,15.90
2022-10-18T12:07:42.008Z,15.90
2022-10-18T12:10:26.153Z,15.90
2022-10-18T12:13:09.206Z,16.60
2022-10-18T12:15:40.384Z,15.90
2022-10-18T12:18:17.183Z,15.90
2022-10-18T12:20:50.179Z,15.90
2022-10-18T12:23:47.851Z,15.90
2022-10-18T12:31:40.039Z,15.90
2022-10-18T12:34:35.995Z,15.90
2022-10-18T12:37:16.138Z,15.90
2022-10-18T12:42:50.613Z,15.90
2022-10-18T12:45:33.477Z,15.50
2022-10-18T12:48:06.920Z,15.90
2022-10-18T12:50:43.708Z,15.40
2022-10-18T12:55:51.602Z,16.10
2022-10-18T12:58:33.110Z,15.80
2022-10-18T13:01:04.410Z,16.20
2022-10-18T13:03:58.714Z,16.20
2022-10-18T13:09:19.715Z,15.90
2022-10-18T13:15:05.635Z,16.40
2022-10-18T13:18:09.730Z,16.40
2022-10-18T13:24:48.800Z,16.40
2022-10-18T13:27:47.837Z,16.00
2022-10-18T13:30:40.372Z,16.30
2022-10-18T13:33:34.522Z,16.80
2022-10-18T13:36:22.888Z,16.30
2022-10-18T13:41:34.559Z,16.40
2022-10-18T13:44:37.626Z,17.20
2022-10-18T13:49:39.979Z,16.40
2022-10-18T13:55:48.168Z,16.50
2022-10-18T13:58:59.175Z,16.50
2022-10-18T14:02:19.305Z,16.60
2022-10-18T14:05:16.527Z,17.30
2022-10-18T14:07:47.219Z,16.60
2022-10-18T14:11:01.885Z,16.60
2022-10-18T14:13:46.306Z,16.60
2022-10-18T14:16:29.420Z,16.60
2022-10-18T14:19:09.438Z,16.60
2022-10-18T14:21:41.203Z,16.60
2022-10-18T14:24:23.603Z,16.40
2022-10-18T14:27:16.563Z,17.20
2022-10-18T14:32:29.430Z,16.50
2022-10-18T14:35:20.665Z,16.50
2022-10-18T14:37:50.032Z,16.50
2022-10-18T14:40:40.236Z,16.50
2022-10-18T14:45:44.241Z,16.60
2022-10-18T14:48:22.841Z,16.30
2022-10-18T14:51:00.611Z,16.50
2022-10-18T14:53:36.002Z,16.50
2022-10-18T14:56:07.458Z,16.40
2022-10-18T14:58:38.458Z,16.50
2022-10-18T15:03:44.069Z,16.50
2022-10-18T15:06:21.606Z,16.50
2022-10-18T15:08:56.872Z,16.40
2022-10-18T15:11:27.715Z,16.50
2022-10-18T15:14:06.943Z,16.40
2022-10-18T15:19:28.555Z,16.30
2022-10-18T15:22:30.337Z,16.30
2022-10-18T15:25:14.579Z,16.10
2022-10-18T15:27:52.768Z,16.30
2022-10-18T15:30:42.487Z,16.30
2022-10-18T15:33:24.340Z,16.30
2022-10-18T15:38:32.251Z,16.00
2022-10-18T15:46:06.469Z,16.20
2022-10-18T15:48:41.515Z,16.00
2022-10-18T15:51:45.127Z,16.20
2022-10-18T15:54:31.002Z,16.20
2022-10-18T15:59:30.910Z,16.20
2022-10-18T16:04:33.542Z,16.10
2022-10-18T16:09:31.024Z,16.00
2022-10-18T16:14:29.869Z,15.60
2022-10-18T16:17:02.556Z,15.90
2022-10-18T16:49:27.369Z,15.30
2022-10-18T16:59:33.137Z,14.80
2022-10-18T17:34:21.520Z,14.70
2022-10-18T17:56:41.375Z,15.20
2022-10-18T18:04:06.587Z,15.70
2022-10-18T18:06:39.445Z,15.10
2022-10-18T18:09:11.937Z,15.10
2022-10-18T18:11:43.534Z,15.00
2022-10-18T18:14:12.993Z,14.90
2022-10-18T18:16:46.190Z,15.10
2022-10-18T18:19:15.582Z,15.20
2022-10-18T18:21:44.339Z,15.10
2022-10-18T18:26:43.342Z,15.10
2022-10-18T18:29:14.155Z,15.20
2022-10-18T18:44:07.978Z,15.00
2022-10-18T18:46:38.882Z,14.90
2022-10-18T18:49:08.481Z,14.90
2022-10-18T18:54:10.292Z,14.90
2022-10-18T19:01:39.457Z,14.80
2022-10-18T19:04:09.338Z,14.70
2022-10-18T19:06:43.919Z,14.70
2022-10-18T19:09:22.117Z,14.70
2022-10-18T19:11:53.442Z,14.70
2022-10-18T19:16:55.461Z,14.60
2022-10-18T19:19:28.499Z,14.60
2022-10-18T19:22:03.618Z,14.90
2022-10-18T19:27:08.709Z,14.50
2022-10-18T19:29:40.034Z,14.50
2022-10-18T19:32:12.297Z,15.40
2022-10-18T19:42:14.696Z,14.40
2022-10-18T19:44:45.649Z,14.10
2022-10-18T19:47:15.674Z,13.90
2022-10-18T20:02:16.061Z,14.20
2022-10-18T21:14:24.856Z,13.40
2022-10-18T21:16:53.810Z,13.30
2022-10-18T21:21:57.129Z,13.30
2022-10-18T21:24:26.704Z,13.30
2022-10-18T21:31:59.291Z,13.20
2022-10-18T22:04:23.653Z,13.10
2022-10-18T22:11:53.688Z,12.90
2022-10-18T22:14:23.548Z,12.90
2022-10-18T22:26:47.372Z,12.70
2022-10-18T22:29:21.651Z,12.70
2022-10-18T22:31:53.499Z,12.70
2022-10-18T22:34:27.756Z,12.70
2022-10-18T22:39:24.606Z,12.20
2022-10-18T22:41:55.922Z,11.90
2022-10-18T23:06:41.379Z,12.30
2022-10-18T23:09:12.238Z,12.10
2022-10-18T23:14:08.957Z,12.00
2022-10-18T23:24:04.622Z,11.80
2022-10-18T23:26:34.657Z,11.80
2022-10-18T23:31:33.946Z,11.80
2022-10-18T23:34:05.520Z,11.70
2022-10-18T23:36:35.627Z,11.60
2022-10-18T23:39:06.476Z,11.60
2022-10-18T23:51:28.673Z,11.10
