createdAt,value
2019-04-01T00:00:18.455Z,2.08
2019-04-01T00:02:45.271Z,1.90
2019-04-01T00:05:12.889Z,2.02
2019-04-01T00:07:39.689Z,2.22
2019-04-01T00:10:07.371Z,2.05
2019-04-01T00:12:34.135Z,2.00
2019-04-01T00:15:01.266Z,1.90
2019-04-01T00:17:28.577Z,2.00
2019-04-01T00:19:55.789Z,2.15
2019-04-01T00:22:22.573Z,1.90
2019-04-01T00:24:49.339Z,2.08
2019-04-01T00:27:16.135Z,1.90
2019-04-01T00:29:42.871Z,1.87
2019-04-01T00:32:09.672Z,2.15
2019-04-01T00:34:36.900Z,2.10
2019-04-01T00:37:04.171Z,2.00
2019-04-01T00:39:30.923Z,2.55
2019-04-01T00:42:02.562Z,1.90
2019-04-01T00:44:29.546Z,1.87
2019-04-01T00:46:56.670Z,2.02
2019-04-01T00:49:23.631Z,2.10
2019-04-01T00:51:50.420Z,2.00
2019-04-01T00:54:17.289Z,2.30
2019-04-01T00:56:44.093Z,2.02
2019-04-01T00:59:10.903Z,1.80
2019-04-01T01:01:37.726Z,2.20
2019-04-01T01:04:04.613Z,2.00
2019-04-01T01:06:31.383Z,1.80
2019-04-01T01:08:58.142Z,2.30
2019-04-01T01:11:24.911Z,2.10
2019-04-01T01:13:51.752Z,2.02
2019-04-01T01:16:18.638Z,1.92
2019-04-01T01:18:45.468Z,2.35
2019-04-01T01:21:12.289Z,2.12
2019-04-01T01:23:39.065Z,1.77
2019-04-01T01:26:05.815Z,2.20
2019-04-01T01:28:32.732Z,2.50
2019-04-01T01:30:59.539Z,2.40
2019-04-01T01:33:26.379Z,2.60
2019-04-01T01:35:53.111Z,2.42
2019-04-01T01:38:19.859Z,2.40
2019-04-01T01:40:47.027Z,2.55
2019-04-01T01:43:14.068Z,2.40
2019-04-01T01:45:42.802Z,2.20
2019-04-01T01:48:09.722Z,2.25
2019-04-01T01:50:36.531Z,2.42
2019-04-01T01:53:03.600Z,2.50
2019-04-01T01:55:30.338Z,2.40
2019-04-01T01:57:57.219Z,2.42
2019-04-01T02:00:25.248Z,2.45
2019-04-01T02:02:52.421Z,2.30
2019-04-01T02:05:19.141Z,2.42
2019-04-01T02:07:45.959Z,2.50
2019-04-01T02:10:13.301Z,2.37
2019-04-01T02:12:40.038Z,2.30
2019-04-01T02:15:06.776Z,2.10
2019-04-01T02:17:33.797Z,2.40
2019-04-01T02:20:01.267Z,2.10
2019-04-01T02:22:28.488Z,2.25
2019-04-01T02:24:55.647Z,2.30
2019-04-01T02:27:22.504Z,2.10
2019-04-01T02:29:49.647Z,2.30
2019-04-01T02:32:16.392Z,2.30
2019-04-01T02:34:43.154Z,2.30
2019-04-01T02:37:10.522Z,2.75
2019-04-01T02:39:37.278Z,2.22
2019-04-01T02:42:04.095Z,2.20
2019-04-01T02:44:30.914Z,2.02
2019-04-01T02:46:57.664Z,2.40
2019-04-01T02:49:24.473Z,2.27
2019-04-01T02:51:51.286Z,2.25
2019-04-01T02:54:19.685Z,2.50
2019-04-01T02:56:46.546Z,2.45
2019-04-01T02:59:13.608Z,2.00
2019-04-01T03:01:41.258Z,2.30
2019-04-01T03:04:08.029Z,2.47
2019-04-01T03:06:34.776Z,2.58
2019-04-01T03:09:01.976Z,2.77
2019-04-01T03:11:28.902Z,2.55
2019-04-01T03:13:55.659Z,2.60
2019-04-01T03:16:22.396Z,2.50
2019-04-01T03:18:49.108Z,2.60
2019-04-01T03:21:15.846Z,2.90
2019-04-01T03:23:43.358Z,3.08
2019-04-01T03:26:11.210Z,2.70
2019-04-01T03:28:37.957Z,2.62
2019-04-01T03:31:05.085Z,2.62
2019-04-01T03:33:32.383Z,2.75
2019-04-01T03:35:59.706Z,3.00
2019-04-01T03:38:27.999Z,2.92
2019-04-01T03:40:55.453Z,3.05
2019-04-01T03:43:22.295Z,3.10
2019-04-01T03:45:49.278Z,3.00
2019-04-01T03:48:16.123Z,2.62
2019-04-01T03:50:42.894Z,2.90
2019-04-01T03:53:09.668Z,2.92
2019-04-01T03:55:36.528Z,2.83
2019-04-01T03:58:03.410Z,2.67
2019-04-01T04:00:30.271Z,2.87
2019-04-01T04:02:58.447Z,2.60
2019-04-01T04:05:25.195Z,3.05
2019-04-01T04:07:52.069Z,3.00
2019-04-01T04:10:19.172Z,2.80
2019-04-01T04:12:46.380Z,2.75
2019-04-01T04:15:18.912Z,3.20
2019-04-01T04:17:46.032Z,2.80
2019-04-01T04:20:13.125Z,2.87
2019-04-01T04:22:49.145Z,2.67
2019-04-01T04:25:18.082Z,3.00
2019-04-01T04:27:46.134Z,3.25
2019-04-01T04:30:18.233Z,2.62
2019-04-01T04:32:45.632Z,2.92
2019-04-01T04:35:12.392Z,3.10
2019-04-01T04:37:42.206Z,2.90
2019-04-01T04:40:11.048Z,2.95
2019-04-01T04:42:38.314Z,3.00
2019-04-01T04:45:06.028Z,2.90
2019-04-01T04:47:32.982Z,3.20
2019-04-01T04:49:59.707Z,2.83
2019-04-01T04:52:26.474Z,2.87
2019-04-01T04:54:53.331Z,2.62
2019-04-01T04:57:20.604Z,2.60
2019-04-01T04:59:47.632Z,3.27
2019-04-01T05:02:14.512Z,3.12
2019-04-01T05:04:41.513Z,3.10
2019-04-01T05:07:08.309Z,2.80
2019-04-01T05:09:35.179Z,3.10
2019-04-01T05:12:01.974Z,2.87
2019-04-01T05:14:28.764Z,3.05
2019-04-01T05:16:56.028Z,2.90
2019-04-01T05:19:22.770Z,3.02
2019-04-01T05:21:49.988Z,2.90
2019-04-01T05:24:17.203Z,2.65
2019-04-01T05:26:44.261Z,2.85
2019-04-01T05:29:11.296Z,2.80
2019-04-01T05:31:39.893Z,3.37
2019-04-01T05:34:06.722Z,3.08
2019-04-01T05:36:33.528Z,2.80
2019-04-01T05:39:00.379Z,3.50
2019-04-01T05:41:27.157Z,2.80
2019-04-01T05:43:53.956Z,3.08
2019-04-01T05:46:20.705Z,2.70
2019-04-01T05:48:47.782Z,3.10
2019-04-01T05:51:14.573Z,3.12
2019-04-01T05:53:41.669Z,3.45
2019-04-01T05:56:08.409Z,3.17
2019-04-01T05:58:35.128Z,3.22
2019-04-01T06:01:06.610Z,3.35
2019-04-01T06:03:33.347Z,3.00
2019-04-01T06:06:00.060Z,3.20
2019-04-01T06:08:26.812Z,3.15
2019-04-01T06:10:53.591Z,3.20
2019-04-01T06:13:22.294Z,3.30
2019-04-01T06:15:49.065Z,3.22
2019-04-01T06:18:16.244Z,3.15
2019-04-01T06:20:43.495Z,3.47
2019-04-01T06:23:11.110Z,3.30
2019-04-01T06:25:38.025Z,3.55
2019-04-01T06:28:05.256Z,3.47
2019-04-01T06:30:33.556Z,3.45
2019-04-01T06:33:00.309Z,3.50
2019-04-01T06:35:27.051Z,3.50
2019-04-01T06:37:54.203Z,3.22
2019-04-01T06:40:21.610Z,3.40
2019-04-01T06:42:48.391Z,3.17
2019-04-01T06:45:16.709Z,3.58
2019-04-01T06:47:43.466Z,3.10
2019-04-01T06:50:10.457Z,3.05
2019-04-01T06:52:37.606Z,3.30
2019-04-01T06:55:05.074Z,3.42
2019-04-01T06:57:32.396Z,3.65
2019-04-01T06:59:59.394Z,3.25
2019-04-01T07:02:26.228Z,3.00
2019-04-01T07:04:53.163Z,3.30
2019-04-01T07:07:20.961Z,3.05
2019-04-01T07:09:50.611Z,3.40
2019-04-01T07:12:17.904Z,3.25
2019-04-01T07:14:44.932Z,3.22
2019-04-01T07:17:11.727Z,3.45
2019-04-01T07:19:38.643Z,3.20
2019-04-01T07:22:06.455Z,3.95
2019-04-01T07:24:33.177Z,3.30
2019-04-01T07:26:59.923Z,3.95
2019-04-01T07:29:26.787Z,3.85
2019-04-01T07:31:53.684Z,3.87
2019-04-01T07:34:21.473Z,3.62
2019-04-01T07:36:49.031Z,3.58
2019-04-01T07:39:16.490Z,3.80
2019-04-01T07:41:43.938Z,3.52
2019-04-01T07:44:10.750Z,3.35
2019-04-01T07:46:37.559Z,3.92
2019-04-01T07:49:04.331Z,3.40
2019-04-01T07:51:31.149Z,4.03
2019-04-01T07:53:58.000Z,3.50
2019-04-01T07:56:30.201Z,4.87
2019-04-01T07:58:57.204Z,4.33
2019-04-01T08:01:25.968Z,4.60
2019-04-01T08:03:52.811Z,4.87
2019-04-01T08:06:20.249Z,5.08
2019-04-01T08:08:49.197Z,4.95
2019-04-01T08:11:15.985Z,4.80
2019-04-01T08:13:43.407Z,4.78
2019-04-01T08:16:10.204Z,4.45
2019-04-01T08:18:36.972Z,4.62
2019-04-01T08:21:03.794Z,5.10
2019-04-01T08:23:31.278Z,4.55
2019-04-01T08:25:58.368Z,5.30
2019-04-01T08:28:25.147Z,5.90
2019-04-01T08:30:51.854Z,5.35
2019-04-01T08:33:18.610Z,5.17
2019-04-01T08:35:46.223Z,5.25
2019-04-01T08:38:13.203Z,4.50
2019-04-01T08:40:39.948Z,4.83
2019-04-01T08:43:07.553Z,5.08
2019-04-01T08:45:34.298Z,5.47
2019-04-01T08:48:01.120Z,4.72
2019-04-01T08:50:28.022Z,5.10
2019-04-01T08:52:54.924Z,4.75
2019-04-01T08:55:21.719Z,4.67
2019-04-01T08:57:48.492Z,5.08
2019-04-01T09:00:15.262Z,4.85
2019-04-01T09:02:42.274Z,5.10
2019-04-01T09:05:09.050Z,4.78
2019-04-01T09:07:38.170Z,4.60
2019-04-01T09:10:06.277Z,4.58
2019-04-01T09:12:33.914Z,5.03
2019-04-01T09:15:00.760Z,4.65
2019-04-01T09:17:27.609Z,5.08
2019-04-01T09:19:54.873Z,4.15
2019-04-01T09:22:21.896Z,4.78
2019-04-01T09:24:48.723Z,4.72
2019-04-01T09:27:15.571Z,4.67
2019-04-01T09:29:42.347Z,4.70
2019-04-01T09:32:09.122Z,4.28
2019-04-01T09:34:35.883Z,4.10
2019-04-01T09:37:03.730Z,4.80
2019-04-01T09:39:30.485Z,4.42
2019-04-01T09:41:57.304Z,4.70
2019-04-01T09:44:36.034Z,4.35
2019-04-01T09:46:53.919Z,4.50
2019-04-01T09:49:21.171Z,4.37
2019-04-01T09:51:49.229Z,4.28
2019-04-01T09:54:16.285Z,4.15
2019-04-01T09:56:43.040Z,4.72
2019-04-01T09:59:09.791Z,4.00
2019-04-01T10:01:36.914Z,4.60
2019-04-01T10:04:03.648Z,4.22
2019-04-01T10:06:30.872Z,4.50
2019-04-01T10:08:57.650Z,4.20
2019-04-01T10:11:24.434Z,4.12
2019-04-01T10:13:51.196Z,4.80
2019-04-01T10:16:17.924Z,4.35
2019-04-01T10:18:44.706Z,4.47
2019-04-01T10:21:11.565Z,4.78
2019-04-01T10:23:38.430Z,4.50
2019-04-01T10:26:05.513Z,4.60
2019-04-01T10:28:32.486Z,4.20
2019-04-01T10:30:59.318Z,4.40
2019-04-01T10:33:26.050Z,4.35
2019-04-01T10:35:53.176Z,4.40
2019-04-01T10:38:19.991Z,3.90
2019-04-01T10:40:46.921Z,4.60
2019-04-01T10:43:14.021Z,4.50
2019-04-01T10:45:41.070Z,4.30
2019-04-01T10:48:08.254Z,4.25
2019-04-01T10:50:35.131Z,4.10
2019-04-01T10:53:02.258Z,4.45
2019-04-01T10:55:29.529Z,4.35
2019-04-01T10:57:56.655Z,4.17
2019-04-01T11:00:25.788Z,4.00
2019-04-01T11:02:52.738Z,4.40
2019-04-01T11:05:19.965Z,4.20
2019-04-01T11:07:47.198Z,4.30
2019-04-01T11:10:14.136Z,4.15
2019-04-01T11:12:41.152Z,4.40
2019-04-01T11:15:07.869Z,3.98
2019-04-01T11:17:34.651Z,4.12
2019-04-01T11:20:03.738Z,3.80
2019-04-01T11:22:31.741Z,4.00
2019-04-01T11:24:58.865Z,3.85
2019-04-01T11:27:25.775Z,3.90
2019-04-01T11:29:52.723Z,4.12
2019-04-01T11:32:19.705Z,4.20
2019-04-01T11:34:46.735Z,3.95
2019-04-01T11:37:13.487Z,4.40
2019-04-01T11:39:40.237Z,4.03
2019-04-01T11:42:06.998Z,4.17
2019-04-01T11:44:36.067Z,3.98
2019-04-01T11:47:02.853Z,3.90
2019-04-01T11:49:30.131Z,4.17
2019-04-01T11:51:57.147Z,3.90
2019-04-01T11:54:23.959Z,3.80
2019-04-01T11:56:50.677Z,3.80
2019-04-01T11:59:17.398Z,3.90
2019-04-01T12:01:44.188Z,3.87
2019-04-01T12:04:10.923Z,4.17
2019-04-01T12:06:37.722Z,4.20
2019-04-01T12:09:05.445Z,3.90
2019-04-01T12:11:33.311Z,3.72
2019-04-01T12:14:00.144Z,4.35
2019-04-01T12:16:27.192Z,4.15
2019-04-01T12:18:54.353Z,3.87
2019-04-01T12:21:21.461Z,4.25
2019-04-01T12:23:49.357Z,4.10
2019-04-01T12:26:17.602Z,4.17
2019-04-01T12:28:44.586Z,3.85
2019-04-01T12:31:12.946Z,3.87
2019-04-01T12:33:40.062Z,3.87
2019-04-01T12:36:07.362Z,3.70
2019-04-01T12:38:34.198Z,3.92
2019-04-01T12:41:01.017Z,4.00
2019-04-01T12:43:28.090Z,3.75
2019-04-01T12:45:54.831Z,4.10
2019-04-01T12:48:25.231Z,3.70
2019-04-01T12:50:50.775Z,3.85
2019-04-01T12:53:17.552Z,3.95
2019-04-01T12:55:45.097Z,3.83
2019-04-01T12:58:13.353Z,3.95
2019-04-01T13:00:40.408Z,3.60
2019-04-01T13:03:07.172Z,3.50
2019-04-01T13:05:34.425Z,3.98
2019-04-01T13:08:01.138Z,3.50
2019-04-01T13:10:28.036Z,3.80
2019-04-01T13:12:54.836Z,3.55
2019-04-01T13:15:21.768Z,4.00
2019-04-01T13:17:49.918Z,4.03
2019-04-01T13:20:18.232Z,3.95
2019-04-01T13:22:45.465Z,4.17
2019-04-01T13:25:12.189Z,4.15
2019-04-01T13:27:38.983Z,3.90
2019-04-01T13:30:05.743Z,4.30
2019-04-01T13:32:32.842Z,4.50
2019-04-01T13:34:59.594Z,4.20
2019-04-01T13:37:26.756Z,4.45
2019-04-01T13:39:53.610Z,3.80
2019-04-01T13:42:20.408Z,3.95
2019-04-01T13:44:47.184Z,3.92
2019-04-01T13:47:13.923Z,3.85
2019-04-01T13:49:40.655Z,3.85
2019-04-01T13:52:07.768Z,3.80
2019-04-01T13:54:34.916Z,3.92
2019-04-01T13:57:01.837Z,3.62
2019-04-01T13:59:28.977Z,3.80
2019-04-01T14:01:57.148Z,4.28
2019-04-01T14:04:24.134Z,3.72
2019-04-01T14:06:52.232Z,3.92
2019-04-01T14:09:20.767Z,3.65
2019-04-01T14:11:48.901Z,3.77
2019-04-01T14:14:15.993Z,3.77
2019-04-01T14:16:42.879Z,4.30
2019-04-01T14:19:10.034Z,3.83
2019-04-01T14:21:36.839Z,3.98
2019-04-01T14:24:03.922Z,3.90
2019-04-01T14:26:30.760Z,4.35
2019-04-01T14:28:57.541Z,4.03
2019-04-01T14:31:24.570Z,3.80
2019-04-01T14:33:51.303Z,3.62
2019-04-01T14:36:18.024Z,3.87
2019-04-01T14:38:44.801Z,3.67
2019-04-01T14:41:12.815Z,3.85
2019-04-01T14:43:40.317Z,3.87
2019-04-01T14:46:07.686Z,3.70
2019-04-01T14:48:34.858Z,3.77
2019-04-01T14:51:01.574Z,4.10
2019-04-01T14:53:29.062Z,3.70
2019-04-01T14:55:56.086Z,3.70
2019-04-01T14:58:24.003Z,3.90
2019-04-01T15:00:51.319Z,3.90
2019-04-01T15:03:18.239Z,3.92
2019-04-01T15:05:45.469Z,4.05
2019-04-01T15:08:12.206Z,4.08
2019-04-01T15:10:41.055Z,3.90
2019-04-01T15:13:08.776Z,4.10
2019-04-01T15:15:36.149Z,3.80
2019-04-01T15:18:03.045Z,3.87
2019-04-01T15:20:29.809Z,3.90
2019-04-01T15:22:56.538Z,3.83
2019-04-01T15:25:23.615Z,3.75
2019-04-01T15:27:50.376Z,3.60
2019-04-01T15:30:17.632Z,3.77
2019-04-01T15:32:44.369Z,3.58
2019-04-01T15:35:11.331Z,3.42
2019-04-01T15:37:38.149Z,3.55
2019-04-01T15:40:05.443Z,3.90
2019-04-01T15:42:32.504Z,3.80
2019-04-01T15:44:59.253Z,3.65
2019-04-01T15:47:25.975Z,3.65
2019-04-01T15:49:52.730Z,3.90
2019-04-01T15:52:19.459Z,3.60
2019-04-01T15:54:46.240Z,3.55
2019-04-01T15:57:15.222Z,3.75
2019-04-01T15:59:42.431Z,4.00
2019-04-01T16:02:09.321Z,3.62
2019-04-01T16:04:37.449Z,3.35
2019-04-01T16:07:04.258Z,3.20
2019-04-01T16:09:31.001Z,3.50
2019-04-01T16:11:57.690Z,3.47
2019-04-01T16:14:24.478Z,3.30
2019-04-01T16:16:51.262Z,3.10
2019-04-01T16:19:17.969Z,3.37
2019-04-01T16:21:44.704Z,3.60
2019-04-01T16:24:11.452Z,3.50
2019-04-01T16:26:38.595Z,3.52
2019-04-01T16:29:05.398Z,3.50
2019-04-01T16:31:32.742Z,3.62
2019-04-01T16:33:59.889Z,3.55
2019-04-01T16:36:26.641Z,3.50
2019-04-01T16:38:53.832Z,3.50
2019-04-01T16:41:20.838Z,3.25
2019-04-01T16:43:47.559Z,3.25
2019-04-01T16:46:14.491Z,3.50
2019-04-01T16:48:41.368Z,3.60
2019-04-01T16:51:08.124Z,3.70
2019-04-01T16:53:34.883Z,3.20
2019-04-01T16:56:01.643Z,3.50
2019-04-01T16:58:28.374Z,3.40
2019-04-01T17:00:55.483Z,3.12
2019-04-01T17:03:22.206Z,3.75
2019-04-01T17:05:49.078Z,3.33
2019-04-01T17:08:15.939Z,3.47
2019-04-01T17:10:43.109Z,3.50
2019-04-01T17:13:09.966Z,3.05
2019-04-01T17:15:37.074Z,3.47
2019-04-01T17:18:04.127Z,3.30
2019-04-01T17:20:30.841Z,3.30
2019-04-01T17:22:57.548Z,3.52
2019-04-01T17:25:26.130Z,3.55
2019-04-01T17:27:53.072Z,3.83
2019-04-01T17:30:19.947Z,3.45
2019-04-01T17:32:47.025Z,3.72
2019-04-01T17:35:13.783Z,3.60
2019-04-01T17:37:40.787Z,3.15
2019-04-01T17:40:07.832Z,3.45
2019-04-01T17:42:34.932Z,3.25
2019-04-01T17:45:22.441Z,3.37
2019-04-01T17:47:49.149Z,3.27
2019-04-01T17:50:15.949Z,3.37
2019-04-01T17:52:42.702Z,3.70
2019-04-01T17:55:09.444Z,3.27
2019-04-01T17:57:36.271Z,3.20
2019-04-01T18:00:07.607Z,3.42
2019-04-01T18:02:35.193Z,3.30
2019-04-01T18:05:04.756Z,3.15
2019-04-01T18:07:31.919Z,3.52
2019-04-01T18:09:59.196Z,3.33
2019-04-01T18:12:26.866Z,3.52
2019-04-01T18:14:53.641Z,3.58
2019-04-01T18:17:20.830Z,3.42
2019-04-01T18:19:47.557Z,3.30
2019-04-01T18:22:16.078Z,3.40
2019-04-01T18:24:43.220Z,3.50
2019-04-01T18:27:10.337Z,3.37
2019-04-01T18:29:38.124Z,3.12
2019-04-01T18:32:06.213Z,3.40
2019-04-01T18:34:33.154Z,3.47
2019-04-01T18:37:00.039Z,3.30
2019-04-01T18:39:29.779Z,3.37
2019-04-01T18:41:55.704Z,3.17
2019-04-01T18:44:23.101Z,3.17
2019-04-01T18:46:50.636Z,3.40
2019-04-01T18:49:17.614Z,3.37
2019-04-01T18:51:44.494Z,3.27
2019-04-01T18:54:11.225Z,3.17
2019-04-01T18:56:38.391Z,3.50
2019-04-01T18:59:05.629Z,3.30
2019-04-01T19:01:32.464Z,3.25
2019-04-01T19:03:59.219Z,3.08
2019-04-01T19:06:25.937Z,3.80
2019-04-01T19:08:53.002Z,3.27
2019-04-01T19:11:19.785Z,3.17
2019-04-01T19:13:46.744Z,3.60
2019-04-01T19:16:16.434Z,3.40
2019-04-01T19:18:42.432Z,3.75
2019-04-01T19:21:09.332Z,3.17
2019-04-01T19:23:36.611Z,3.40
2019-04-01T19:26:03.525Z,3.17
2019-04-01T19:28:32.081Z,3.30
2019-04-01T19:30:58.815Z,2.72
2019-04-01T19:33:25.735Z,3.20
2019-04-01T19:35:52.674Z,3.33
2019-04-01T19:38:21.290Z,3.50
2019-04-01T19:40:48.174Z,3.50
2019-04-01T19:43:16.170Z,3.42
2019-04-01T19:45:43.291Z,3.00
2019-04-01T19:48:10.204Z,3.15
2019-04-01T19:50:36.944Z,3.10
2019-04-01T19:53:03.704Z,3.52
2019-04-01T19:55:30.848Z,3.20
2019-04-01T19:57:57.758Z,3.55
2019-04-01T20:00:28.008Z,3.33
2019-04-01T20:02:53.125Z,3.87
2019-04-01T20:05:20.197Z,3.20
2019-04-01T20:07:48.591Z,3.37
2019-04-01T20:10:17.016Z,3.20
2019-04-01T20:12:44.234Z,3.67
2019-04-01T20:15:12.193Z,3.42
2019-04-01T20:17:39.591Z,3.40
2019-04-01T20:20:06.402Z,3.22
2019-04-01T20:22:33.570Z,3.37
2019-04-01T20:25:00.299Z,3.10
2019-04-01T20:27:27.063Z,3.30
2019-04-01T20:29:53.817Z,3.20
2019-04-01T20:32:20.652Z,3.33
2019-04-01T20:34:56.931Z,3.58
2019-04-01T20:37:17.012Z,3.40
2019-04-01T20:39:44.596Z,3.50
2019-04-01T20:42:11.709Z,3.55
2019-04-01T20:44:38.813Z,3.62
2019-04-01T20:47:05.707Z,3.30
2019-04-01T20:49:32.879Z,3.33
2019-04-01T20:51:59.626Z,3.58
2019-04-01T20:54:26.649Z,3.70
2019-04-01T20:56:53.465Z,3.55
2019-04-01T20:59:20.747Z,3.47
2019-04-01T21:01:47.512Z,3.67
2019-04-01T21:04:14.329Z,3.55
2019-04-01T21:06:41.059Z,3.30
2019-04-01T21:09:08.122Z,3.40
2019-04-01T21:11:34.864Z,3.52
2019-04-01T21:14:03.097Z,3.42
2019-04-01T21:16:30.097Z,3.33
2019-04-01T21:18:56.914Z,3.42
2019-04-01T21:21:23.653Z,3.52
2019-04-01T21:23:50.388Z,3.30
2019-04-01T21:26:18.049Z,3.60
2019-04-01T21:28:45.244Z,3.70
2019-04-01T21:31:12.105Z,3.40
2019-04-01T21:33:39.529Z,3.70
2019-04-01T21:36:06.961Z,3.50
2019-04-01T21:38:35.334Z,3.60
2019-04-01T21:41:02.097Z,3.47
2019-04-01T21:43:29.609Z,3.50
2019-04-01T21:45:56.903Z,3.50
2019-04-01T21:48:23.814Z,3.40
2019-04-01T21:50:50.560Z,3.55
2019-04-01T21:53:17.383Z,3.40
2019-04-01T21:55:44.179Z,3.50
2019-04-01T21:58:11.232Z,3.50
2019-04-01T22:00:52.066Z,3.40
2019-04-01T22:03:19.134Z,3.42
2019-04-01T22:05:45.863Z,3.35
2019-04-01T22:08:12.773Z,3.83
2019-04-01T22:10:39.978Z,3.58
2019-04-01T22:13:06.928Z,3.67
2019-04-01T22:15:33.657Z,3.50
2019-04-01T22:18:00.796Z,3.45
2019-04-01T22:20:27.908Z,3.90
2019-04-01T22:22:54.640Z,3.58
2019-04-01T22:25:21.690Z,3.65
2019-04-01T22:27:48.413Z,3.60
2019-04-01T22:30:17.175Z,3.72
2019-04-01T22:32:44.475Z,3.33
2019-04-01T22:35:11.587Z,3.15
2019-04-01T22:37:38.515Z,3.52
2019-04-01T22:40:06.635Z,3.58
2019-04-01T22:42:33.401Z,3.77
2019-04-01T22:45:00.121Z,3.60
2019-04-01T22:47:26.921Z,3.67
2019-04-01T22:49:53.644Z,3.42
2019-04-01T22:52:20.762Z,3.55
2019-04-01T22:54:47.935Z,3.60
2019-04-01T22:57:14.781Z,3.58
2019-04-01T22:59:41.551Z,3.90
2019-04-01T23:02:08.738Z,3.17
2019-04-01T23:04:36.919Z,3.40
2019-04-01T23:07:04.601Z,3.60
2019-04-01T23:09:32.751Z,4.00
2019-04-01T23:11:59.661Z,3.75
2019-04-01T23:14:26.946Z,3.30
2019-04-01T23:16:53.701Z,3.83
2019-04-01T23:19:20.809Z,3.55
2019-04-01T23:21:47.979Z,3.27
2019-04-01T23:24:15.025Z,3.60
2019-04-01T23:26:42.465Z,3.47
2019-04-01T23:29:09.177Z,3.60
2019-04-01T23:31:38.349Z,3.50
2019-04-01T23:34:04.588Z,3.58
2019-04-01T23:36:31.367Z,3.40
2019-04-01T23:38:58.093Z,3.70
2019-04-01T23:41:25.429Z,3.20
2019-04-01T23:43:52.611Z,3.70
2019-04-01T23:46:19.517Z,3.72
2019-04-01T23:48:46.317Z,3.83
2019-04-01T23:51:13.195Z,3.42
2019-04-01T23:53:40.309Z,3.20
2019-04-01T23:56:07.684Z,3.40
2019-04-01T23:58:34.494Z,3.80
