createdAt,value
2019-06-27T00:00:28.907Z,54.13
2019-06-27T00:02:56.945Z,53.47
2019-06-27T00:05:24.909Z,53.13
2019-06-27T00:07:52.951Z,52.65
2019-06-27T00:10:21.397Z,52.07
2019-06-27T00:12:49.219Z,51.73
2019-06-27T00:15:17.015Z,51.38
2019-06-27T00:17:44.866Z,51.33
2019-06-27T00:20:12.697Z,51.55
2019-06-27T00:22:41.400Z,51.99
2019-06-27T00:25:10.720Z,52.13
2019-06-27T00:27:38.505Z,52.48
2019-06-27T00:30:07.641Z,53.04
2019-06-27T00:32:35.524Z,53.45
2019-06-27T00:35:04.212Z,53.54
2019-06-27T00:37:32.011Z,53.25
2019-06-27T00:39:59.835Z,53.22
2019-06-27T00:42:27.673Z,53.29
2019-06-27T00:44:55.487Z,53.37
2019-06-27T00:47:24.660Z,53.46
2019-06-27T00:49:52.521Z,52.22
2019-06-27T00:52:20.332Z,52.13
2019-06-27T00:54:48.195Z,52.01
2019-06-27T00:57:16.252Z,51.99
2019-06-27T00:59:45.486Z,51.73
2019-06-27T01:02:13.295Z,51.36
2019-06-27T01:04:41.065Z,51.37
2019-06-27T01:07:08.863Z,52.31
2019-06-27T01:09:36.976Z,52.72
2019-06-27T01:12:05.301Z,52.60
2019-06-27T01:14:34.030Z,53.29
2019-06-27T01:17:01.839Z,53.20
2019-06-27T01:19:31.805Z,54.14
2019-06-27T01:21:59.580Z,54.25
2019-06-27T01:24:27.388Z,52.89
2019-06-27T01:26:55.211Z,53.45
2019-06-27T01:29:23.316Z,53.53
2019-06-27T01:31:51.488Z,53.83
2019-06-27T01:34:19.302Z,54.71
2019-06-27T01:36:47.098Z,55.32
2019-06-27T01:39:14.940Z,55.51
2019-06-27T01:41:42.841Z,55.97
2019-06-27T01:44:30.247Z,56.20
2019-06-27T01:46:58.935Z,56.95
2019-06-27T01:49:26.831Z,57.64
2019-06-27T01:51:55.568Z,57.64
2019-06-27T01:54:25.186Z,56.65
2019-06-27T01:56:52.985Z,58.14
2019-06-27T01:59:20.802Z,58.99
2019-06-27T02:01:50.312Z,59.77
2019-06-27T02:04:18.150Z,59.87
2019-06-27T02:06:46.985Z,59.06
2019-06-27T02:09:14.861Z,59.22
2019-06-27T02:11:42.711Z,60.23
2019-06-27T02:14:10.523Z,60.49
2019-06-27T02:16:38.432Z,60.44
2019-06-27T02:19:06.340Z,60.10
2019-06-27T02:21:34.170Z,61.00
2019-06-27T02:24:01.932Z,61.43
2019-06-27T02:26:29.764Z,60.49
2019-06-27T02:28:57.550Z,60.90
2019-06-27T02:31:25.387Z,61.53
2019-06-27T02:33:53.211Z,61.59
2019-06-27T02:36:21.112Z,61.50
2019-06-27T02:38:51.179Z,62.75
2019-06-27T02:41:18.977Z,63.54
2019-06-27T02:43:46.797Z,64.01
2019-06-27T02:46:14.602Z,63.47
2019-06-27T02:48:42.446Z,62.72
2019-06-27T02:51:10.388Z,62.93
2019-06-27T02:53:38.199Z,63.82
2019-06-27T02:56:06.129Z,64.27
2019-06-27T02:58:34.761Z,64.69
2019-06-27T03:01:02.627Z,64.78
2019-06-27T03:03:30.457Z,64.27
2019-06-27T03:05:58.279Z,64.78
2019-06-27T03:08:26.179Z,65.57
2019-06-27T03:10:54.061Z,65.54
2019-06-27T03:13:21.899Z,66.12
2019-06-27T03:15:49.935Z,66.84
2019-06-27T03:18:19.046Z,67.18
2019-06-27T03:20:46.920Z,67.56
2019-06-27T03:23:14.731Z,67.48
2019-06-27T03:25:44.378Z,67.42
2019-06-27T03:28:12.182Z,67.43
2019-06-27T03:30:40.018Z,67.45
2019-06-27T03:33:07.934Z,67.25
2019-06-27T03:35:35.737Z,67.25
2019-06-27T03:38:03.568Z,67.07
2019-06-27T03:40:31.460Z,66.82
2019-06-27T03:42:59.271Z,66.64
2019-06-27T03:45:27.080Z,67.40
2019-06-27T03:47:54.932Z,67.56
2019-06-27T03:50:22.693Z,67.88
2019-06-27T03:52:50.548Z,67.39
2019-06-27T03:55:18.741Z,66.58
2019-06-27T03:57:46.617Z,66.07
2019-06-27T04:00:25.058Z,65.77
2019-06-27T04:02:52.944Z,65.23
2019-06-27T04:05:20.745Z,64.52
2019-06-27T04:07:48.548Z,64.41
2019-06-27T04:10:17.916Z,64.91
2019-06-27T04:12:45.837Z,64.81
2019-06-27T04:15:13.862Z,64.85
2019-06-27T04:17:43.451Z,64.46
2019-06-27T04:20:11.416Z,64.09
2019-06-27T04:22:39.225Z,64.05
2019-06-27T04:25:08.163Z,64.25
2019-06-27T04:27:37.413Z,64.28
2019-06-27T04:30:06.811Z,64.37
2019-06-27T04:32:42.394Z,64.09
2019-06-27T04:35:11.424Z,63.88
2019-06-27T04:37:39.324Z,63.22
2019-06-27T04:40:08.795Z,62.39
2019-06-27T04:42:36.628Z,61.91
2019-06-27T04:45:05.416Z,61.08
2019-06-27T04:47:33.249Z,60.74
2019-06-27T04:50:01.120Z,59.84
2019-06-27T04:52:28.928Z,58.65
2019-06-27T04:54:56.762Z,59.30
2019-06-27T04:57:24.610Z,59.95
2019-06-27T04:59:54.362Z,60.76
2019-06-27T05:02:22.197Z,61.40
2019-06-27T05:04:50.023Z,61.47
2019-06-27T05:07:17.863Z,61.10
2019-06-27T05:09:45.721Z,61.22
2019-06-27T05:12:14.341Z,61.36
2019-06-27T05:14:42.163Z,61.53
2019-06-27T05:17:09.995Z,61.25
2019-06-27T05:19:37.887Z,60.92
2019-06-27T05:22:05.701Z,60.51
2019-06-27T05:24:33.915Z,59.56
2019-06-27T05:27:01.783Z,59.76
2019-06-27T05:29:29.684Z,59.22
2019-06-27T05:31:57.525Z,59.06
2019-06-27T05:34:25.362Z,59.16
2019-06-27T05:36:53.212Z,56.61
2019-06-27T05:39:21.409Z,56.10
2019-06-27T05:41:50.589Z,55.18
2019-06-27T05:44:18.834Z,53.79
2019-06-27T05:46:46.684Z,54.18
2019-06-27T05:49:16.912Z,53.92
2019-06-27T05:51:45.264Z,52.28
2019-06-27T05:54:13.096Z,51.25
2019-06-27T05:56:40.905Z,50.31
2019-06-27T05:59:08.744Z,47.81
2019-06-27T06:01:36.594Z,47.42
2019-06-27T06:04:04.678Z,48.07
2019-06-27T06:06:32.798Z,47.38
2019-06-27T06:09:00.615Z,45.79
2019-06-27T06:11:28.427Z,45.29
2019-06-27T06:13:56.251Z,42.86
2019-06-27T06:16:24.052Z,41.59
2019-06-27T06:18:51.885Z,39.61
2019-06-27T06:21:19.697Z,39.58
2019-06-27T06:23:49.458Z,37.85
2019-06-27T06:26:20.392Z,35.85
2019-06-27T06:28:48.559Z,38.21
2019-06-27T06:31:18.608Z,37.56
2019-06-27T06:33:47.552Z,37.47
2019-06-27T06:36:15.626Z,38.23
2019-06-27T06:38:43.438Z,38.20
2019-06-27T06:41:14.237Z,37.06
2019-06-27T06:43:42.354Z,32.52
2019-06-27T06:46:10.294Z,31.78
2019-06-27T06:48:38.398Z,34.20
2019-06-27T06:51:07.982Z,30.58
2019-06-27T06:53:35.894Z,30.91
2019-06-27T06:56:04.037Z,30.45
2019-06-27T06:58:32.720Z,32.14
2019-06-27T07:01:02.396Z,32.99
2019-06-27T07:03:30.268Z,29.97
2019-06-27T07:05:59.852Z,26.26
2019-06-27T07:08:27.646Z,24.63
2019-06-27T07:10:55.468Z,24.84
2019-06-27T07:13:23.431Z,24.76
2019-06-27T07:15:51.213Z,24.41
2019-06-27T07:18:19.140Z,26.12
2019-06-27T07:20:46.927Z,24.70
2019-06-27T07:23:16.222Z,21.62
2019-06-27T07:25:44.032Z,21.65
2019-06-27T07:28:11.860Z,20.96
2019-06-27T07:30:39.703Z,20.83
2019-06-27T07:33:10.175Z,21.35
2019-06-27T07:35:37.692Z,21.58
2019-06-27T07:38:05.572Z,22.48
2019-06-27T07:40:33.902Z,22.35
2019-06-27T07:43:01.761Z,20.94
2019-06-27T07:45:29.567Z,21.28
2019-06-27T07:47:58.560Z,22.92
2019-06-27T07:50:26.498Z,24.25
2019-06-27T07:52:54.459Z,22.88
2019-06-27T07:55:23.479Z,22.76
2019-06-27T07:57:51.570Z,21.38
2019-06-27T08:00:20.498Z,17.60
2019-06-27T08:02:48.396Z,17.79
2019-06-27T08:05:16.932Z,20.16
2019-06-27T08:07:44.740Z,19.02
2019-06-27T08:10:12.828Z,17.13
2019-06-27T08:12:42.534Z,15.42
2019-06-27T08:15:10.891Z,16.17
2019-06-27T08:17:38.724Z,15.90
2019-06-27T08:20:07.739Z,14.98
2019-06-27T08:22:35.605Z,13.69
2019-06-27T08:25:03.977Z,13.81
2019-06-27T08:27:31.826Z,14.16
2019-06-27T08:30:02.203Z,13.84
2019-06-27T08:32:30.397Z,12.32
2019-06-27T08:34:58.194Z,12.52
2019-06-27T08:37:25.997Z,12.08
2019-06-27T08:39:53.814Z,12.04
2019-06-27T08:42:21.623Z,12.63
2019-06-27T08:44:49.734Z,13.72
2019-06-27T08:47:17.569Z,11.48
2019-06-27T08:49:45.397Z,11.17
2019-06-27T08:52:13.250Z,11.28
2019-06-27T08:54:41.937Z,10.66
2019-06-27T08:57:09.709Z,12.67
2019-06-27T08:59:37.534Z,11.73
2019-06-27T09:02:09.144Z,10.57
2019-06-27T09:04:35.367Z,10.26
2019-06-27T09:07:03.506Z,9.78
2019-06-27T09:09:33.779Z,11.05
2019-06-27T09:12:01.580Z,9.74
2019-06-27T09:14:29.377Z,11.41
2019-06-27T09:16:57.183Z,11.39
2019-06-27T09:19:25.000Z,9.50
2019-06-27T09:21:52.829Z,9.47
2019-06-27T09:24:20.699Z,8.50
2019-06-27T09:26:48.572Z,7.55
2019-06-27T09:29:16.390Z,7.77
2019-06-27T09:31:44.285Z,8.26
2019-06-27T09:34:12.089Z,8.20
2019-06-27T09:36:40.137Z,7.57
2019-06-27T09:39:08.664Z,8.21
2019-06-27T09:41:36.471Z,7.93
2019-06-27T09:44:04.865Z,6.81
2019-06-27T09:46:32.683Z,6.53
2019-06-27T09:49:00.790Z,6.77
2019-06-27T09:51:28.709Z,7.15
2019-06-27T09:53:56.560Z,7.07
2019-06-27T09:56:24.374Z,7.16
2019-06-27T09:58:52.163Z,6.64
2019-06-27T10:01:22.109Z,6.42
2019-06-27T10:03:49.941Z,7.47
2019-06-27T10:06:17.778Z,9.26
2019-06-27T10:08:45.660Z,7.82
2019-06-27T10:11:13.495Z,6.61
2019-06-27T10:13:41.370Z,6.76
2019-06-27T10:16:09.218Z,5.81
2019-06-27T10:18:37.017Z,6.94
2019-06-27T10:21:05.027Z,5.96
2019-06-27T10:23:32.894Z,6.19
2019-06-27T10:26:00.859Z,6.35
2019-06-27T10:28:28.730Z,7.66
2019-06-27T10:30:56.689Z,8.36
2019-06-27T10:33:24.483Z,8.73
2019-06-27T10:35:52.332Z,7.12
2019-06-27T10:38:20.137Z,7.95
2019-06-27T10:40:47.995Z,6.50
2019-06-27T10:43:15.837Z,5.71
2019-06-27T10:45:43.782Z,6.21
2019-06-27T10:48:11.911Z,5.41
2019-06-27T10:50:39.734Z,6.11
2019-06-27T10:53:07.613Z,7.82
2019-06-27T10:55:35.473Z,6.13
2019-06-27T10:58:03.261Z,6.39
2019-06-27T11:00:31.127Z,6.84
2019-06-27T11:03:14.361Z,5.46
2019-06-27T11:05:28.701Z,5.71
2019-06-27T11:07:56.828Z,7.31
2019-06-27T11:10:24.629Z,6.67
2019-06-27T11:12:52.513Z,8.60
2019-06-27T11:15:22.140Z,8.89
2019-06-27T11:17:50.051Z,8.21
2019-06-27T11:20:18.029Z,7.00
2019-06-27T11:22:45.852Z,6.55
2019-06-27T11:25:14.302Z,7.72
2019-06-27T11:27:42.109Z,6.86
2019-06-27T11:30:10.748Z,6.31
2019-06-27T11:32:38.813Z,5.51
2019-06-27T11:35:06.882Z,6.02
2019-06-27T11:37:34.673Z,5.74
2019-06-27T11:40:03.618Z,4.92
2019-06-27T11:42:31.458Z,4.57
2019-06-27T11:44:59.319Z,5.56
2019-06-27T11:47:27.154Z,6.57
2019-06-27T11:49:59.968Z,6.49
2019-06-27T11:52:27.758Z,8.72
2019-06-27T11:54:55.634Z,8.96
2019-06-27T11:57:24.104Z,9.01
2019-06-27T11:59:51.924Z,6.38
2019-06-27T12:02:19.758Z,6.53
2019-06-27T12:04:47.608Z,7.46
2019-06-27T12:07:15.506Z,7.48
2019-06-27T12:09:43.359Z,7.81
2019-06-27T12:12:11.164Z,8.44
2019-06-27T12:14:38.984Z,9.07
2019-06-27T12:17:06.799Z,8.34
2019-06-27T12:19:34.640Z,6.81
2019-06-27T12:22:02.498Z,7.01
2019-06-27T12:24:30.316Z,5.31
2019-06-27T12:26:58.260Z,6.63
2019-06-27T12:29:26.126Z,6.07
2019-06-27T12:31:54.052Z,4.50
2019-06-27T12:34:21.870Z,5.75
2019-06-27T12:36:49.705Z,6.64
2019-06-27T12:39:17.517Z,6.20
2019-06-27T12:41:45.310Z,5.71
2019-06-27T12:44:13.131Z,5.35
2019-06-27T12:46:40.924Z,6.70
2019-06-27T12:49:08.717Z,7.09
2019-06-27T12:51:37.744Z,5.74
2019-06-27T12:54:05.592Z,5.19
2019-06-27T12:56:33.499Z,5.61
2019-06-27T12:59:01.392Z,5.56
2019-06-27T13:01:29.430Z,5.50
2019-06-27T13:03:57.248Z,5.38
2019-06-27T13:06:25.061Z,6.06
2019-06-27T13:08:52.891Z,6.12
2019-06-27T13:11:20.823Z,7.75
2019-06-27T13:13:48.810Z,8.53
2019-06-27T13:16:16.634Z,9.90
2019-06-27T13:18:44.442Z,10.10
2019-06-27T13:21:12.245Z,11.17
2019-06-27T13:23:40.155Z,9.49
2019-06-27T13:26:09.053Z,8.88
2019-06-27T13:28:37.398Z,8.62
2019-06-27T13:31:05.215Z,8.37
2019-06-27T13:33:33.026Z,9.02
2019-06-27T13:36:00.850Z,10.21
2019-06-27T13:38:28.738Z,11.48
2019-06-27T13:40:56.679Z,12.21
2019-06-27T13:43:27.355Z,15.35
2019-06-27T13:45:55.188Z,16.50
2019-06-27T13:48:22.985Z,17.71
2019-06-27T13:50:50.837Z,18.69
2019-06-27T13:53:18.648Z,19.27
2019-06-27T13:55:46.449Z,20.97
2019-06-27T13:58:14.258Z,22.33
2019-06-27T14:00:45.938Z,22.93
2019-06-27T14:03:13.771Z,23.39
2019-06-27T14:05:41.805Z,24.07
2019-06-27T14:08:09.656Z,24.76
2019-06-27T14:10:37.454Z,25.58
2019-06-27T14:13:05.317Z,25.79
2019-06-27T14:15:33.224Z,25.15
2019-06-27T14:18:01.030Z,24.85
2019-06-27T14:20:28.848Z,25.41
2019-06-27T14:22:56.687Z,25.42
2019-06-27T14:25:24.537Z,24.15
2019-06-27T14:27:52.329Z,24.49
2019-06-27T14:30:21.399Z,24.87
2019-06-27T14:32:53.141Z,26.13
2019-06-27T14:35:19.050Z,26.17
2019-06-27T14:37:46.859Z,26.12
2019-06-27T14:40:16.563Z,26.05
2019-06-27T14:42:44.410Z,25.80
2019-06-27T14:45:13.967Z,26.22
2019-06-27T14:47:41.768Z,25.59
2019-06-27T14:50:09.950Z,25.91
2019-06-27T14:52:38.478Z,25.44
2019-06-27T14:55:07.665Z,26.18
2019-06-27T14:57:35.667Z,26.56
2019-06-27T15:00:04.915Z,26.74
2019-06-27T15:02:32.816Z,26.81
2019-06-27T15:05:00.643Z,27.46
2019-06-27T15:07:28.466Z,27.40
2019-06-27T15:09:56.349Z,27.23
2019-06-27T15:12:24.681Z,26.83
2019-06-27T15:14:52.513Z,26.46
2019-06-27T15:17:20.357Z,27.21
2019-06-27T15:19:48.201Z,26.81
2019-06-27T15:22:16.039Z,26.18
2019-06-27T15:24:43.839Z,26.57
2019-06-27T15:27:11.741Z,27.10
2019-06-27T15:29:39.636Z,28.24
2019-06-27T15:32:07.551Z,27.45
2019-06-27T15:34:37.297Z,27.06
2019-06-27T15:37:05.338Z,26.74
2019-06-27T15:39:33.154Z,26.52
2019-06-27T15:42:01.023Z,26.76
2019-06-27T15:44:29.803Z,26.90
2019-06-27T15:46:57.633Z,27.44
2019-06-27T15:49:25.462Z,27.85
2019-06-27T15:51:53.279Z,27.95
2019-06-27T15:54:21.148Z,27.97
2019-06-27T15:56:48.993Z,27.32
2019-06-27T15:59:16.774Z,27.45
2019-06-27T16:01:44.615Z,27.52
2019-06-27T16:04:27.914Z,27.74
2019-06-27T16:06:42.197Z,27.53
2019-06-27T16:09:10.514Z,27.36
2019-06-27T16:11:38.403Z,26.85
2019-06-27T16:14:06.340Z,27.25
2019-06-27T16:16:34.250Z,27.89
2019-06-27T16:19:02.097Z,28.67
2019-06-27T16:21:29.943Z,28.94
2019-06-27T16:23:57.761Z,28.83
2019-06-27T16:26:25.623Z,29.05
2019-06-27T16:28:53.481Z,28.45
2019-06-27T16:31:21.305Z,29.18
2019-06-27T16:33:49.140Z,29.85
2019-06-27T16:36:25.305Z,30.50
2019-06-27T16:38:46.662Z,30.82
2019-06-27T16:41:14.494Z,31.22
2019-06-27T16:43:42.335Z,31.20
2019-06-27T16:46:10.484Z,30.75
2019-06-27T16:48:38.257Z,30.94
2019-06-27T16:51:06.082Z,30.24
2019-06-27T16:53:33.881Z,30.45
2019-06-27T16:56:01.774Z,30.97
2019-06-27T16:58:32.018Z,31.63
2019-06-27T17:00:59.851Z,31.32
2019-06-27T17:03:27.695Z,30.74
2019-06-27T17:05:55.861Z,30.96
2019-06-27T17:08:23.880Z,30.32
2019-06-27T17:10:51.707Z,30.80
2019-06-27T17:13:19.590Z,30.65
2019-06-27T17:15:47.443Z,31.43
2019-06-27T17:18:15.250Z,32.21
2019-06-27T17:20:43.452Z,32.75
2019-06-27T17:23:11.214Z,33.30
2019-06-27T17:25:39.293Z,33.32
2019-06-27T17:28:07.129Z,33.67
2019-06-27T17:30:35.210Z,33.90
2019-06-27T17:33:03.013Z,34.17
2019-06-27T17:35:30.857Z,34.28
2019-06-27T17:37:58.652Z,34.39
2019-06-27T17:40:26.461Z,34.79
2019-06-27T17:42:54.280Z,34.88
2019-06-27T17:45:22.085Z,35.09
2019-06-27T17:47:49.902Z,35.39
2019-06-27T17:50:18.637Z,35.47
2019-06-27T17:52:46.589Z,35.97
2019-06-27T17:55:14.423Z,36.03
2019-06-27T17:57:42.451Z,36.50
2019-06-27T18:00:10.938Z,36.56
2019-06-27T18:02:38.768Z,37.17
2019-06-27T18:05:06.621Z,37.09
2019-06-27T18:07:34.689Z,37.58
2019-06-27T18:10:02.703Z,37.83
2019-06-27T18:12:30.553Z,37.87
2019-06-27T18:14:58.394Z,37.79
2019-06-27T18:17:33.405Z,38.23
2019-06-27T18:19:56.016Z,38.55
2019-06-27T18:22:23.834Z,38.62
2019-06-27T18:24:51.685Z,38.45
2019-06-27T18:27:19.792Z,38.89
2019-06-27T18:29:48.188Z,38.84
2019-06-27T18:32:16.365Z,39.19
2019-06-27T18:34:44.214Z,39.47
2019-06-27T18:37:12.029Z,39.16
2019-06-27T18:39:39.876Z,39.11
2019-06-27T18:42:07.986Z,38.97
2019-06-27T18:44:35.853Z,39.72
2019-06-27T18:47:03.682Z,39.94
2019-06-27T18:49:31.565Z,40.22
2019-06-27T18:52:00.522Z,40.40
2019-06-27T18:54:28.353Z,40.68
2019-06-27T18:56:56.179Z,39.90
2019-06-27T18:59:24.807Z,39.96
2019-06-27T19:01:52.639Z,40.34
2019-06-27T19:04:20.442Z,40.85
2019-06-27T19:06:48.268Z,40.54
2019-06-27T19:09:17.541Z,40.53
2019-06-27T19:11:45.552Z,41.14
2019-06-27T19:14:13.391Z,41.70
2019-06-27T19:16:41.277Z,41.97
2019-06-27T19:19:11.920Z,41.87
2019-06-27T19:21:53.801Z,41.81
2019-06-27T19:24:32.329Z,41.79
2019-06-27T19:27:00.170Z,42.38
2019-06-27T19:29:28.063Z,42.60
2019-06-27T19:31:57.507Z,43.21
2019-06-27T19:34:25.341Z,43.67
2019-06-27T19:36:54.373Z,44.02
2019-06-27T19:39:22.200Z,44.35
2019-06-27T19:41:52.814Z,44.69
2019-06-27T19:44:20.755Z,44.94
2019-06-27T19:46:48.614Z,45.16
2019-06-27T19:49:16.457Z,45.37
2019-06-27T19:51:44.296Z,45.49
2019-06-27T19:54:12.163Z,45.63
2019-06-27T19:56:40.091Z,45.70
2019-06-27T19:59:07.910Z,46.04
2019-06-27T20:01:35.803Z,46.33
2019-06-27T20:04:03.789Z,46.48
2019-06-27T20:06:31.627Z,46.55
2019-06-27T20:08:59.469Z,46.82
2019-06-27T20:11:27.504Z,46.99
2019-06-27T20:13:55.411Z,47.31
2019-06-27T20:16:24.481Z,47.55
2019-06-27T20:18:52.395Z,47.82
2019-06-27T20:21:20.528Z,48.10
2019-06-27T20:23:48.371Z,48.44
2019-06-27T20:26:17.702Z,48.76
2019-06-27T20:28:45.531Z,48.97
2019-06-27T20:31:13.418Z,49.21
2019-06-27T20:33:41.231Z,49.53
2019-06-27T20:36:09.051Z,49.66
2019-06-27T20:38:36.831Z,49.79
2019-06-27T20:41:04.667Z,50.22
2019-06-27T20:43:32.589Z,50.14
2019-06-27T20:46:00.392Z,50.30
2019-06-27T20:48:28.249Z,50.33
2019-06-27T20:50:56.107Z,50.64
2019-06-27T20:53:24.098Z,50.87
2019-06-27T20:55:51.966Z,51.16
2019-06-27T20:58:19.873Z,51.22
2019-06-27T21:00:47.693Z,51.37
2019-06-27T21:03:15.610Z,51.52
2019-06-27T21:05:43.831Z,51.75
2019-06-27T21:08:11.677Z,51.93
2019-06-27T21:10:39.574Z,52.13
2019-06-27T21:13:07.449Z,52.32
2019-06-27T21:15:35.302Z,52.59
2019-06-27T21:18:03.292Z,52.64
2019-06-27T21:20:31.361Z,52.70
2019-06-27T21:22:59.251Z,52.91
2019-06-27T21:25:27.106Z,53.17
2019-06-27T21:27:55.003Z,53.37
2019-06-27T21:30:24.513Z,53.47
2019-06-27T21:32:52.575Z,53.68
2019-06-27T21:35:20.369Z,53.87
2019-06-27T21:37:48.211Z,54.03
2019-06-27T21:40:16.959Z,54.19
2019-06-27T21:42:44.812Z,54.24
2019-06-27T21:45:14.039Z,54.48
2019-06-27T21:47:42.192Z,54.49
2019-06-27T21:50:11.229Z,54.55
2019-06-27T21:52:39.052Z,54.72
2019-06-27T21:55:07.480Z,55.00
2019-06-27T21:57:35.305Z,55.25
2019-06-27T22:00:06.703Z,55.25
2019-06-27T22:02:35.564Z,55.34
2019-06-27T22:05:08.442Z,55.25
2019-06-27T22:07:36.246Z,55.54
2019-06-27T22:10:04.599Z,55.87
2019-06-27T22:12:34.457Z,55.96
2019-06-27T22:15:02.260Z,56.03
2019-06-27T22:17:30.372Z,56.26
2019-06-27T22:20:13.954Z,56.40
2019-06-27T22:22:31.083Z,56.59
2019-06-27T22:24:59.490Z,56.69
2019-06-27T22:27:27.334Z,56.71
2019-06-27T22:29:55.424Z,57.02
2019-06-27T22:32:24.741Z,57.19
2019-06-27T22:34:53.333Z,57.38
2019-06-27T22:37:23.738Z,57.50
2019-06-27T22:40:11.958Z,57.62
2019-06-27T22:42:58.527Z,57.72
2019-06-27T22:45:44.876Z,57.71
2019-06-27T22:48:13.985Z,57.94
2019-06-27T22:51:20.717Z,58.13
2019-06-27T22:54:01.709Z,58.45
2019-06-27T22:56:29.621Z,58.74
2019-06-27T22:58:57.515Z,59.10
2019-06-27T23:01:25.695Z,59.26
2019-06-27T23:03:53.515Z,59.50
2019-06-27T23:06:21.337Z,59.72
2019-06-27T23:08:49.145Z,59.87
2019-06-27T23:11:16.980Z,60.08
2019-06-27T23:13:44.777Z,60.31
2019-06-27T23:16:12.783Z,60.50
2019-06-27T23:18:40.690Z,60.80
2019-06-27T23:21:08.525Z,61.02
2019-06-27T23:23:36.664Z,61.25
2019-06-27T23:26:04.858Z,61.16
2019-06-27T23:28:33.764Z,61.25
2019-06-27T23:31:01.633Z,61.38
2019-06-27T23:33:29.439Z,61.47
2019-06-27T23:35:57.241Z,61.62
2019-06-27T23:38:25.042Z,61.59
2019-06-27T23:40:52.938Z,61.88
2019-06-27T23:43:20.822Z,61.94
2019-06-27T23:45:48.645Z,62.21
2019-06-27T23:48:16.478Z,62.35
2019-06-27T23:50:44.194Z,62.37
2019-06-27T23:53:13.209Z,62.52
2019-06-27T23:55:43.936Z,61.79
2019-06-27T23:58:12.093Z,61.91
