createdAt,value
2017-06-10T00:00:11.135Z,12.30
2017-06-10T00:02:39.571Z,12.30
2017-06-10T00:05:07.992Z,12.30
2017-06-10T00:07:36.428Z,12.30
2017-06-10T00:10:05.638Z,12.20
2017-06-10T00:12:34.093Z,12.10
2017-06-10T00:15:03.289Z,12.10
2017-06-10T00:17:32.388Z,12.00
2017-06-10T00:20:01.603Z,12.00
2017-06-10T00:22:30.793Z,11.90
2017-06-10T00:25:00.010Z,11.90
2017-06-10T00:27:28.632Z,11.90
2017-06-10T00:29:57.078Z,11.80
2017-06-10T00:32:25.522Z,11.80
2017-06-10T00:34:54.045Z,11.80
2017-06-10T00:37:23.239Z,11.70
2017-06-10T00:39:51.659Z,11.70
2017-06-10T00:42:20.089Z,11.70
2017-06-10T00:44:49.303Z,11.60
2017-06-10T00:47:17.734Z,11.50
2017-06-10T00:49:46.173Z,11.50
2017-06-10T00:52:14.615Z,11.50
2017-06-10T00:54:43.056Z,11.50
2017-06-10T00:57:11.483Z,11.50
2017-06-10T00:59:40.724Z,11.50
2017-06-10T01:02:09.155Z,11.50
2017-06-10T01:04:37.597Z,11.60
2017-06-10T01:07:06.027Z,11.50
2017-06-10T01:09:35.251Z,11.40
2017-06-10T01:12:04.447Z,11.30
2017-06-10T01:14:33.668Z,11.30
2017-06-10T01:17:02.107Z,11.20
2017-06-10T01:19:30.191Z,11.30
2017-06-10T01:21:59.535Z,11.30
2017-06-10T01:24:27.987Z,11.20
2017-06-10T01:26:56.435Z,11.30
2017-06-10T01:29:24.863Z,11.30
2017-06-10T01:31:53.427Z,11.30
2017-06-10T01:34:22.619Z,11.30
2017-06-10T01:36:51.816Z,11.30
2017-06-10T01:39:21.019Z,11.20
2017-06-10T01:41:50.263Z,11.30
2017-06-10T01:44:18.707Z,11.20
2017-06-10T01:46:47.899Z,11.20
2017-06-10T01:49:17.127Z,11.20
2017-06-10T01:51:45.543Z,11.10
2017-06-10T01:54:13.963Z,11.20
2017-06-10T01:56:43.176Z,11.20
2017-06-10T01:59:11.608Z,11.10
2017-06-10T02:01:40.038Z,11.20
2017-06-10T02:04:08.478Z,11.10
2017-06-10T02:06:36.971Z,11.10
2017-06-10T02:09:04.718Z,11.10
2017-06-10T02:11:33.149Z,11.00
2017-06-10T02:14:01.587Z,10.90
2017-06-10T02:16:30.029Z,10.90
2017-06-10T02:18:59.907Z,11.00
2017-06-10T02:21:29.118Z,11.00
2017-06-10T02:23:57.560Z,10.90
2017-06-10T02:26:26.009Z,11.00
2017-06-10T02:28:55.907Z,11.00
2017-06-10T02:31:25.097Z,10.90
2017-06-10T02:33:54.371Z,10.90
2017-06-10T02:36:22.787Z,10.80
2017-06-10T02:38:51.223Z,10.90
2017-06-10T02:41:19.677Z,10.80
2017-06-10T02:43:48.111Z,10.70
2017-06-10T02:46:17.331Z,10.60
2017-06-10T02:48:45.806Z,10.60
2017-06-10T02:51:14.251Z,10.60
2017-06-10T02:53:42.686Z,10.50
2017-06-10T02:56:11.131Z,10.50
2017-06-10T02:58:39.598Z,10.50
2017-06-10T03:01:08.026Z,10.40
2017-06-10T03:03:36.471Z,10.40
2017-06-10T03:06:05.048Z,10.30
2017-06-10T03:08:33.539Z,10.30
2017-06-10T03:11:02.083Z,10.30
2017-06-10T03:13:30.512Z,10.40
2017-06-10T03:15:59.636Z,10.30
2017-06-10T03:18:28.055Z,10.30
2017-06-10T03:20:56.498Z,10.30
2017-06-10T03:23:24.930Z,10.30
2017-06-10T03:25:53.369Z,10.30
2017-06-10T03:28:23.238Z,10.30
2017-06-10T03:30:51.682Z,10.30
2017-06-10T03:33:20.103Z,10.40
2017-06-10T03:35:48.564Z,10.40
2017-06-10T03:38:17.007Z,10.40
2017-06-10T03:40:47.095Z,10.50
2017-06-10T03:43:16.301Z,10.40
2017-06-10T03:45:45.494Z,10.40
2017-06-10T03:48:14.774Z,10.30
2017-06-10T03:50:43.228Z,10.30
2017-06-10T03:53:11.723Z,10.30
2017-06-10T03:55:40.164Z,10.20
2017-06-10T03:58:08.675Z,10.30
2017-06-10T04:00:37.131Z,10.30
2017-06-10T04:03:05.599Z,10.30
2017-06-10T04:05:34.806Z,10.40
2017-06-10T04:08:04.107Z,10.40
2017-06-10T04:10:33.371Z,10.40
2017-06-10T04:13:01.816Z,10.30
2017-06-10T04:15:30.234Z,10.40
2017-06-10T04:17:58.758Z,10.40
2017-06-10T04:20:27.304Z,10.40
2017-06-10T04:22:55.722Z,10.40
2017-06-10T04:25:24.161Z,10.30
2017-06-10T04:27:52.687Z,10.40
2017-06-10T04:30:21.144Z,10.50
2017-06-10T04:32:49.568Z,10.50
2017-06-10T04:35:18.012Z,10.60
2017-06-10T04:37:46.459Z,10.70
2017-06-10T04:40:14.959Z,10.80
2017-06-10T04:42:43.583Z,10.90
2017-06-10T04:45:12.019Z,11.00
2017-06-10T04:47:40.451Z,11.00
2017-06-10T04:50:08.899Z,11.20
2017-06-10T04:52:37.542Z,11.20
2017-06-10T04:55:05.971Z,11.30
2017-06-10T04:57:34.402Z,11.40
2017-06-10T05:00:02.843Z,11.50
2017-06-10T05:02:32.059Z,11.70
2017-06-10T05:05:00.488Z,11.60
2017-06-10T05:07:28.928Z,11.80
2017-06-10T05:09:57.380Z,11.90
2017-06-10T05:12:25.826Z,11.90
2017-06-10T05:14:54.269Z,12.00
2017-06-10T05:17:23.527Z,12.30
2017-06-10T05:19:51.959Z,12.20
2017-06-10T05:22:20.532Z,12.30
2017-06-10T05:24:49.769Z,12.40
2017-06-10T05:27:18.203Z,12.50
2017-06-10T05:29:47.415Z,12.70
2017-06-10T05:32:15.852Z,12.60
2017-06-10T05:34:44.311Z,12.70
2017-06-10T05:37:12.748Z,12.80
2017-06-10T05:39:41.944Z,13.00
2017-06-10T05:42:11.146Z,13.10
2017-06-10T05:44:40.347Z,13.20
2017-06-10T05:47:09.708Z,13.20
2017-06-10T05:49:38.167Z,13.20
2017-06-10T05:52:06.599Z,13.40
2017-06-10T05:54:35.028Z,13.40
2017-06-10T05:57:03.715Z,13.50
2017-06-10T05:59:32.132Z,13.50
2017-06-10T06:02:00.555Z,13.60
2017-06-10T06:04:29.015Z,13.70
2017-06-10T06:06:58.328Z,13.80
2017-06-10T06:09:27.530Z,13.90
2017-06-10T06:11:55.976Z,13.80
2017-06-10T06:14:24.407Z,14.00
2017-06-10T06:16:52.844Z,14.00
2017-06-10T06:19:21.288Z,14.00
2017-06-10T06:21:49.733Z,14.10
2017-06-10T06:24:18.847Z,14.20
2017-06-10T06:26:47.295Z,14.30
2017-06-10T06:29:15.735Z,14.30
2017-06-10T06:31:44.404Z,14.30
2017-06-10T06:34:12.869Z,14.40
2017-06-10T06:36:42.051Z,14.60
2017-06-10T06:39:11.250Z,14.70
2017-06-10T06:41:40.463Z,14.70
2017-06-10T06:44:09.659Z,14.70
2017-06-10T06:46:38.939Z,14.80
2017-06-10T06:49:07.555Z,14.70
2017-06-10T06:51:36.075Z,14.80
2017-06-10T06:54:04.503Z,14.90
2017-06-10T06:56:32.946Z,15.00
2017-06-10T06:59:01.395Z,15.00
2017-06-10T07:01:29.835Z,15.10
2017-06-10T07:03:58.259Z,15.20
2017-06-10T07:06:26.711Z,15.30
2017-06-10T07:08:55.149Z,15.40
2017-06-10T07:11:23.707Z,15.40
2017-06-10T07:13:52.126Z,15.50
2017-06-10T07:16:20.567Z,15.60
2017-06-10T07:18:49.010Z,15.80
2017-06-10T07:21:17.439Z,16.00
2017-06-10T07:23:45.911Z,16.10
2017-06-10T07:26:14.343Z,16.20
2017-06-10T07:28:42.788Z,16.40
2017-06-10T07:31:11.231Z,16.60
2017-06-10T07:33:39.662Z,16.70
2017-06-10T07:36:08.107Z,16.70
2017-06-10T07:38:36.571Z,16.90
2017-06-10T07:41:05.032Z,17.10
2017-06-10T07:43:33.537Z,17.30
2017-06-10T07:46:02.082Z,17.50
2017-06-10T07:48:30.499Z,17.60
2017-06-10T07:50:58.940Z,18.00
2017-06-10T07:53:27.368Z,18.10
2017-06-10T07:55:55.803Z,18.30
2017-06-10T07:58:24.271Z,18.40
2017-06-10T08:00:52.706Z,18.30
2017-06-10T08:03:21.136Z,18.30
2017-06-10T08:05:49.562Z,18.30
2017-06-10T08:08:17.998Z,18.50
2017-06-10T08:10:46.447Z,18.60
2017-06-10T08:13:14.883Z,18.40
2017-06-10T08:15:43.315Z,18.30
2017-06-10T08:18:11.746Z,18.60
2017-06-10T08:20:40.175Z,18.00
2017-06-10T08:23:09.315Z,17.80
2017-06-10T08:25:37.743Z,17.80
2017-06-10T08:28:06.184Z,17.60
2017-06-10T08:30:34.623Z,17.80
2017-06-10T08:33:03.080Z,17.90
2017-06-10T08:35:31.522Z,18.10
2017-06-10T08:37:59.975Z,18.00
2017-06-10T08:40:28.433Z,17.80
2017-06-10T08:42:56.859Z,17.70
2017-06-10T08:45:25.291Z,18.10
2017-06-10T08:47:53.740Z,18.10
2017-06-10T08:50:22.306Z,18.50
2017-06-10T08:52:50.732Z,19.60
2017-06-10T08:55:19.211Z,18.50
2017-06-10T08:57:47.656Z,18.70
2017-06-10T09:00:16.096Z,18.80
2017-06-10T09:02:44.525Z,18.90
2017-06-10T09:05:12.972Z,19.00
2017-06-10T09:07:41.395Z,19.20
2017-06-10T09:10:09.827Z,19.10
2017-06-10T09:12:38.259Z,19.10
2017-06-10T09:15:06.698Z,18.90
2017-06-10T09:17:35.140Z,19.00
2017-06-10T09:20:03.612Z,19.00
2017-06-10T09:22:32.079Z,19.20
2017-06-10T09:25:00.540Z,19.30
2017-06-10T09:27:28.995Z,19.30
2017-06-10T09:29:57.423Z,19.50
2017-06-10T09:32:25.875Z,19.90
2017-06-10T09:34:54.303Z,19.60
2017-06-10T09:37:22.753Z,19.70
2017-06-10T09:39:51.207Z,19.80
2017-06-10T09:42:20.128Z,19.50
2017-06-10T09:44:48.551Z,19.40
2017-06-10T09:47:16.999Z,19.50
2017-06-10T09:49:45.444Z,19.70
2017-06-10T09:52:13.874Z,19.50
2017-06-10T09:54:42.321Z,19.40
2017-06-10T09:57:10.751Z,19.20
2017-06-10T09:59:39.191Z,19.40
2017-06-10T10:02:07.701Z,19.80
2017-06-10T10:04:36.162Z,20.00
2017-06-10T10:07:04.603Z,20.00
2017-06-10T10:09:33.043Z,19.80
2017-06-10T10:12:01.556Z,19.80
2017-06-10T10:14:30.020Z,19.70
2017-06-10T10:16:59.130Z,19.60
2017-06-10T10:19:27.596Z,19.90
2017-06-10T10:21:56.023Z,19.90
2017-06-10T10:24:24.537Z,20.20
2017-06-10T10:26:52.962Z,20.00
2017-06-10T10:29:21.417Z,20.20
2017-06-10T10:31:49.832Z,20.30
2017-06-10T10:34:18.335Z,20.70
2017-06-10T10:36:46.787Z,21.20
2017-06-10T10:39:15.218Z,21.20
2017-06-10T10:41:43.672Z,21.10
2017-06-10T10:44:12.102Z,21.50
2017-06-10T10:46:40.604Z,22.00
2017-06-10T10:49:09.036Z,21.80
2017-06-10T10:51:37.459Z,21.30
2017-06-10T10:54:05.911Z,20.90
2017-06-10T10:56:34.343Z,20.80
2017-06-10T10:59:02.917Z,21.00
2017-06-10T11:01:31.356Z,21.30
2017-06-10T11:03:59.803Z,21.50
2017-06-10T11:06:28.231Z,21.50
2017-06-10T11:08:56.648Z,21.70
2017-06-10T11:11:25.096Z,21.90
2017-06-10T11:13:53.518Z,22.30
2017-06-10T11:16:21.976Z,22.30
2017-06-10T11:18:50.396Z,22.60
2017-06-10T11:21:18.842Z,22.60
2017-06-10T11:23:47.294Z,22.50
2017-06-10T11:26:15.727Z,22.60
2017-06-10T11:28:44.183Z,22.90
2017-06-10T11:31:12.622Z,23.00
2017-06-10T11:33:41.075Z,22.90
2017-06-10T11:36:09.520Z,22.50
2017-06-10T11:38:37.955Z,22.30
2017-06-10T11:41:06.379Z,22.60
2017-06-10T11:43:34.823Z,22.90
2017-06-10T11:46:03.328Z,22.60
2017-06-10T11:48:31.764Z,22.80
2017-06-10T11:51:00.187Z,22.60
2017-06-10T11:53:28.667Z,22.00
2017-06-10T11:55:57.123Z,21.50
2017-06-10T11:58:25.559Z,21.50
2017-06-10T12:00:54.019Z,21.60
2017-06-10T12:03:22.468Z,22.00
2017-06-10T12:05:50.903Z,22.20
2017-06-10T12:08:19.337Z,22.40
2017-06-10T12:10:47.823Z,22.40
2017-06-10T12:13:16.283Z,22.80
2017-06-10T12:15:44.710Z,23.00
2017-06-10T12:18:13.142Z,23.20
2017-06-10T12:20:41.589Z,23.30
2017-06-10T12:23:10.054Z,23.50
2017-06-10T12:25:38.569Z,23.60
2017-06-10T12:28:07.000Z,23.90
2017-06-10T12:30:35.439Z,24.10
2017-06-10T12:33:03.883Z,24.30
2017-06-10T12:35:32.324Z,24.70
2017-06-10T12:38:00.789Z,24.90
2017-06-10T12:40:29.207Z,25.20
2017-06-10T12:42:57.660Z,25.40
2017-06-10T12:45:26.100Z,25.40
2017-06-10T12:47:54.568Z,25.40
2017-06-10T12:50:23.007Z,25.40
2017-06-10T12:52:51.444Z,25.10
2017-06-10T12:55:19.880Z,25.30
2017-06-10T12:57:48.316Z,25.30
2017-06-10T13:00:16.765Z,24.80
2017-06-10T13:02:45.204Z,24.30
2017-06-10T13:05:13.672Z,24.40
2017-06-10T13:07:42.090Z,24.10
2017-06-10T13:10:10.537Z,24.20
2017-06-10T13:12:38.987Z,24.00
2017-06-10T13:15:07.430Z,23.80
2017-06-10T13:17:35.857Z,24.20
2017-06-10T13:20:04.299Z,23.80
2017-06-10T13:22:32.760Z,24.20
2017-06-10T13:25:01.207Z,24.00
2017-06-10T13:27:29.707Z,24.20
2017-06-10T13:29:58.147Z,25.10
2017-06-10T13:32:26.568Z,25.10
2017-06-10T13:34:55.012Z,25.30
2017-06-10T13:37:23.538Z,25.10
2017-06-10T13:39:51.995Z,25.70
2017-06-10T13:42:20.427Z,25.60
2017-06-10T13:44:48.847Z,25.90
2017-06-10T13:47:17.298Z,25.40
2017-06-10T13:49:45.715Z,24.90
2017-06-10T13:52:14.172Z,25.50
2017-06-10T13:54:43.530Z,25.70
2017-06-10T13:57:12.628Z,25.90
2017-06-10T13:59:41.064Z,25.80
2017-06-10T14:02:09.511Z,25.90
2017-06-10T14:04:37.956Z,25.70
2017-06-10T14:07:06.391Z,25.90
2017-06-10T14:09:34.826Z,26.00
2017-06-10T14:12:03.319Z,25.60
2017-06-10T14:14:31.756Z,24.60
2017-06-10T14:17:00.873Z,24.60
2017-06-10T14:19:29.303Z,25.00
2017-06-10T14:21:57.741Z,26.00
2017-06-10T14:24:26.179Z,26.30
2017-06-10T14:26:54.628Z,26.30
2017-06-10T14:29:23.073Z,26.30
2017-06-10T14:31:51.519Z,26.40
2017-06-10T14:34:19.983Z,26.30
2017-06-10T14:36:48.435Z,25.80
2017-06-10T14:39:16.865Z,25.90
2017-06-10T14:41:45.304Z,25.60
2017-06-10T14:44:13.759Z,25.20
2017-06-10T14:46:42.195Z,24.80
2017-06-10T14:49:10.639Z,25.20
2017-06-10T14:51:39.071Z,25.60
2017-06-10T14:54:07.524Z,26.00
2017-06-10T14:56:36.636Z,24.90
2017-06-10T14:59:05.074Z,24.10
2017-06-10T15:01:33.491Z,23.70
2017-06-10T15:04:01.919Z,23.80
2017-06-10T15:06:30.354Z,24.50
2017-06-10T15:08:58.773Z,24.50
2017-06-10T15:11:27.231Z,25.00
2017-06-10T15:13:55.659Z,25.00
2017-06-10T15:16:24.220Z,25.10
2017-06-10T15:18:52.638Z,24.70
2017-06-10T15:21:21.077Z,24.80
2017-06-10T15:23:49.559Z,25.80
2017-06-10T15:26:17.975Z,26.30
2017-06-10T15:28:46.499Z,26.60
2017-06-10T15:31:14.931Z,26.70
2017-06-10T15:33:43.380Z,26.30
2017-06-10T15:36:11.802Z,25.30
2017-06-10T15:38:40.227Z,25.10
2017-06-10T15:41:08.690Z,24.80
2017-06-10T15:43:37.119Z,24.70
2017-06-10T15:46:05.559Z,24.70
2017-06-10T15:48:34.011Z,24.80
2017-06-10T15:51:02.452Z,25.50
2017-06-10T15:53:30.899Z,25.80
2017-06-10T15:56:00.006Z,25.90
2017-06-10T15:58:28.451Z,25.80
2017-06-10T16:00:56.880Z,24.90
2017-06-10T16:03:25.304Z,24.60
2017-06-10T16:05:53.742Z,25.30
2017-06-10T16:08:22.189Z,26.00
2017-06-10T16:10:50.629Z,26.40
2017-06-10T16:13:19.071Z,26.30
2017-06-10T16:15:47.498Z,26.30
2017-06-10T16:18:15.956Z,26.30
2017-06-10T16:20:44.408Z,26.60
2017-06-10T16:23:12.848Z,26.30
2017-06-10T16:25:41.299Z,23.50
2017-06-10T16:28:09.743Z,26.00
2017-06-10T16:30:38.156Z,26.40
2017-06-10T16:33:06.594Z,26.80
2017-06-10T16:35:35.018Z,27.00
2017-06-10T16:38:03.471Z,27.20
2017-06-10T16:40:31.887Z,27.00
2017-06-10T16:43:00.356Z,26.60
2017-06-10T16:45:28.798Z,26.30
2017-06-10T16:47:57.268Z,25.30
2017-06-10T16:50:25.687Z,26.50
2017-06-10T16:52:54.139Z,25.60
2017-06-10T16:55:22.583Z,25.60
2017-06-10T16:57:51.023Z,25.50
2017-06-10T17:00:19.472Z,25.70
2017-06-10T17:02:47.907Z,26.20
2017-06-10T17:05:16.340Z,26.40
2017-06-10T17:07:44.840Z,26.10
2017-06-10T17:10:13.373Z,26.10
2017-06-10T17:12:41.815Z,25.50
2017-06-10T17:15:10.249Z,25.30
2017-06-10T17:17:38.805Z,25.50
2017-06-10T17:20:07.221Z,25.70
2017-06-10T17:22:35.639Z,25.60
2017-06-10T17:25:04.091Z,25.50
2017-06-10T17:27:32.615Z,25.50
2017-06-10T17:30:01.075Z,25.20
2017-06-10T17:32:29.504Z,25.10
2017-06-10T17:34:57.951Z,24.90
2017-06-10T17:37:26.472Z,25.10
2017-06-10T17:39:54.926Z,25.30
2017-06-10T17:42:23.359Z,25.30
2017-06-10T17:44:51.525Z,25.30
2017-06-10T17:47:20.891Z,25.10
2017-06-10T17:49:50.215Z,24.60
2017-06-10T17:52:18.887Z,24.60
2017-06-10T17:54:48.076Z,24.00
2017-06-10T17:57:17.344Z,23.70
2017-06-10T17:59:45.793Z,23.60
2017-06-10T18:02:14.216Z,23.30
2017-06-10T18:04:43.361Z,23.10
2017-06-10T18:07:11.787Z,23.00
2017-06-10T18:09:40.227Z,22.60
2017-06-10T18:12:08.650Z,22.40
2017-06-10T18:14:37.158Z,22.30
2017-06-10T18:17:05.648Z,22.30
2017-06-10T18:19:34.761Z,22.10
2017-06-10T18:22:02.999Z,21.90
2017-06-10T18:24:31.356Z,21.80
2017-06-10T18:27:12.611Z,21.60
2017-06-10T18:29:40.864Z,21.50
2017-06-10T18:32:10.071Z,21.30
2017-06-10T18:34:39.207Z,21.20
2017-06-10T18:37:07.676Z,21.20
2017-06-10T18:39:36.096Z,21.20
2017-06-10T18:42:04.544Z,21.10
2017-06-10T18:44:33.000Z,21.10
2017-06-10T18:47:01.460Z,21.00
2017-06-10T18:49:30.660Z,20.80
2017-06-10T18:51:59.881Z,20.70
2017-06-10T18:54:28.328Z,20.70
2017-06-10T18:56:56.761Z,20.70
2017-06-10T18:59:25.213Z,20.50
2017-06-10T19:01:54.523Z,20.40
2017-06-10T19:04:23.392Z,20.40
2017-06-10T19:06:53.020Z,20.30
2017-06-10T19:09:21.875Z,20.30
2017-06-10T19:11:50.333Z,20.20
2017-06-10T19:14:19.704Z,20.00
2017-06-10T19:16:48.141Z,20.00
2017-06-10T19:19:16.663Z,20.00
2017-06-10T19:21:45.087Z,19.90
2017-06-10T19:24:13.535Z,19.60
2017-06-10T19:26:42.007Z,19.50
2017-06-10T19:29:10.464Z,19.50
2017-06-10T19:31:38.904Z,19.50
2017-06-10T19:34:07.340Z,19.50
2017-06-10T19:36:36.565Z,19.20
2017-06-10T19:39:04.300Z,19.20
2017-06-10T19:41:33.507Z,18.90
2017-06-10T19:44:02.699Z,18.80
2017-06-10T19:46:31.904Z,18.70
2017-06-10T19:49:01.111Z,18.60
2017-06-10T19:51:30.430Z,18.50
2017-06-10T19:53:58.904Z,18.50
2017-06-10T19:56:27.360Z,18.50
2017-06-10T19:58:55.810Z,18.50
2017-06-10T20:01:24.655Z,18.60
2017-06-10T20:03:53.144Z,18.50
2017-06-10T20:06:21.599Z,18.50
2017-06-10T20:08:50.039Z,18.50
2017-06-10T20:11:18.496Z,18.20
2017-06-10T20:13:46.910Z,18.20
2017-06-10T20:16:15.374Z,18.10
2017-06-10T20:18:43.872Z,18.00
2017-06-10T20:21:13.031Z,17.70
2017-06-10T20:23:41.447Z,17.70
2017-06-10T20:26:09.908Z,17.60
2017-06-10T20:28:38.364Z,17.50
2017-06-10T20:31:06.867Z,17.40
2017-06-10T20:33:35.395Z,17.40
2017-06-10T20:36:03.841Z,17.40
2017-06-10T20:38:32.306Z,17.40
2017-06-10T20:41:00.881Z,17.30
2017-06-10T20:43:29.340Z,17.30
2017-06-10T20:45:57.777Z,17.20
2017-06-10T20:48:26.236Z,17.10
2017-06-10T20:50:55.417Z,17.00
2017-06-10T20:53:24.527Z,17.00
2017-06-10T20:55:52.967Z,16.90
2017-06-10T20:58:21.484Z,16.90
2017-06-10T21:00:50.752Z,16.60
2017-06-10T21:03:19.188Z,16.40
2017-06-10T21:05:47.643Z,16.30
2017-06-10T21:08:16.841Z,15.90
2017-06-10T21:10:46.045Z,15.70
2017-06-10T21:13:15.179Z,15.70
2017-06-10T21:15:43.612Z,15.70
2017-06-10T21:18:12.780Z,15.70
2017-06-10T21:20:41.239Z,15.50
2017-06-10T21:23:09.686Z,15.40
2017-06-10T21:25:38.892Z,15.60
2017-06-10T21:28:07.320Z,15.50
2017-06-10T21:30:35.772Z,15.60
2017-06-10T21:33:04.223Z,15.70
2017-06-10T21:35:33.070Z,15.80
2017-06-10T21:38:01.526Z,15.70
2017-06-10T21:40:29.970Z,15.70
2017-06-10T21:42:59.159Z,15.60
2017-06-10T21:45:27.595Z,15.50
2017-06-10T21:47:56.047Z,15.50
2017-06-10T21:50:25.466Z,15.40
2017-06-10T21:52:53.907Z,15.30
2017-06-10T21:55:22.375Z,15.20
2017-06-10T21:57:50.828Z,15.30
2017-06-10T22:00:19.365Z,15.20
2017-06-10T22:02:47.823Z,15.20
2017-06-10T22:05:16.243Z,15.20
2017-06-10T22:07:45.469Z,15.30
2017-06-10T22:10:13.884Z,15.20
2017-06-10T22:12:42.340Z,15.30
2017-06-10T22:15:10.777Z,15.30
2017-06-10T22:17:39.982Z,15.00
2017-06-10T22:20:09.283Z,14.90
2017-06-10T22:22:37.721Z,14.90
2017-06-10T22:25:06.143Z,14.80
2017-06-10T22:27:35.358Z,14.60
2017-06-10T22:30:03.788Z,14.50
2017-06-10T22:32:32.217Z,14.60
2017-06-10T22:35:00.732Z,14.60
2017-06-10T22:37:29.300Z,14.50
2017-06-10T22:39:57.749Z,14.50
2017-06-10T22:42:26.968Z,14.30
2017-06-10T22:44:55.400Z,14.30
2017-06-10T22:47:23.839Z,14.40
2017-06-10T22:49:52.367Z,14.30
2017-06-10T22:52:20.787Z,14.40
2017-06-10T22:54:49.239Z,14.40
2017-06-10T22:57:17.667Z,14.50
2017-06-10T22:59:46.087Z,14.50
2017-06-10T23:02:14.539Z,14.40
2017-06-10T23:04:42.955Z,14.40
2017-06-10T23:07:11.401Z,14.30
2017-06-10T23:09:39.829Z,14.20
2017-06-10T23:12:08.259Z,14.10
2017-06-10T23:14:36.711Z,14.10
2017-06-10T23:17:06.052Z,14.00
2017-06-10T23:19:34.484Z,13.90
2017-06-10T23:22:02.919Z,14.00
2017-06-10T23:24:31.517Z,13.90
2017-06-10T23:26:59.937Z,14.00
2017-06-10T23:29:28.439Z,13.80
2017-06-10T23:31:56.876Z,13.60
2017-06-10T23:34:25.371Z,13.70
2017-06-10T23:36:53.835Z,13.70
2017-06-10T23:39:22.255Z,13.80
2017-06-10T23:41:51.456Z,13.80
2017-06-10T23:44:20.603Z,13.70
2017-06-10T23:46:49.862Z,13.60
2017-06-10T23:49:18.315Z,13.60
2017-06-10T23:51:46.736Z,13.50
2017-06-10T23:54:15.323Z,13.60
2017-06-10T23:56:44.679Z,13.70
2017-06-10T23:59:13.896Z,13.60
