createdAt,value
2018-02-06T00:02:37.241Z,5.52
2018-02-06T00:17:36.497Z,5.59
2018-02-06T00:47:35.109Z,5.68
2018-02-06T01:02:40.389Z,5.54
2018-02-06T01:17:35.231Z,5.34
2018-02-06T01:32:34.786Z,5.11
2018-02-06T01:47:36.223Z,4.70
2018-02-06T02:02:35.114Z,4.40
2018-02-06T02:17:35.169Z,4.22
2018-02-06T02:32:34.506Z,4.10
2018-02-06T04:47:36.892Z,3.33
2018-02-06T05:02:34.822Z,3.21
2018-02-06T05:17:34.344Z,3.03
2018-02-06T05:32:33.660Z,3.01
2018-02-06T05:47:34.217Z,10.50
2018-02-06T06:02:36.679Z,9.79
2018-02-06T06:17:34.341Z,9.54
2018-02-06T06:32:34.509Z,10.50
2018-02-06T06:47:36.425Z,11.48
2018-02-06T07:02:37.416Z,11.67
2018-02-06T07:17:35.795Z,12.34
2018-02-06T07:32:35.803Z,13.15
2018-02-06T07:47:34.741Z,13.97
2018-02-06T08:02:34.560Z,13.83
2018-02-06T08:17:35.112Z,13.70
2018-02-06T08:32:46.571Z,12.98
2018-02-06T08:47:34.781Z,12.08
2018-02-06T09:02:36.788Z,12.75
2018-02-06T09:17:36.304Z,13.93
2018-02-06T09:32:35.508Z,13.83
2018-02-06T09:47:35.676Z,14.41
2018-02-06T10:02:34.701Z,15.02
2018-02-06T10:17:33.751Z,15.91
2018-02-06T10:32:34.433Z,16.06
2018-02-06T10:47:34.167Z,15.22
2018-02-06T11:02:36.345Z,14.36
2018-02-06T11:17:36.126Z,13.80
2018-02-06T11:32:35.700Z,13.32
2018-02-06T11:47:36.783Z,13.17
2018-02-06T12:02:35.484Z,12.29
2018-02-06T12:17:34.781Z,11.60
2018-02-06T12:32:35.142Z,11.67
2018-02-06T12:47:35.744Z,11.24
2018-02-06T13:02:35.772Z,10.39
2018-02-06T13:17:35.322Z,14.32
2018-02-06T13:32:35.594Z,12.88
2018-02-06T13:47:35.371Z,10.81
2018-02-06T14:02:34.440Z,9.90
2018-02-06T14:17:34.203Z,9.60
2018-02-06T14:32:35.484Z,9.33
2018-02-06T14:47:37.393Z,9.08
2018-02-06T15:02:34.801Z,8.99
2018-02-06T15:17:34.739Z,9.10
2018-02-06T15:32:34.754Z,8.93
2018-02-06T15:47:33.922Z,8.51
2018-02-06T16:02:36.984Z,8.06
2018-02-06T16:17:36.813Z,7.40
2018-02-06T17:32:40.292Z,6.43
2018-02-06T18:02:36.483Z,6.09
2018-02-06T18:17:38.104Z,5.86
2018-02-06T18:32:36.464Z,5.75
2018-02-06T19:02:39.735Z,6.04
2018-02-06T19:32:34.725Z,5.90
2018-02-06T19:47:34.439Z,5.52
2018-02-06T20:17:37.015Z,5.30
2018-02-06T20:32:37.041Z,4.80
2018-02-06T20:47:34.918Z,4.83
2018-02-06T21:02:35.357Z,4.58
2018-02-06T21:17:35.760Z,4.44
2018-02-06T21:32:39.161Z,4.46
2018-02-06T21:47:41.771Z,4.46
2018-02-06T22:02:44.331Z,4.49
2018-02-06T22:17:34.474Z,4.49
2018-02-06T22:32:38.428Z,4.39
2018-02-06T22:47:35.587Z,4.38
2018-02-06T23:02:37.023Z,4.31
2018-02-06T23:17:35.749Z,4.51
2018-02-06T23:32:35.719Z,4.67
2018-02-06T23:47:36.333Z,4.67
