createdAt,value
2022-10-16T00:00:08.262Z,992.38
2022-10-16T00:01:08.235Z,992.32
2022-10-16T00:02:08.306Z,992.25
2022-10-16T00:03:08.205Z,992.12
2022-10-16T00:04:08.178Z,992.14
2022-10-16T00:05:08.161Z,992.18
2022-10-16T00:06:08.135Z,992.24
2022-10-16T00:07:08.116Z,992.29
2022-10-16T00:08:08.100Z,992.31
2022-10-16T00:09:08.081Z,992.33
2022-10-16T00:10:08.056Z,992.38
2022-10-16T00:11:08.041Z,992.38
2022-10-16T00:12:08.034Z,992.40
2022-10-16T00:13:08.000Z,992.36
2022-10-16T00:14:07.979Z,992.35
2022-10-16T00:15:07.957Z,992.32
2022-10-16T00:16:07.951Z,992.34
2022-10-16T00:17:07.919Z,992.35
2022-10-16T00:18:07.902Z,992.39
2022-10-16T00:19:07.893Z,992.36
2022-10-16T00:20:07.861Z,992.40
2022-10-16T00:21:07.874Z,992.36
2022-10-16T00:22:07.818Z,992.30
2022-10-16T00:23:07.804Z,992.31
2022-10-16T00:24:07.778Z,992.32
2022-10-16T00:25:07.757Z,992.34
2022-10-16T00:26:07.740Z,992.42
2022-10-16T00:27:07.716Z,992.49
2022-10-16T00:28:07.708Z,992.51
2022-10-16T00:29:07.687Z,992.52
2022-10-16T00:30:07.671Z,992.50
2022-10-16T00:31:07.636Z,992.47
2022-10-16T00:32:07.621Z,992.41
2022-10-16T00:33:07.597Z,992.42
2022-10-16T00:34:07.580Z,992.38
2022-10-16T00:35:07.552Z,992.33
2022-10-16T00:36:07.544Z,992.25
2022-10-16T00:37:07.522Z,992.27
2022-10-16T00:38:07.497Z,992.24
2022-10-16T00:39:07.483Z,992.33
2022-10-16T00:40:07.456Z,992.29
2022-10-16T00:41:07.433Z,992.32
2022-10-16T00:42:07.415Z,992.35
2022-10-16T00:43:07.409Z,992.35
2022-10-16T00:44:07.372Z,992.40
2022-10-16T00:45:07.354Z,992.47
2022-10-16T00:46:07.347Z,992.50
2022-10-16T00:47:07.329Z,992.53
2022-10-16T00:49:07.275Z,992.56
2022-10-16T00:50:07.251Z,992.52
2022-10-16T00:51:07.236Z,992.46
2022-10-16T00:52:07.207Z,992.41
2022-10-16T00:53:07.188Z,992.41
2022-10-16T00:54:07.173Z,992.43
2022-10-16T00:55:07.173Z,992.48
2022-10-16T00:56:07.131Z,992.47
2022-10-16T00:57:07.160Z,992.44
2022-10-16T00:58:07.095Z,992.45
2022-10-16T00:59:07.075Z,992.50
2022-10-16T01:00:07.057Z,992.47
2022-10-16T01:01:07.071Z,992.49
2022-10-16T01:02:07.009Z,992.47
2022-10-16T01:03:06.987Z,992.46
2022-10-16T01:04:06.972Z,992.44
2022-10-16T01:05:06.945Z,992.46
2022-10-16T01:06:06.926Z,992.44
2022-10-16T01:07:06.932Z,992.48
2022-10-16T01:08:06.885Z,992.47
2022-10-16T01:09:06.866Z,992.58
2022-10-16T01:10:06.844Z,992.59
2022-10-16T01:11:06.828Z,992.57
2022-10-16T01:12:06.806Z,992.58
2022-10-16T01:13:06.785Z,992.59
2022-10-16T01:14:06.766Z,992.55
2022-10-16T01:15:06.742Z,992.59
2022-10-16T01:16:06.744Z,992.58
2022-10-16T01:17:06.704Z,992.65
2022-10-16T01:18:06.678Z,992.65
2022-10-16T01:19:06.661Z,992.65
2022-10-16T01:20:06.643Z,992.65
2022-10-16T01:21:06.618Z,992.61
2022-10-16T01:22:06.598Z,992.54
2022-10-16T01:23:06.580Z,992.53
2022-10-16T01:24:06.559Z,992.52
2022-10-16T01:25:06.540Z,992.52
2022-10-16T01:26:06.518Z,992.55
2022-10-16T01:27:06.498Z,992.56
2022-10-16T01:28:06.478Z,992.59
2022-10-16T01:29:06.470Z,992.60
2022-10-16T01:30:06.438Z,992.58
2022-10-16T01:31:06.417Z,992.61
2022-10-16T01:32:06.421Z,992.63
2022-10-16T01:33:06.383Z,992.64
2022-10-16T01:34:06.354Z,992.67
2022-10-16T01:35:06.338Z,992.64
2022-10-16T01:36:06.318Z,992.61
2022-10-16T01:37:06.299Z,992.62
2022-10-16T01:38:06.274Z,992.65
2022-10-16T01:39:06.253Z,992.65
2022-10-16T01:40:06.235Z,992.56
2022-10-16T01:41:06.219Z,992.57
2022-10-16T01:42:06.190Z,992.54
2022-10-16T01:43:06.173Z,992.63
2022-10-16T01:44:06.151Z,992.66
2022-10-16T01:45:06.131Z,992.69
2022-10-16T01:46:06.126Z,992.70
2022-10-16T01:47:06.089Z,992.74
2022-10-16T01:48:06.074Z,992.70
2022-10-16T01:49:06.052Z,992.72
2022-10-16T01:50:06.043Z,992.71
2022-10-16T01:51:06.013Z,992.66
2022-10-16T01:52:06.102Z,992.63
2022-10-16T01:53:05.980Z,992.66
2022-10-16T01:54:05.948Z,992.66
2022-10-16T01:55:05.933Z,992.66
2022-10-16T01:56:05.909Z,992.67
2022-10-16T01:57:05.894Z,992.69
2022-10-16T01:58:05.902Z,992.69
2022-10-16T01:59:05.853Z,992.77
2022-10-16T02:00:05.833Z,992.81
2022-10-16T02:01:05.972Z,992.80
2022-10-16T02:02:05.803Z,992.81
2022-10-16T02:03:05.768Z,992.81
2022-10-16T02:04:05.741Z,992.77
2022-10-16T02:05:05.727Z,992.78
2022-10-16T02:06:05.706Z,992.84
2022-10-16T02:07:05.687Z,992.83
2022-10-16T02:08:05.865Z,992.84
2022-10-16T02:09:05.644Z,992.89
2022-10-16T02:10:05.628Z,992.90
2022-10-16T02:11:05.603Z,992.92
2022-10-16T02:12:05.619Z,992.94
2022-10-16T02:13:05.569Z,992.94
2022-10-16T02:14:05.547Z,992.94
2022-10-16T02:15:05.525Z,992.93
2022-10-16T02:16:05.504Z,992.91
2022-10-16T02:17:05.482Z,992.85
2022-10-16T02:18:05.463Z,992.84
2022-10-16T02:19:05.446Z,992.81
2022-10-16T02:20:05.430Z,992.84
2022-10-16T02:21:05.401Z,992.83
2022-10-16T02:22:05.381Z,992.76
2022-10-16T02:23:05.365Z,992.73
2022-10-16T02:24:05.349Z,992.72
2022-10-16T02:25:05.322Z,992.70
2022-10-16T02:26:05.298Z,992.67
2022-10-16T02:27:05.288Z,992.69
2022-10-16T02:28:05.266Z,992.64
2022-10-16T02:29:05.238Z,992.61
2022-10-16T02:30:05.223Z,992.62
2022-10-16T02:31:05.201Z,992.60
2022-10-16T02:32:05.179Z,992.61
2022-10-16T02:33:05.160Z,992.62
2022-10-16T02:34:05.141Z,992.64
2022-10-16T02:35:05.116Z,992.62
2022-10-16T02:36:05.126Z,992.63
2022-10-16T02:37:05.075Z,992.64
2022-10-16T02:38:05.112Z,992.63
2022-10-16T02:39:05.039Z,992.61
2022-10-16T02:40:05.056Z,992.60
2022-10-16T02:41:04.992Z,992.61
2022-10-16T02:42:04.975Z,992.63
2022-10-16T02:43:04.956Z,992.61
2022-10-16T02:44:04.940Z,992.62
2022-10-16T02:45:04.913Z,992.63
2022-10-16T02:46:04.909Z,992.68
2022-10-16T02:47:04.919Z,992.69
2022-10-16T02:48:04.859Z,992.69
2022-10-16T02:49:04.836Z,992.68
2022-10-16T02:50:04.818Z,992.65
2022-10-16T02:51:04.793Z,992.71
2022-10-16T02:52:04.788Z,992.68
2022-10-16T02:53:04.765Z,992.66
2022-10-16T02:54:04.750Z,992.77
2022-10-16T02:55:04.716Z,992.70
2022-10-16T02:56:04.698Z,992.70
2022-10-16T02:57:04.673Z,992.66
2022-10-16T02:58:04.658Z,992.64
2022-10-16T02:59:04.646Z,992.69
2022-10-16T03:00:04.615Z,992.75
2022-10-16T03:01:04.641Z,992.77
2022-10-16T03:02:04.575Z,992.77
2022-10-16T03:03:04.556Z,992.73
2022-10-16T03:04:04.534Z,992.80
2022-10-16T03:05:04.511Z,992.82
2022-10-16T03:06:04.498Z,992.80
2022-10-16T03:07:04.470Z,992.78
2022-10-16T03:08:04.453Z,992.80
2022-10-16T03:09:04.440Z,992.78
2022-10-16T03:10:04.423Z,992.78
2022-10-16T03:11:04.399Z,992.80
2022-10-16T03:12:04.384Z,992.76
2022-10-16T03:13:04.350Z,992.82
2022-10-16T03:14:04.331Z,992.86
2022-10-16T03:15:04.313Z,992.90
2022-10-16T03:16:04.288Z,992.91
2022-10-16T03:17:04.269Z,992.89
2022-10-16T03:18:04.250Z,992.95
2022-10-16T03:19:04.245Z,992.91
2022-10-16T03:20:04.206Z,992.90
2022-10-16T03:21:04.197Z,992.88
2022-10-16T03:22:04.181Z,992.91
2022-10-16T03:23:04.147Z,992.92
2022-10-16T03:24:04.129Z,992.89
2022-10-16T03:25:04.117Z,992.90
2022-10-16T03:26:04.138Z,992.87
2022-10-16T03:27:04.067Z,992.89
2022-10-16T03:28:04.051Z,992.87
2022-10-16T03:29:04.090Z,992.87
2022-10-16T03:30:04.008Z,992.90
2022-10-16T03:31:04.003Z,992.89
2022-10-16T03:32:03.969Z,992.94
2022-10-16T03:33:03.950Z,992.87
2022-10-16T03:34:03.931Z,992.89
2022-10-16T03:35:03.912Z,992.88
2022-10-16T03:36:03.887Z,992.85
2022-10-16T03:37:03.871Z,992.83
2022-10-16T03:38:03.849Z,992.82
2022-10-16T03:39:03.835Z,992.82
2022-10-16T03:40:03.808Z,992.86
2022-10-16T03:41:03.788Z,992.87
2022-10-16T03:42:03.770Z,992.86
2022-10-16T03:43:03.824Z,992.84
2022-10-16T03:44:03.735Z,992.85
2022-10-16T03:45:03.726Z,992.85
2022-10-16T03:46:03.690Z,992.86
2022-10-16T03:47:03.672Z,992.91
2022-10-16T03:48:03.668Z,992.93
2022-10-16T03:49:06.071Z,992.94
2022-10-16T03:50:03.613Z,992.91
2022-10-16T03:51:03.592Z,992.93
2022-10-16T03:52:03.570Z,992.92
2022-10-16T03:53:03.559Z,992.88
2022-10-16T03:54:03.529Z,992.91
2022-10-16T03:55:03.511Z,992.94
2022-10-16T03:56:03.491Z,992.99
2022-10-16T03:57:03.468Z,993.02
2022-10-16T03:58:03.451Z,993.08
2022-10-16T03:59:03.437Z,993.13
2022-10-16T04:00:03.420Z,993.14
2022-10-16T04:01:03.415Z,993.15
2022-10-16T04:02:03.372Z,993.20
2022-10-16T04:03:03.362Z,993.20
2022-10-16T04:04:03.333Z,993.16
2022-10-16T04:05:03.311Z,993.15
2022-10-16T04:06:03.292Z,993.15
2022-10-16T04:07:03.271Z,993.14
2022-10-16T04:08:03.252Z,993.13
2022-10-16T04:09:03.236Z,993.14
2022-10-16T04:10:03.214Z,993.12
2022-10-16T04:11:03.195Z,993.12
2022-10-16T04:12:03.172Z,993.14
2022-10-16T04:13:03.155Z,993.17
2022-10-16T04:14:03.136Z,993.23
2022-10-16T04:15:03.123Z,993.22
2022-10-16T04:16:03.094Z,993.24
2022-10-16T04:17:03.077Z,993.24
2022-10-16T04:18:03.057Z,993.23
2022-10-16T04:19:03.038Z,993.20
2022-10-16T04:20:03.012Z,993.14
2022-10-16T04:21:03.008Z,993.07
2022-10-16T04:22:02.974Z,993.05
2022-10-16T04:23:02.967Z,993.08
2022-10-16T04:24:02.935Z,993.18
2022-10-16T04:25:02.921Z,993.24
2022-10-16T04:26:02.897Z,993.26
2022-10-16T04:27:02.874Z,993.29
2022-10-16T04:28:02.862Z,993.27
2022-10-16T04:29:02.916Z,993.29
2022-10-16T04:30:02.825Z,993.25
2022-10-16T04:31:02.798Z,993.20
2022-10-16T04:32:02.779Z,993.17
2022-10-16T04:33:02.890Z,993.15
2022-10-16T04:34:02.747Z,993.15
2022-10-16T04:35:02.723Z,993.15
2022-10-16T04:36:02.703Z,993.20
2022-10-16T04:37:02.686Z,993.21
2022-10-16T04:38:02.663Z,993.27
2022-10-16T04:39:02.639Z,993.24
2022-10-16T04:40:02.617Z,993.30
2022-10-16T04:41:02.601Z,993.27
2022-10-16T04:42:02.578Z,993.28
2022-10-16T04:43:02.557Z,993.21
2022-10-16T04:44:02.543Z,993.22
2022-10-16T04:45:02.527Z,993.23
2022-10-16T04:46:02.502Z,993.26
2022-10-16T04:47:02.480Z,993.29
2022-10-16T04:48:02.468Z,993.30
2022-10-16T04:49:02.443Z,993.32
2022-10-16T04:50:02.428Z,993.31
2022-10-16T04:51:02.402Z,993.34
2022-10-16T04:52:02.382Z,993.30
2022-10-16T04:53:02.368Z,993.30
2022-10-16T04:54:02.346Z,993.25
2022-10-16T04:55:02.323Z,993.28
2022-10-16T04:56:02.347Z,993.22
2022-10-16T04:57:02.283Z,993.20
2022-10-16T04:58:02.262Z,993.14
2022-10-16T04:59:02.244Z,993.20
2022-10-16T05:00:02.230Z,993.24
2022-10-16T05:01:02.206Z,993.24
2022-10-16T05:02:02.189Z,993.25
2022-10-16T05:03:02.284Z,993.26
2022-10-16T05:04:02.145Z,993.27
2022-10-16T05:05:02.132Z,993.33
2022-10-16T05:06:02.122Z,993.29
2022-10-16T05:07:02.088Z,993.30
2022-10-16T05:08:02.059Z,993.30
2022-10-16T05:09:02.055Z,993.31
2022-10-16T05:10:02.043Z,993.31
2022-10-16T05:11:02.001Z,993.29
2022-10-16T05:12:01.985Z,993.28
2022-10-16T05:13:01.971Z,993.26
2022-10-16T05:14:01.972Z,993.25
2022-10-16T05:15:01.926Z,993.23
2022-10-16T05:16:01.904Z,993.23
2022-10-16T05:17:01.887Z,993.26
2022-10-16T05:18:01.865Z,993.29
2022-10-16T05:19:26.404Z,993.25
2022-10-16T05:20:01.825Z,993.24
2022-10-16T05:21:01.804Z,993.20
2022-10-16T05:22:01.782Z,993.17
2022-10-16T05:23:01.864Z,993.20
2022-10-16T05:24:01.747Z,993.22
2022-10-16T05:25:01.723Z,993.23
2022-10-16T05:26:01.704Z,993.26
2022-10-16T05:27:01.707Z,993.28
2022-10-16T05:28:01.664Z,993.22
2022-10-16T05:29:01.686Z,993.22
2022-10-16T05:30:01.629Z,993.19
2022-10-16T05:31:01.610Z,993.23
2022-10-16T05:32:01.585Z,993.22
2022-10-16T05:33:01.568Z,993.20
2022-10-16T05:34:01.550Z,993.17
2022-10-16T05:35:01.531Z,993.13
2022-10-16T05:36:01.505Z,993.09
2022-10-16T05:37:01.487Z,993.06
2022-10-16T05:38:01.473Z,993.06
2022-10-16T05:39:01.445Z,993.12
2022-10-16T05:40:01.440Z,993.12
2022-10-16T05:41:01.403Z,993.14
2022-10-16T05:42:01.397Z,993.19
2022-10-16T05:43:01.366Z,993.17
2022-10-16T05:44:01.350Z,993.23
2022-10-16T05:45:01.330Z,993.20
2022-10-16T05:46:01.304Z,993.20
2022-10-16T05:47:01.303Z,993.25
2022-10-16T05:48:01.269Z,993.29
2022-10-16T05:49:01.245Z,993.29
2022-10-16T05:50:01.238Z,993.31
2022-10-16T05:51:01.207Z,993.34
2022-10-16T05:52:01.187Z,993.39
2022-10-16T05:53:01.169Z,993.39
2022-10-16T05:54:01.148Z,993.44
2022-10-16T05:55:01.125Z,993.50
2022-10-16T05:56:01.104Z,993.53
2022-10-16T05:57:01.088Z,993.49
2022-10-16T05:58:01.072Z,993.57
2022-10-16T05:59:01.047Z,993.60
2022-10-16T06:00:01.029Z,993.60
2022-10-16T06:01:01.045Z,993.61
2022-10-16T06:02:00.985Z,993.61
2022-10-16T06:03:00.965Z,993.63
2022-10-16T06:04:01.035Z,993.61
2022-10-16T06:05:00.928Z,993.62
2022-10-16T06:06:00.903Z,993.61
2022-10-16T06:07:00.932Z,993.58
2022-10-16T06:08:00.869Z,993.61
2022-10-16T06:09:00.855Z,993.61
2022-10-16T06:10:00.845Z,993.67
2022-10-16T06:11:00.805Z,993.71
2022-10-16T06:12:00.797Z,993.75
2022-10-16T06:13:00.787Z,993.74
2022-10-16T06:14:00.752Z,993.76
2022-10-16T06:15:00.729Z,993.77
2022-10-16T06:16:00.704Z,993.78
2022-10-16T06:17:00.685Z,993.74
2022-10-16T06:18:00.666Z,993.75
2022-10-16T06:19:00.644Z,993.78
2022-10-16T06:20:00.628Z,993.77
2022-10-16T06:21:00.611Z,993.80
2022-10-16T06:22:00.591Z,993.81
2022-10-16T06:23:00.569Z,993.84
2022-10-16T06:24:00.583Z,993.87
2022-10-16T06:25:00.524Z,993.85
2022-10-16T06:26:00.511Z,993.90
2022-10-16T06:27:00.490Z,993.89
2022-10-16T06:28:00.483Z,993.91
2022-10-16T06:29:00.518Z,993.89
2022-10-16T06:30:00.422Z,993.89
2022-10-16T06:31:04.140Z,993.92
2022-10-16T06:32:00.397Z,993.94
2022-10-16T06:33:00.378Z,993.97
2022-10-16T06:34:00.384Z,993.96
2022-10-16T06:35:00.321Z,993.97
2022-10-16T06:36:00.306Z,994.00
2022-10-16T06:37:00.286Z,993.95
2022-10-16T06:38:00.271Z,993.95
2022-10-16T06:39:00.249Z,993.94
2022-10-16T06:40:00.234Z,993.91
2022-10-16T06:41:00.220Z,993.92
2022-10-16T06:43:00.166Z,993.96
2022-10-16T06:44:00.151Z,993.98
2022-10-16T06:45:00.143Z,994.01
2022-10-16T06:46:00.107Z,994.01
2022-10-16T06:47:00.096Z,994.04
2022-10-16T06:48:00.079Z,994.07
2022-10-16T06:49:00.043Z,994.05
2022-10-16T06:50:00.031Z,994.04
2022-10-16T06:51:00.090Z,994.02
2022-10-16T06:51:59.990Z,993.98
2022-10-16T06:52:59.966Z,993.92
2022-10-16T06:54:04.068Z,993.91
2022-10-16T06:54:59.926Z,993.87
2022-10-16T06:55:59.908Z,993.85
2022-10-16T06:56:59.889Z,993.86
2022-10-16T06:57:59.881Z,993.85
2022-10-16T06:58:59.852Z,993.86
2022-10-16T06:59:59.828Z,993.88
2022-10-16T07:00:59.836Z,993.85
2022-10-16T07:01:59.796Z,993.89
2022-10-16T07:02:59.768Z,993.97
2022-10-16T07:03:59.752Z,994.08
2022-10-16T07:04:59.732Z,994.13
2022-10-16T07:05:59.710Z,994.19
2022-10-16T07:06:59.692Z,994.25
2022-10-16T07:07:59.674Z,994.26
2022-10-16T07:08:59.651Z,994.30
2022-10-16T07:09:59.671Z,994.30
2022-10-16T07:10:59.624Z,994.28
2022-10-16T07:11:59.623Z,994.27
2022-10-16T07:12:59.575Z,994.24
2022-10-16T07:13:59.559Z,994.27
2022-10-16T07:14:59.553Z,994.29
2022-10-16T07:15:59.534Z,994.30
2022-10-16T07:16:59.510Z,994.35
2022-10-16T07:17:59.500Z,994.35
2022-10-16T07:18:59.813Z,994.36
2022-10-16T07:19:59.450Z,994.39
2022-10-16T07:20:59.450Z,994.34
2022-10-16T07:21:59.412Z,994.35
2022-10-16T07:22:59.394Z,994.35
2022-10-16T07:23:59.385Z,994.33
2022-10-16T07:24:59.356Z,994.36
2022-10-16T07:25:59.334Z,994.36
2022-10-16T07:26:59.314Z,994.39
2022-10-16T07:27:59.296Z,994.48
2022-10-16T07:28:59.365Z,994.52
2022-10-16T07:29:59.758Z,994.48
2022-10-16T07:30:59.235Z,994.47
2022-10-16T07:31:59.222Z,994.49
2022-10-16T07:32:59.207Z,994.53
2022-10-16T07:33:59.205Z,994.50
2022-10-16T07:34:59.162Z,994.51
2022-10-16T07:35:59.148Z,994.52
2022-10-16T07:36:59.127Z,994.48
2022-10-16T07:37:59.110Z,994.52
2022-10-16T07:39:00.315Z,994.54
2022-10-16T07:39:59.074Z,994.52
2022-10-16T07:40:59.061Z,994.60
2022-10-16T07:41:59.031Z,994.57
2022-10-16T07:42:59.022Z,994.57
2022-10-16T07:43:59.002Z,994.61
2022-10-16T07:44:58.975Z,994.61
2022-10-16T07:46:01.256Z,994.58
2022-10-16T07:46:58.937Z,994.57
2022-10-16T07:47:58.930Z,994.62
2022-10-16T07:48:58.909Z,994.69
2022-10-16T07:49:58.886Z,994.68
2022-10-16T07:50:58.885Z,994.74
2022-10-16T07:51:58.850Z,994.78
2022-10-16T07:52:58.828Z,994.79
2022-10-16T07:53:58.813Z,994.80
2022-10-16T07:54:58.798Z,994.83
2022-10-16T07:55:58.773Z,994.83
2022-10-16T07:56:58.761Z,994.80
2022-10-16T07:57:58.741Z,994.81
2022-10-16T07:58:58.722Z,994.83
2022-10-16T07:59:58.713Z,994.82
2022-10-16T08:00:58.723Z,994.86
2022-10-16T08:01:58.676Z,994.83
2022-10-16T08:02:58.658Z,994.82
2022-10-16T08:03:58.663Z,994.86
2022-10-16T08:04:58.619Z,994.81
2022-10-16T08:05:58.610Z,994.86
2022-10-16T08:06:58.582Z,994.85
2022-10-16T08:07:58.587Z,994.89
2022-10-16T08:08:58.548Z,994.83
2022-10-16T08:09:58.527Z,994.83
2022-10-16T08:10:58.524Z,994.87
2022-10-16T08:12:02.120Z,994.88
2022-10-16T08:12:58.569Z,994.87
2022-10-16T08:13:58.462Z,994.89
2022-10-16T08:14:58.439Z,994.91
2022-10-16T08:15:58.425Z,994.95
2022-10-16T08:16:58.405Z,994.97
2022-10-16T08:17:58.385Z,994.99
2022-10-16T08:18:58.394Z,995.01
2022-10-16T08:19:58.352Z,994.98
2022-10-16T08:20:58.335Z,994.98
2022-10-16T08:21:58.318Z,995.02
2022-10-16T08:22:58.301Z,995.02
2022-10-16T08:23:58.755Z,995.07
2022-10-16T08:24:58.271Z,995.10
2022-10-16T08:25:58.250Z,995.09
2022-10-16T08:26:58.236Z,995.10
2022-10-16T08:27:58.223Z,995.13
2022-10-16T08:28:58.289Z,995.11
2022-10-16T08:29:58.188Z,995.10
2022-10-16T08:30:58.163Z,995.16
2022-10-16T08:31:58.146Z,995.17
2022-10-16T08:32:58.126Z,995.21
2022-10-16T08:33:58.113Z,995.25
2022-10-16T08:34:58.101Z,995.26
2022-10-16T08:35:58.084Z,995.28
2022-10-16T08:36:58.062Z,995.27
2022-10-16T08:37:58.042Z,995.30
2022-10-16T08:38:58.031Z,995.36
2022-10-16T08:39:58.024Z,995.37
2022-10-16T08:40:57.994Z,995.36
2022-10-16T08:41:57.980Z,995.41
2022-10-16T08:42:57.961Z,995.41
2022-10-16T08:43:57.944Z,995.45
2022-10-16T08:44:57.929Z,995.47
2022-10-16T08:45:57.908Z,995.50
2022-10-16T08:46:57.891Z,995.57
2022-10-16T08:47:57.874Z,995.57
2022-10-16T08:48:57.865Z,995.60
2022-10-16T08:49:57.847Z,995.63
2022-10-16T08:50:57.823Z,995.67
2022-10-16T08:51:57.802Z,995.72
2022-10-16T08:52:57.788Z,995.78
2022-10-16T08:53:57.775Z,995.80
2022-10-16T08:54:57.745Z,995.83
2022-10-16T08:55:57.750Z,995.85
2022-10-16T08:56:57.723Z,995.83
2022-10-16T08:57:57.698Z,995.86
2022-10-16T08:59:01.278Z,995.88
2022-10-16T08:59:57.652Z,995.92
2022-10-16T09:00:57.714Z,996.00
2022-10-16T09:01:57.646Z,996.00
2022-10-16T09:02:57.602Z,996.01
2022-10-16T09:03:57.585Z,996.04
2022-10-16T09:04:57.622Z,996.05
2022-10-16T09:05:57.544Z,996.12
2022-10-16T09:06:57.528Z,996.11
2022-10-16T09:07:57.541Z,996.12
2022-10-16T09:08:57.833Z,996.04
2022-10-16T09:09:57.568Z,996.02
2022-10-16T09:10:57.540Z,996.01
2022-10-16T09:11:57.502Z,996.01
2022-10-16T09:12:57.466Z,996.01
2022-10-16T09:13:57.598Z,996.02
2022-10-16T09:14:57.790Z,996.05
2022-10-16T09:15:57.547Z,996.04
2022-10-16T09:16:57.507Z,996.00
2022-10-16T09:17:57.354Z,996.02
2022-10-16T09:18:57.738Z,995.97
2022-10-16T09:20:57.418Z,996.02
2022-10-16T09:21:57.341Z,996.06
2022-10-16T09:22:57.346Z,996.07
2022-10-16T09:23:57.768Z,995.97
2022-10-16T09:24:59.550Z,995.97
2022-10-16T09:25:57.177Z,996.10
2022-10-16T09:26:57.143Z,996.14
2022-10-16T09:27:57.128Z,996.21
2022-10-16T09:28:57.143Z,996.21
2022-10-16T09:29:59.660Z,996.19
2022-10-16T09:30:57.085Z,996.21
2022-10-16T09:31:57.056Z,996.18
2022-10-16T09:32:57.046Z,996.14
2022-10-16T09:33:57.042Z,996.02
2022-10-16T09:34:56.994Z,996.06
2022-10-16T09:35:56.975Z,996.15
2022-10-16T09:36:56.953Z,996.14
2022-10-16T09:37:56.937Z,996.12
2022-10-16T09:38:56.910Z,996.15
2022-10-16T09:39:56.901Z,996.20
2022-10-16T09:40:59.290Z,996.23
2022-10-16T09:41:56.873Z,996.28
2022-10-16T09:42:56.850Z,996.28
2022-10-16T09:43:56.829Z,996.31
2022-10-16T09:44:56.883Z,996.30
2022-10-16T09:45:56.791Z,996.32
2022-10-16T09:46:56.776Z,996.35
2022-10-16T09:47:57.852Z,996.30
2022-10-16T09:48:56.742Z,996.21
2022-10-16T09:49:56.722Z,996.25
2022-10-16T09:50:56.710Z,996.26
2022-10-16T09:51:56.695Z,996.31
2022-10-16T09:52:56.709Z,996.36
2022-10-16T09:53:56.679Z,996.36
2022-10-16T09:54:56.631Z,996.26
2022-10-16T09:55:56.611Z,996.27
2022-10-16T09:56:56.596Z,996.27
2022-10-16T09:57:56.573Z,996.28
2022-10-16T09:58:56.568Z,996.31
2022-10-16T09:59:56.548Z,996.36
2022-10-16T10:00:56.530Z,996.33
2022-10-16T10:01:56.509Z,996.32
2022-10-16T10:02:56.497Z,996.36
2022-10-16T10:03:56.476Z,996.40
2022-10-16T10:04:56.458Z,996.39
2022-10-16T10:05:59.777Z,996.42
2022-10-16T10:06:56.428Z,996.37
2022-10-16T10:07:56.423Z,996.39
2022-10-16T10:08:56.427Z,996.36
2022-10-16T10:09:56.388Z,996.43
2022-10-16T10:10:56.364Z,996.42
2022-10-16T10:11:56.461Z,996.45
2022-10-16T10:12:56.358Z,996.49
2022-10-16T10:13:56.319Z,996.43
2022-10-16T10:14:56.301Z,996.52
2022-10-16T10:15:56.286Z,996.52
2022-10-16T10:16:56.274Z,996.52
2022-10-16T10:17:56.282Z,996.53
2022-10-16T10:18:56.244Z,996.55
2022-10-16T10:19:56.263Z,996.57
2022-10-16T10:20:56.262Z,996.55
2022-10-16T10:21:56.239Z,996.50
2022-10-16T10:22:56.182Z,996.47
2022-10-16T10:23:56.178Z,996.54
2022-10-16T10:24:56.155Z,996.53
2022-10-16T10:25:56.156Z,996.55
2022-10-16T10:26:56.127Z,996.59
2022-10-16T10:27:56.108Z,996.61
2022-10-16T10:28:56.164Z,996.51
2022-10-16T10:29:56.092Z,996.48
2022-10-16T10:30:56.085Z,996.50
2022-10-16T10:31:56.056Z,996.47
2022-10-16T10:32:56.046Z,996.51
2022-10-16T10:33:56.030Z,996.50
2022-10-16T10:34:56.828Z,996.51
2022-10-16T10:35:56.005Z,996.50
2022-10-16T10:36:56.001Z,996.47
2022-10-16T10:37:55.995Z,996.41
2022-10-16T10:38:55.971Z,996.43
2022-10-16T10:39:55.982Z,996.43
2022-10-16T10:40:55.951Z,996.44
2022-10-16T10:41:55.955Z,996.51
2022-10-16T10:42:55.930Z,996.50
2022-10-16T10:43:55.903Z,996.45
2022-10-16T10:44:55.898Z,996.47
2022-10-16T10:45:55.879Z,996.47
2022-10-16T10:46:55.872Z,996.50
2022-10-16T10:47:55.867Z,996.48
2022-10-16T10:48:55.898Z,996.47
2022-10-16T10:49:55.832Z,996.44
2022-10-16T10:50:55.815Z,996.45
2022-10-16T10:51:55.804Z,996.40
2022-10-16T10:52:55.793Z,996.42
2022-10-16T10:53:55.785Z,996.41
2022-10-16T10:54:55.769Z,996.44
2022-10-16T10:55:55.774Z,996.44
2022-10-16T10:56:55.757Z,996.44
2022-10-16T10:57:55.737Z,996.46
2022-10-16T10:58:55.730Z,996.53
2022-10-16T10:59:55.725Z,996.50
2022-10-16T11:00:55.716Z,996.50
2022-10-16T11:01:55.713Z,996.52
2022-10-16T11:02:55.677Z,996.47
2022-10-16T11:03:58.437Z,996.50
2022-10-16T11:04:55.658Z,996.49
2022-10-16T11:05:55.647Z,996.47
2022-10-16T11:06:55.659Z,996.47
2022-10-16T11:07:55.626Z,996.47
2022-10-16T11:08:57.667Z,996.44
2022-10-16T11:09:55.604Z,996.47
2022-10-16T11:10:55.598Z,996.44
2022-10-16T11:11:55.619Z,996.42
2022-10-16T11:12:55.574Z,996.42
2022-10-16T11:13:55.582Z,996.39
2022-10-16T11:14:55.560Z,996.38
2022-10-16T11:15:55.547Z,996.41
2022-10-16T11:16:55.557Z,996.37
2022-10-16T11:17:55.527Z,996.39
2022-10-16T11:18:55.520Z,996.38
2022-10-16T11:19:55.534Z,996.38
2022-10-16T11:20:55.518Z,996.36
2022-10-16T11:21:55.509Z,996.36
2022-10-16T11:22:55.474Z,996.35
2022-10-16T11:23:55.463Z,996.36
2022-10-16T11:24:55.467Z,996.35
2022-10-16T11:25:55.448Z,996.31
2022-10-16T11:26:55.451Z,996.31
2022-10-16T11:27:55.439Z,996.29
2022-10-16T11:28:55.525Z,996.35
2022-10-16T11:29:55.422Z,996.35
2022-10-16T11:30:55.404Z,996.37
2022-10-16T11:31:55.394Z,996.36
2022-10-16T11:32:55.387Z,996.42
2022-10-16T11:33:55.450Z,996.40
2022-10-16T11:34:55.362Z,996.43
2022-10-16T11:35:55.356Z,996.45
2022-10-16T11:36:55.374Z,996.45
2022-10-16T11:37:55.340Z,996.46
2022-10-16T11:38:55.333Z,996.47
2022-10-16T11:39:55.326Z,996.50
2022-10-16T11:40:55.315Z,996.46
2022-10-16T11:41:55.320Z,996.47
2022-10-16T11:42:55.299Z,996.49
2022-10-16T11:43:55.283Z,996.51
2022-10-16T11:44:55.278Z,996.47
2022-10-16T11:45:55.270Z,996.48
2022-10-16T11:47:00.955Z,996.49
2022-10-16T11:47:59.284Z,996.48
2022-10-16T11:48:55.243Z,996.46
2022-10-16T11:49:55.234Z,996.51
2022-10-16T11:50:55.233Z,996.54
2022-10-16T11:51:55.223Z,996.56
2022-10-16T11:52:55.210Z,996.53
2022-10-16T11:53:55.202Z,996.52
2022-10-16T11:54:55.192Z,996.53
2022-10-16T11:55:55.203Z,996.54
2022-10-16T11:56:55.183Z,996.54
2022-10-16T11:57:55.172Z,996.52
2022-10-16T11:58:55.158Z,996.50
2022-10-16T11:59:55.157Z,996.46
2022-10-16T12:00:55.156Z,996.45
2022-10-16T12:01:55.132Z,996.52
2022-10-16T12:02:55.121Z,996.49
2022-10-16T12:03:55.166Z,996.45
2022-10-16T12:04:55.095Z,996.39
2022-10-16T12:05:55.089Z,996.41
2022-10-16T12:06:55.080Z,996.40
2022-10-16T12:07:55.068Z,996.37
2022-10-16T12:08:55.151Z,996.35
2022-10-16T12:09:55.050Z,996.36
2022-10-16T12:10:55.040Z,996.32
2022-10-16T12:11:55.045Z,996.28
2022-10-16T12:12:55.013Z,996.32
2022-10-16T12:13:55.007Z,996.29
2022-10-16T12:15:15.314Z,996.29
2022-10-16T12:15:59.098Z,996.30
2022-10-16T12:16:54.968Z,996.31
2022-10-16T12:17:54.964Z,996.33
2022-10-16T12:18:54.939Z,996.37
2022-10-16T12:19:54.953Z,996.33
2022-10-16T12:20:54.919Z,996.29
2022-10-16T12:21:54.908Z,996.30
2022-10-16T12:22:54.898Z,996.35
2022-10-16T12:23:54.892Z,996.34
2022-10-16T12:24:54.874Z,996.36
2022-10-16T12:25:54.869Z,996.35
2022-10-16T12:26:54.850Z,996.34
2022-10-16T12:27:54.833Z,996.33
2022-10-16T12:28:55.008Z,996.36
2022-10-16T12:29:54.811Z,996.35
2022-10-16T12:30:54.808Z,996.36