createdAt,value
2023-03-23T00:00:32.254Z,0.00
2023-03-23T00:01:32.274Z,0.00
2023-03-23T00:02:32.269Z,0.00
2023-03-23T00:03:32.274Z,0.00
2023-03-23T00:04:32.309Z,0.00
2023-03-23T00:05:32.294Z,0.00
2023-03-23T00:06:32.326Z,0.00
2023-03-23T00:07:32.311Z,0.00
2023-03-23T00:08:32.327Z,0.00
2023-03-23T00:09:32.329Z,0.00
2023-03-23T00:10:32.356Z,0.00
2023-03-23T00:11:32.352Z,0.00
2023-03-23T00:12:32.367Z,0.00
2023-03-23T00:13:32.369Z,0.00
2023-03-23T00:14:32.384Z,0.00
2023-03-23T00:15:32.394Z,0.00
2023-03-23T00:16:32.412Z,0.00
2023-03-23T00:17:32.410Z,0.00
2023-03-23T00:18:32.421Z,0.00
2023-03-23T00:19:32.442Z,0.00
2023-03-23T00:20:32.443Z,0.00
2023-03-23T00:21:32.448Z,0.00
2023-03-23T00:22:32.482Z,0.00
2023-03-23T00:23:32.468Z,0.00
2023-03-23T00:24:32.479Z,0.00
2023-03-23T00:25:32.489Z,0.00
2023-03-23T00:26:34.140Z,0.00
2023-03-23T00:27:32.506Z,0.00
2023-03-23T00:28:32.521Z,0.00
2023-03-23T00:29:32.529Z,0.00
2023-03-23T00:30:32.539Z,0.00
2023-03-23T00:31:32.568Z,0.00
2023-03-23T00:32:32.564Z,0.00
2023-03-23T00:33:32.567Z,0.00
2023-03-23T00:34:32.584Z,0.00
2023-03-23T00:35:32.608Z,0.00
2023-03-23T00:36:32.599Z,0.00
2023-03-23T00:37:32.607Z,0.00
2023-03-23T00:38:32.640Z,0.00
2023-03-23T00:39:32.626Z,0.00
2023-03-23T00:40:32.644Z,0.00
2023-03-23T00:41:32.646Z,0.00
2023-03-23T00:42:32.662Z,0.00
2023-03-23T00:43:32.672Z,0.00
2023-03-23T00:44:32.681Z,0.00
2023-03-23T00:45:32.684Z,0.00
2023-03-23T00:46:32.703Z,0.00
2023-03-23T00:47:32.706Z,0.00
2023-03-23T00:48:32.723Z,0.00
2023-03-23T00:49:32.726Z,0.00
2023-03-23T00:50:38.688Z,0.00
2023-03-23T00:51:32.749Z,0.00
2023-03-23T00:52:32.759Z,0.00
2023-03-23T00:53:32.774Z,0.00
2023-03-23T00:54:32.798Z,0.00
2023-03-23T00:55:32.788Z,0.00
2023-03-23T00:56:32.806Z,0.00
2023-03-23T00:57:32.810Z,0.00
2023-03-23T00:58:32.825Z,0.00
2023-03-23T00:59:32.828Z,0.00
2023-03-23T01:00:32.838Z,0.00
2023-03-23T01:01:32.845Z,0.00
2023-03-23T01:02:32.859Z,0.00
2023-03-23T01:03:32.866Z,0.00
2023-03-23T01:04:32.875Z,0.00
2023-03-23T01:05:32.898Z,0.00
2023-03-23T01:06:32.899Z,0.00
2023-03-23T01:07:32.910Z,0.00
2023-03-23T01:08:32.916Z,0.00
2023-03-23T01:09:32.922Z,0.00
2023-03-23T01:10:32.957Z,0.00
2023-03-23T01:11:32.944Z,0.00
2023-03-23T01:12:32.955Z,0.00
2023-03-23T01:13:32.962Z,0.00
2023-03-23T01:14:32.974Z,0.00
2023-03-23T01:15:32.980Z,0.00
2023-03-23T01:16:32.995Z,0.00
2023-03-23T01:17:33.008Z,0.00
2023-03-23T01:18:34.028Z,0.00
2023-03-23T01:19:33.022Z,0.00
2023-03-23T01:20:33.034Z,0.00
2023-03-23T01:21:33.042Z,0.00
2023-03-23T01:22:33.072Z,0.00
2023-03-23T01:23:33.058Z,0.00
2023-03-23T01:24:33.072Z,0.00
2023-03-23T01:25:33.085Z,0.00
2023-03-23T01:26:33.116Z,0.00
2023-03-23T01:27:33.101Z,0.00
2023-03-23T01:28:33.111Z,0.00
2023-03-23T01:29:33.119Z,0.00
2023-03-23T01:30:33.132Z,0.00
2023-03-23T01:31:33.144Z,0.00
2023-03-23T01:32:33.155Z,0.00
2023-03-23T01:33:33.158Z,0.00
2023-03-23T01:34:33.170Z,0.00
2023-03-23T01:35:33.236Z,0.00
2023-03-23T01:36:33.191Z,0.00
2023-03-23T01:37:33.207Z,0.00
2023-03-23T01:38:33.212Z,0.00
2023-03-23T01:39:33.220Z,0.00
2023-03-23T01:40:33.231Z,0.00
2023-03-23T01:41:33.239Z,0.00
2023-03-23T01:42:33.274Z,0.00
2023-03-23T01:43:33.276Z,0.00
2023-03-23T01:44:33.274Z,0.00
2023-03-23T01:45:33.290Z,0.00
2023-03-23T01:46:33.297Z,0.00
2023-03-23T01:47:33.307Z,0.00
2023-03-23T01:48:33.313Z,0.00
2023-03-23T01:49:33.319Z,0.00
2023-03-23T01:50:33.355Z,0.00
2023-03-23T01:51:41.698Z,0.00
2023-03-23T01:52:33.355Z,0.00
2023-03-23T01:53:33.366Z,0.00
2023-03-23T01:54:33.382Z,0.00
2023-03-23T01:55:33.379Z,0.00
2023-03-23T01:56:33.392Z,0.00
2023-03-23T01:57:33.411Z,0.00
2023-03-23T01:58:33.434Z,0.00
2023-03-23T01:59:33.421Z,0.00
2023-03-23T02:00:33.438Z,0.00
2023-03-23T02:01:33.443Z,0.00
2023-03-23T02:02:33.454Z,0.00
2023-03-23T02:03:33.464Z,0.00
2023-03-23T02:04:33.475Z,0.00
2023-03-23T02:05:33.479Z,0.00
2023-03-23T02:06:33.498Z,0.00
2023-03-23T02:07:33.502Z,0.00
2023-03-23T02:08:33.515Z,0.00
2023-03-23T02:09:33.523Z,0.00
2023-03-23T02:10:33.539Z,0.00
2023-03-23T02:11:33.545Z,0.00
2023-03-23T02:12:33.559Z,0.00
2023-03-23T02:13:33.559Z,0.00
2023-03-23T02:14:33.593Z,0.00
2023-03-23T02:15:33.580Z,0.00
2023-03-23T02:16:33.592Z,0.00
2023-03-23T02:17:33.602Z,0.00
2023-03-23T02:18:33.612Z,0.00
2023-03-23T02:19:33.622Z,0.00
2023-03-23T02:20:33.635Z,0.00
2023-03-23T02:21:33.649Z,0.00
2023-03-23T02:22:33.651Z,0.00
2023-03-23T02:23:33.663Z,0.00
2023-03-23T02:24:33.672Z,0.00
2023-03-23T02:25:33.680Z,0.00
2023-03-23T02:26:33.690Z,0.00
2023-03-23T02:27:33.699Z,0.00
2023-03-23T02:28:33.718Z,0.00
2023-03-23T02:29:33.719Z,0.00
2023-03-23T02:30:33.764Z,0.00
2023-03-23T02:31:33.742Z,0.00
2023-03-23T02:32:33.761Z,0.00
2023-03-23T02:33:33.754Z,0.00
2023-03-23T02:34:33.768Z,0.00
2023-03-23T02:35:33.829Z,0.00
2023-03-23T02:36:33.787Z,0.00
2023-03-23T02:37:33.797Z,0.00
2023-03-23T02:38:33.811Z,0.00
2023-03-23T02:39:33.817Z,0.00
2023-03-23T02:40:33.826Z,0.00
2023-03-23T02:41:33.840Z,0.00
2023-03-23T02:42:33.845Z,0.00
2023-03-23T02:43:35.312Z,0.00
2023-03-23T02:44:33.864Z,0.00
2023-03-23T02:45:33.871Z,0.00
2023-03-23T02:46:33.904Z,0.00
2023-03-23T02:47:33.901Z,0.00
2023-03-23T02:48:33.903Z,0.00
2023-03-23T02:49:33.915Z,0.00
2023-03-23T02:50:33.923Z,0.00
2023-03-23T02:51:33.927Z,0.00
2023-03-23T02:52:33.946Z,0.00
2023-03-23T02:53:33.957Z,0.00
2023-03-23T02:54:33.964Z,0.00
2023-03-23T02:55:33.965Z,0.00
2023-03-23T02:56:33.978Z,0.00
2023-03-23T02:57:40.564Z,0.00
2023-03-23T02:58:34.005Z,0.00
2023-03-23T02:59:34.005Z,0.00
2023-03-23T03:00:34.018Z,0.00
2023-03-23T03:01:34.023Z,0.00
2023-03-23T03:02:34.058Z,0.00
2023-03-23T03:03:34.044Z,0.00
2023-03-23T03:04:34.060Z,0.00
2023-03-23T03:05:34.065Z,0.00
2023-03-23T03:06:34.077Z,0.00
2023-03-23T03:07:34.095Z,0.00
2023-03-23T03:08:34.113Z,0.00
2023-03-23T03:09:34.101Z,0.00
2023-03-23T03:10:34.116Z,0.00
2023-03-23T03:11:34.121Z,0.00
2023-03-23T03:12:34.133Z,0.00
2023-03-23T03:13:34.146Z,0.00
2023-03-23T03:14:34.155Z,0.00
2023-03-23T03:15:34.180Z,0.00
2023-03-23T03:16:34.183Z,0.00
2023-03-23T03:17:34.178Z,0.00
2023-03-23T03:18:34.214Z,0.00
2023-03-23T03:19:34.199Z,0.00
2023-03-23T03:20:34.211Z,0.00
2023-03-23T03:21:34.222Z,0.00
2023-03-23T03:22:34.233Z,0.00
2023-03-23T03:23:34.241Z,0.00
2023-03-23T03:24:34.250Z,0.00
2023-03-23T03:25:34.273Z,0.00
2023-03-23T03:26:34.274Z,0.00
2023-03-23T03:27:34.279Z,0.00
2023-03-23T03:28:34.294Z,0.00
2023-03-23T03:29:34.299Z,0.00
2023-03-23T03:30:34.320Z,0.00
2023-03-23T03:31:34.316Z,0.00
2023-03-23T03:32:34.335Z,0.00
2023-03-23T03:33:34.338Z,0.00
2023-03-23T03:34:34.368Z,0.00
2023-03-23T03:35:34.389Z,0.00
2023-03-23T03:36:34.367Z,0.00
2023-03-23T03:37:34.379Z,0.00
2023-03-23T03:38:34.383Z,0.00
2023-03-23T03:39:34.396Z,0.00
2023-03-23T03:40:34.404Z,0.00
2023-03-23T03:41:34.416Z,0.00
2023-03-23T03:42:34.422Z,0.00
2023-03-23T03:43:34.435Z,0.00
2023-03-23T03:44:34.449Z,0.00
2023-03-23T03:45:34.454Z,0.00
2023-03-23T03:46:34.458Z,0.00
2023-03-23T03:47:34.480Z,0.00
2023-03-23T03:48:34.478Z,0.00
2023-03-23T03:49:34.504Z,0.00
2023-03-23T03:50:34.514Z,0.00
2023-03-23T03:51:34.508Z,0.00
2023-03-23T03:52:34.514Z,0.00
2023-03-23T03:53:34.523Z,0.00
2023-03-23T03:54:34.532Z,0.00
2023-03-23T03:55:34.546Z,0.00
2023-03-23T03:56:34.550Z,0.00
2023-03-23T03:57:34.566Z,0.00
2023-03-23T03:58:34.569Z,0.00
2023-03-23T03:59:34.604Z,0.00
2023-03-23T04:00:34.590Z,0.00
2023-03-23T04:01:34.598Z,0.00
2023-03-23T04:02:34.609Z,0.00
2023-03-23T04:03:34.636Z,0.00
2023-03-23T04:04:34.628Z,0.00
2023-03-23T04:05:34.635Z,0.00
2023-03-23T04:06:34.660Z,0.00
2023-03-23T04:07:34.656Z,0.00
2023-03-23T04:08:34.658Z,0.00
2023-03-23T04:09:34.668Z,0.00
2023-03-23T04:10:34.680Z,0.00
2023-03-23T04:11:34.693Z,0.00
2023-03-23T04:12:34.693Z,0.00
2023-03-23T04:13:34.704Z,0.00
2023-03-23T04:14:34.712Z,0.00
2023-03-23T04:15:34.751Z,0.00
2023-03-23T04:16:34.736Z,0.00
2023-03-23T04:17:34.746Z,0.00
2023-03-23T04:18:34.749Z,0.00
2023-03-23T04:19:34.760Z,0.00
2023-03-23T04:20:34.765Z,0.00
2023-03-23T04:21:34.777Z,0.00
2023-03-23T04:22:34.801Z,0.00
2023-03-23T04:23:34.821Z,0.00
2023-03-23T04:24:56.243Z,0.00
2023-03-23T04:25:34.818Z,0.00
2023-03-23T04:26:34.821Z,0.00
2023-03-23T04:27:34.833Z,0.00
2023-03-23T04:28:34.838Z,0.00
2023-03-23T04:29:34.851Z,0.00
2023-03-23T04:30:34.857Z,0.00
2023-03-23T04:31:34.889Z,0.00
2023-03-23T04:32:34.890Z,0.00
2023-03-23T04:33:58.662Z,0.00
2023-03-23T04:34:34.922Z,0.00
2023-03-23T04:35:34.925Z,0.00
2023-03-23T04:36:56.599Z,0.00
2023-03-23T04:37:34.921Z,0.00
2023-03-23T04:38:34.951Z,0.00
2023-03-23T04:39:34.942Z,0.00
2023-03-23T04:40:34.947Z,0.00
2023-03-23T04:41:34.962Z,0.00
2023-03-23T04:42:34.977Z,0.00
2023-03-23T04:43:34.977Z,0.00
2023-03-23T04:44:34.984Z,0.00
2023-03-23T04:45:35.001Z,0.00
2023-03-23T04:46:35.002Z,0.00
2023-03-23T04:47:35.018Z,0.00
2023-03-23T04:48:35.032Z,0.00
2023-03-23T04:49:35.037Z,0.00
2023-03-23T04:50:35.043Z,0.00
2023-03-23T04:51:35.057Z,0.00
2023-03-23T04:52:35.056Z,0.00
2023-03-23T04:53:35.070Z,0.00
2023-03-23T04:54:35.098Z,0.00
2023-03-23T04:55:35.088Z,0.00
2023-03-23T04:56:35.100Z,0.00
2023-03-23T04:57:35.103Z,0.00
2023-03-23T04:58:35.110Z,0.00
2023-03-23T04:59:35.121Z,0.00
2023-03-23T05:00:35.129Z,0.00
2023-03-23T05:01:35.142Z,0.00
2023-03-23T05:02:35.145Z,0.00
2023-03-23T05:03:35.156Z,0.00
2023-03-23T05:04:35.162Z,0.00
2023-03-23T05:05:35.173Z,0.00
2023-03-23T05:06:35.179Z,0.00
2023-03-23T05:07:35.193Z,0.00
2023-03-23T05:08:35.194Z,0.00
2023-03-23T05:09:35.216Z,0.00
2023-03-23T05:10:35.234Z,0.00
2023-03-23T05:11:35.232Z,0.00
2023-03-23T05:12:35.238Z,0.00
2023-03-23T05:13:35.242Z,0.00
2023-03-23T05:14:37.764Z,0.00
2023-03-23T05:15:35.261Z,0.00
2023-03-23T05:16:35.264Z,0.00
2023-03-23T05:17:35.276Z,0.00
2023-03-23T05:18:35.282Z,0.00
2023-03-23T05:19:35.296Z,4.00
2023-03-23T05:20:35.306Z,0.00
2023-03-23T05:21:35.315Z,0.00
2023-03-23T05:22:35.316Z,4.00
2023-03-23T05:23:35.329Z,0.00
2023-03-23T05:24:35.334Z,4.00
2023-03-23T05:25:35.345Z,0.00
2023-03-23T05:26:35.374Z,4.00
2023-03-23T05:27:35.361Z,4.00
2023-03-23T05:28:35.368Z,4.00
2023-03-23T05:29:35.437Z,4.00
2023-03-23T05:30:35.385Z,4.00
2023-03-23T05:31:35.404Z,4.00
2023-03-23T05:32:35.401Z,4.00
2023-03-23T05:33:35.411Z,4.00
2023-03-23T05:34:35.424Z,8.00
2023-03-23T05:35:35.499Z,4.00
2023-03-23T05:36:35.434Z,4.00
2023-03-23T05:37:35.446Z,8.00
2023-03-23T05:38:35.460Z,8.00
2023-03-23T05:39:35.460Z,8.00
2023-03-23T05:40:35.467Z,8.00
2023-03-23T05:41:35.477Z,12.00
2023-03-23T05:42:35.506Z,12.00
2023-03-23T05:43:35.495Z,8.00
2023-03-23T05:44:35.503Z,12.00
2023-03-23T05:45:35.512Z,12.00
2023-03-23T05:46:35.530Z,12.00
2023-03-23T05:47:35.532Z,16.00
2023-03-23T05:48:35.531Z,16.00
2023-03-23T05:49:35.543Z,16.00
2023-03-23T05:50:35.547Z,12.00
2023-03-23T05:51:35.562Z,16.00
2023-03-23T05:52:35.564Z,16.00
2023-03-23T05:53:35.578Z,16.00
2023-03-23T05:54:35.580Z,16.00
2023-03-23T05:55:35.593Z,16.00
2023-03-23T05:56:35.600Z,16.00
2023-03-23T05:57:35.610Z,20.00
2023-03-23T05:58:35.637Z,20.00
2023-03-23T05:59:35.629Z,20.00
2023-03-23T06:00:35.636Z,24.00
2023-03-23T06:01:35.694Z,24.00
2023-03-23T06:02:35.653Z,24.00
2023-03-23T06:03:35.662Z,24.00
2023-03-23T06:04:35.666Z,28.00
2023-03-23T06:05:35.683Z,28.00
2023-03-23T06:06:35.695Z,32.00
2023-03-23T06:07:35.695Z,32.00
2023-03-23T06:08:35.708Z,32.00
2023-03-23T06:09:35.711Z,32.00
2023-03-23T06:10:35.719Z,36.00
2023-03-23T06:11:35.733Z,36.00
2023-03-23T06:12:35.736Z,36.00
2023-03-23T06:13:35.750Z,40.00
2023-03-23T06:14:35.775Z,44.00
2023-03-23T06:15:35.766Z,44.00
2023-03-23T06:16:35.767Z,44.00
2023-03-23T06:17:35.781Z,48.00
2023-03-23T06:18:35.802Z,56.00
2023-03-23T06:19:35.801Z,64.00
2023-03-23T06:20:35.822Z,68.00
2023-03-23T06:21:35.816Z,68.00
2023-03-23T06:22:35.820Z,72.00
2023-03-23T06:23:35.834Z,76.00
2023-03-23T06:24:35.847Z,76.00
2023-03-23T06:25:35.853Z,76.00
2023-03-23T06:26:35.875Z,72.00
2023-03-23T06:27:35.870Z,72.00
2023-03-23T06:28:35.872Z,72.00
2023-03-23T06:29:35.887Z,72.00
2023-03-23T06:30:35.914Z,76.00
2023-03-23T06:31:35.914Z,76.00
2023-03-23T06:32:35.912Z,84.00
2023-03-23T06:33:35.924Z,88.00
2023-03-23T06:34:35.930Z,88.00
2023-03-23T06:35:35.950Z,92.00
2023-03-23T06:36:35.946Z,92.00
2023-03-23T06:37:35.966Z,96.00
2023-03-23T06:38:35.966Z,100.00
2023-03-23T06:39:35.982Z,96.00
2023-03-23T06:40:35.988Z,100.00
2023-03-23T06:41:35.996Z,100.00
2023-03-23T06:42:36.002Z,104.00
2023-03-23T06:43:37.100Z,104.00
2023-03-23T06:44:36.025Z,108.00
2023-03-23T06:45:36.034Z,112.00
2023-03-23T06:46:36.062Z,116.00
2023-03-23T06:47:36.052Z,120.00
2023-03-23T06:48:36.058Z,128.00
2023-03-23T06:49:36.071Z,136.00
2023-03-23T06:50:36.086Z,144.00
2023-03-23T06:51:36.091Z,148.00
2023-03-23T06:52:36.095Z,152.00
2023-03-23T06:53:36.106Z,164.00
2023-03-23T06:54:36.116Z,176.00
2023-03-23T06:55:36.129Z,184.00
2023-03-23T06:56:36.138Z,188.00
2023-03-23T06:57:36.146Z,192.00
2023-03-23T06:58:36.151Z,200.00
2023-03-23T06:59:36.172Z,204.00
2023-03-23T07:00:36.200Z,200.00
2023-03-23T07:01:36.184Z,196.00
2023-03-23T07:02:36.215Z,192.00
2023-03-23T07:03:36.209Z,192.00
2023-03-23T07:04:36.216Z,184.00
2023-03-23T07:05:36.223Z,180.00
2023-03-23T07:06:36.230Z,180.00
2023-03-23T07:07:36.243Z,180.00
2023-03-23T07:08:36.248Z,180.00
2023-03-23T07:09:43.053Z,180.00
2023-03-23T07:10:36.270Z,180.00
2023-03-23T07:11:36.290Z,176.00
2023-03-23T07:12:36.286Z,172.00
2023-03-23T07:13:36.302Z,172.00
2023-03-23T07:14:36.309Z,172.00
2023-03-23T07:15:36.326Z,164.00
2023-03-23T07:16:36.345Z,168.00
2023-03-23T07:17:36.349Z,172.00
2023-03-23T07:18:36.367Z,164.00
2023-03-23T07:19:36.360Z,168.00
2023-03-23T07:20:36.365Z,168.00
2023-03-23T07:21:36.379Z,172.00
2023-03-23T07:22:36.384Z,180.00
2023-03-23T07:23:36.397Z,184.00
2023-03-23T07:24:36.409Z,192.00
2023-03-23T07:25:36.447Z,204.00
2023-03-23T07:26:36.454Z,212.00
2023-03-23T07:27:36.507Z,220.00
2023-03-23T07:28:36.441Z,232.00
2023-03-23T07:29:36.460Z,240.00
2023-03-23T07:30:36.468Z,256.00
2023-03-23T07:31:36.473Z,268.00
2023-03-23T07:32:36.483Z,280.00
2023-03-23T07:33:36.491Z,280.00
2023-03-23T07:34:36.529Z,284.00
2023-03-23T07:35:36.585Z,348.00
2023-03-23T07:36:36.517Z,304.00
2023-03-23T07:37:36.533Z,284.00
2023-03-23T07:38:36.536Z,292.00
2023-03-23T07:39:38.110Z,284.00
2023-03-23T07:40:36.740Z,284.00
2023-03-23T07:41:36.569Z,284.00
2023-03-23T07:42:36.581Z,280.00
2023-03-23T07:43:36.588Z,280.00
2023-03-23T07:44:36.597Z,276.00
2023-03-23T07:45:36.638Z,280.00
2023-03-23T07:46:36.614Z,280.00
2023-03-23T07:47:36.627Z,284.00
2023-03-23T07:48:36.635Z,276.00
2023-03-23T07:49:36.642Z,268.00
2023-03-23T07:50:36.675Z,260.00
2023-03-23T07:51:36.661Z,248.00
2023-03-23T07:52:36.672Z,252.00
2023-03-23T07:53:36.680Z,260.00
2023-03-23T07:54:36.695Z,268.00
2023-03-23T07:55:36.707Z,276.00
2023-03-23T07:56:36.715Z,276.00
2023-03-23T07:57:36.721Z,280.00
2023-03-23T07:58:36.733Z,284.00
2023-03-23T07:59:36.740Z,288.00
2023-03-23T08:00:36.751Z,292.00
2023-03-23T08:01:36.759Z,304.00
2023-03-23T08:02:36.790Z,312.00
2023-03-23T08:03:36.779Z,312.00
2023-03-23T08:04:36.805Z,320.00
2023-03-23T08:05:36.800Z,324.00
2023-03-23T08:06:36.837Z,324.00
2023-03-23T08:07:36.817Z,332.00
2023-03-23T08:08:36.837Z,336.00
2023-03-23T08:09:36.847Z,348.00
2023-03-23T08:10:36.853Z,352.00
2023-03-23T08:11:36.864Z,360.00
2023-03-23T08:12:36.872Z,360.00
2023-03-23T08:13:36.941Z,360.00
2023-03-23T08:14:36.888Z,360.00
2023-03-23T08:15:36.897Z,352.00
2023-03-23T08:16:36.917Z,344.00
2023-03-23T08:17:36.917Z,332.00
2023-03-23T08:18:37.052Z,324.00
2023-03-23T08:19:36.934Z,328.00
2023-03-23T08:20:36.950Z,332.00
2023-03-23T08:21:36.965Z,336.00
2023-03-23T08:22:39.479Z,336.00
2023-03-23T08:23:36.976Z,328.00
2023-03-23T08:24:36.994Z,320.00
2023-03-23T08:25:37.002Z,320.00
2023-03-23T08:26:37.008Z,328.00
2023-03-23T08:27:37.021Z,336.00
2023-03-23T08:28:37.031Z,340.00
2023-03-23T08:29:37.037Z,344.00
2023-03-23T08:30:37.062Z,344.00
2023-03-23T08:31:37.059Z,344.00
2023-03-23T08:32:37.080Z,344.00
2023-03-23T08:33:37.080Z,332.00
2023-03-23T08:34:37.110Z,328.00
2023-03-23T08:35:37.116Z,324.00
2023-03-23T08:36:37.604Z,320.00
2023-03-23T08:37:37.117Z,320.00
2023-03-23T08:38:37.151Z,320.00
2023-03-23T08:39:37.157Z,324.00
2023-03-23T08:40:37.149Z,324.00
2023-03-23T08:41:37.166Z,324.00
2023-03-23T08:42:37.167Z,328.00
2023-03-23T08:43:37.175Z,336.00
2023-03-23T08:44:37.213Z,324.00
2023-03-23T08:45:37.197Z,328.00
2023-03-23T08:46:37.213Z,324.00
2023-03-23T08:47:37.218Z,324.00
2023-03-23T08:48:37.233Z,328.00
2023-03-23T08:49:37.239Z,324.00
2023-03-23T08:50:37.263Z,320.00
2023-03-23T08:51:37.263Z,320.00
2023-03-23T08:52:37.275Z,312.00
2023-03-23T08:53:37.283Z,308.00
2023-03-23T08:54:37.357Z,296.00
2023-03-23T08:55:37.303Z,284.00
2023-03-23T08:56:37.321Z,272.00
2023-03-23T08:57:37.324Z,260.00
2023-03-23T08:58:37.350Z,244.00
2023-03-23T08:59:37.347Z,228.00
2023-03-23T09:00:44.080Z,216.00
2023-03-23T09:01:37.366Z,208.00
2023-03-23T09:02:37.382Z,204.00
2023-03-23T09:03:37.392Z,208.00
2023-03-23T09:04:37.402Z,216.00
2023-03-23T09:05:37.412Z,232.00
2023-03-23T09:06:37.424Z,256.00
2023-03-23T09:07:37.433Z,296.00
2023-03-23T09:08:37.445Z,336.00
2023-03-23T09:09:37.480Z,384.00
2023-03-23T09:10:37.492Z,440.00
2023-03-23T09:11:37.476Z,524.00
2023-03-23T09:12:37.487Z,528.00
2023-03-23T09:13:37.519Z,680.00
2023-03-23T09:14:37.513Z,640.00
2023-03-23T09:15:46.446Z,544.00
2023-03-23T09:16:37.533Z,628.00
2023-03-23T09:17:37.540Z,656.00
2023-03-23T09:18:37.594Z,580.00
2023-03-23T09:19:37.564Z,536.00
2023-03-23T09:20:37.580Z,528.00
2023-03-23T09:21:37.585Z,544.00
2023-03-23T09:22:37.599Z,536.00
2023-03-23T09:23:37.609Z,532.00
2023-03-23T09:24:37.622Z,444.00
2023-03-23T09:25:37.628Z,424.00
2023-03-23T09:26:37.698Z,412.00
2023-03-23T09:27:37.651Z,428.00
2023-03-23T09:28:37.662Z,452.00
2023-03-23T09:29:37.678Z,480.00
2023-03-23T09:30:47.880Z,476.00
2023-03-23T09:31:37.699Z,480.00
2023-03-23T09:32:37.716Z,508.00
2023-03-23T09:33:37.720Z,496.00
2023-03-23T09:34:37.734Z,512.00
2023-03-23T09:35:37.756Z,564.00
2023-03-23T09:36:37.753Z,616.00
2023-03-23T09:37:37.760Z,628.00
2023-03-23T09:38:37.780Z,688.00
2023-03-23T09:39:37.781Z,908.00
2023-03-23T09:40:37.797Z,732.00
2023-03-23T09:41:37.804Z,660.00
2023-03-23T09:42:37.843Z,604.00
2023-03-23T09:43:37.830Z,596.00
2023-03-23T09:44:37.838Z,576.00
2023-03-23T09:45:37.859Z,564.00
2023-03-23T09:46:37.891Z,544.00
2023-03-23T09:47:37.878Z,524.00
2023-03-23T09:48:37.897Z,504.00
2023-03-23T09:49:42.273Z,496.00
2023-03-23T09:50:37.907Z,496.00
2023-03-23T09:51:37.912Z,496.00
2023-03-23T09:52:37.929Z,504.00
2023-03-23T09:53:37.940Z,516.00
2023-03-23T09:54:37.948Z,548.00
2023-03-23T09:55:37.961Z,552.00
2023-03-23T09:56:37.971Z,560.00
2023-03-23T09:57:37.979Z,556.00
2023-03-23T09:58:38.010Z,604.00
2023-03-23T09:59:38.001Z,548.00
2023-03-23T10:00:38.086Z,544.00
2023-03-23T10:01:38.021Z,544.00
2023-03-23T10:02:38.041Z,548.00
2023-03-23T10:03:38.046Z,552.00
2023-03-23T10:04:38.058Z,548.00
2023-03-23T10:05:38.066Z,548.00
2023-03-23T10:06:38.082Z,544.00
2023-03-23T10:07:38.090Z,544.00
2023-03-23T10:08:41.059Z,516.00
2023-03-23T10:09:38.122Z,512.00
2023-03-23T10:10:38.125Z,512.00
2023-03-23T10:11:38.132Z,504.00
2023-03-23T10:12:38.154Z,484.00
2023-03-23T10:13:38.184Z,476.00
2023-03-23T10:14:38.193Z,492.00
2023-03-23T10:15:38.189Z,516.00
2023-03-23T10:16:38.192Z,532.00
2023-03-23T10:17:38.243Z,544.00
2023-03-23T10:18:38.217Z,528.00
2023-03-23T10:19:38.219Z,532.00
2023-03-23T10:20:38.235Z,548.00
2023-03-23T10:21:38.243Z,552.00
2023-03-23T10:22:38.256Z,556.00
2023-03-23T10:23:38.267Z,520.00
2023-03-23T10:24:38.280Z,520.00
2023-03-23T10:25:38.287Z,516.00
2023-03-23T10:26:38.304Z,504.00
2023-03-23T10:27:38.311Z,500.00
2023-03-23T10:28:38.326Z,492.00
2023-03-23T10:29:38.333Z,488.00
2023-03-23T10:30:38.378Z,488.00
2023-03-23T10:31:38.361Z,484.00
2023-03-23T10:32:38.368Z,492.00
2023-03-23T10:33:38.390Z,500.00
2023-03-23T10:34:38.392Z,512.00
2023-03-23T10:35:38.435Z,508.00
2023-03-23T10:36:38.416Z,500.00
2023-03-23T10:37:38.424Z,500.00
2023-03-23T10:38:38.441Z,504.00
2023-03-23T10:39:38.445Z,524.00
2023-03-23T10:40:38.460Z,552.00
2023-03-23T10:41:38.470Z,572.00
2023-03-23T10:42:38.485Z,580.00
2023-03-23T10:43:38.506Z,584.00
2023-03-23T10:44:38.503Z,660.00
2023-03-23T10:45:39.024Z,1008.00
2023-03-23T10:46:45.640Z,920.00
2023-03-23T10:47:38.539Z,1044.00
2023-03-23T10:48:38.549Z,1400.00
2023-03-23T10:49:38.572Z,916.00
2023-03-23T10:50:38.575Z,1056.00
2023-03-23T10:51:38.582Z,1088.00
2023-03-23T10:52:38.598Z,908.00
2023-03-23T10:53:38.606Z,1256.00
2023-03-23T10:54:38.625Z,720.00
2023-03-23T10:55:38.636Z,600.00
2023-03-23T10:56:56.095Z,1596.00
2023-03-23T10:57:38.648Z,1560.00
2023-03-23T10:58:38.663Z,1396.00
2023-03-23T10:59:38.675Z,944.00
2023-03-23T11:00:38.687Z,1140.00
2023-03-23T11:01:38.705Z,864.00
2023-03-23T11:02:38.736Z,728.00
2023-03-23T11:03:38.720Z,700.00
2023-03-23T11:04:38.737Z,752.00
2023-03-23T11:05:38.740Z,660.00
2023-03-23T11:06:38.762Z,864.00
2023-03-23T11:07:38.776Z,764.00
2023-03-23T11:08:38.804Z,672.00
2023-03-23T11:09:38.799Z,684.00
2023-03-23T11:10:38.801Z,780.00
2023-03-23T11:11:38.819Z,1020.00
2023-03-23T11:12:38.827Z,888.00
2023-03-23T11:13:38.841Z,832.00
2023-03-23T11:14:38.851Z,944.00
2023-03-23T11:15:38.856Z,828.00
2023-03-23T11:16:38.874Z,720.00
2023-03-23T11:17:38.885Z,836.00
2023-03-23T11:18:38.913Z,744.00
2023-03-23T11:19:38.906Z,748.00
2023-03-23T11:20:38.924Z,724.00
2023-03-23T11:21:38.928Z,916.00
2023-03-23T11:22:38.943Z,1124.00
2023-03-23T11:23:38.959Z,904.00
2023-03-23T11:24:38.973Z,832.00
2023-03-23T11:25:38.975Z,928.00
2023-03-23T11:26:40.220Z,804.00
2023-03-23T11:27:39.006Z,828.00
2023-03-23T11:28:39.015Z,1080.00
2023-03-23T11:29:39.257Z,1004.00
2023-03-23T11:30:39.043Z,956.00
2023-03-23T11:31:39.050Z,908.00
2023-03-23T11:32:39.068Z,788.00
2023-03-23T11:33:39.080Z,768.00
2023-03-23T11:34:39.116Z,840.00
2023-03-23T11:35:39.122Z,832.00
2023-03-23T11:36:39.117Z,852.00
2023-03-23T11:37:39.128Z,744.00
2023-03-23T11:38:39.146Z,708.00
2023-03-23T11:39:39.151Z,708.00
2023-03-23T11:40:39.168Z,728.00
2023-03-23T11:41:39.172Z,764.00
2023-03-23T11:42:39.191Z,764.00
2023-03-23T11:43:39.200Z,736.00
2023-03-23T11:44:39.219Z,764.00
2023-03-23T11:45:39.425Z,744.00
2023-03-23T11:46:39.241Z,824.00
2023-03-23T11:47:39.252Z,756.00
2023-03-23T11:48:39.274Z,864.00
2023-03-23T11:49:39.277Z,856.00
2023-03-23T11:50:39.315Z,1088.00
2023-03-23T11:51:39.306Z,980.00
2023-03-23T11:52:39.324Z,1176.00
2023-03-23T11:53:39.333Z,892.00
2023-03-23T11:54:39.400Z,772.00
2023-03-23T11:55:39.418Z,824.00
2023-03-23T11:56:39.370Z,1012.00
2023-03-23T11:57:39.380Z,828.00
2023-03-23T11:58:39.399Z,932.00
2023-03-23T11:59:39.406Z,1892.00
2023-03-23T12:00:39.423Z,1200.00
2023-03-23T12:01:39.434Z,1508.00
2023-03-23T12:02:39.447Z,1760.00
2023-03-23T12:03:39.459Z,1420.00
2023-03-23T12:04:39.528Z,956.00
2023-03-23T12:05:39.494Z,1692.00
2023-03-23T12:06:39.606Z,1224.00
2023-03-23T12:07:39.511Z,1128.00
2023-03-23T12:08:39.538Z,1352.00
2023-03-23T12:09:39.537Z,932.00
2023-03-23T12:10:46.030Z,744.00
2023-03-23T12:11:39.571Z,952.00
2023-03-23T12:12:39.578Z,900.00
2023-03-23T12:13:40.427Z,772.00
2023-03-23T12:14:39.598Z,696.00
2023-03-23T12:15:39.614Z,692.00
2023-03-23T12:16:39.622Z,872.00
2023-03-23T12:17:39.637Z,1024.00
2023-03-23T12:18:39.660Z,908.00
2023-03-23T12:19:39.667Z,1092.00
2023-03-23T12:20:42.916Z,856.00
2023-03-23T12:21:39.690Z,704.00
2023-03-23T12:22:39.726Z,672.00
2023-03-23T12:23:39.723Z,728.00
2023-03-23T12:24:39.726Z,744.00
2023-03-23T12:25:39.744Z,928.00
2023-03-23T12:26:39.753Z,696.00
2023-03-23T12:27:39.790Z,860.00
2023-03-23T12:28:39.782Z,972.00
2023-03-23T12:29:39.806Z,624.00
2023-03-23T12:30:39.806Z,572.00
2023-03-23T12:31:39.823Z,560.00
2023-03-23T12:32:39.839Z,584.00
2023-03-23T12:33:39.848Z,624.00
2023-03-23T12:34:39.859Z,740.00
2023-03-23T12:35:39.878Z,1308.00
2023-03-23T12:36:39.885Z,692.00
2023-03-23T12:37:39.902Z,588.00
2023-03-23T12:38:39.951Z,556.00
2023-03-23T12:39:39.930Z,528.00
2023-03-23T12:40:40.101Z,500.00
2023-03-23T12:41:39.957Z,500.00
2023-03-23T12:42:39.975Z,888.00
2023-03-23T12:43:39.983Z,524.00
2023-03-23T12:44:39.991Z,460.00
2023-03-23T12:45:40.011Z,424.00
2023-03-23T12:46:40.022Z,404.00
2023-03-23T12:47:40.036Z,392.00
2023-03-23T12:48:40.048Z,384.00
2023-03-23T12:49:40.387Z,392.00
2023-03-23T12:50:40.074Z,384.00