createdAt,value
2022-11-02T00:05:41.142Z,10.60
2022-11-02T00:15:42.977Z,10.50
2022-11-02T00:25:48.727Z,10.40
2022-11-02T00:35:50.637Z,10.40
2022-11-02T00:45:52.419Z,10.30
2022-11-02T00:55:54.590Z,10.30
2022-11-02T01:05:56.471Z,10.30
2022-11-02T01:15:58.360Z,10.20
2022-11-02T01:26:07.210Z,10.20
2022-11-02T01:36:09.539Z,10.20
2022-11-02T01:46:11.342Z,10.10
2022-11-02T01:56:17.671Z,10.00
2022-11-02T02:06:19.850Z,10.00
2022-11-02T02:16:33.718Z,10.00
2022-11-02T02:27:05.652Z,10.10
2022-11-02T02:37:14.034Z,10.00
2022-11-02T02:47:23.511Z,9.90
2022-11-02T02:57:27.759Z,9.90
2022-11-02T03:07:34.199Z,10.00
2022-11-02T03:17:45.894Z,10.10
2022-11-02T03:28:04.531Z,10.10
2022-11-02T03:38:14.171Z,10.10
2022-11-02T03:48:17.755Z,10.10
2022-11-02T03:58:19.767Z,10.20
2022-11-02T04:08:33.048Z,10.20
2022-11-02T04:18:38.221Z,10.20
2022-11-02T04:28:40.161Z,10.30
2022-11-02T04:38:43.094Z,10.40
2022-11-02T04:48:53.302Z,10.40
2022-11-02T04:58:57.953Z,10.40
2022-11-02T05:09:00.228Z,10.20
2022-11-02T05:19:05.597Z,10.20
2022-11-02T05:29:10.384Z,10.20
2022-11-02T05:39:12.717Z,10.10
2022-11-02T05:49:15.000Z,10.20
2022-11-02T05:59:16.851Z,9.80
2022-11-02T06:09:18.749Z,10.00
2022-11-02T06:19:20.599Z,10.10
2022-11-02T06:29:22.397Z,10.00
2022-11-02T06:39:24.403Z,10.20
2022-11-02T06:49:29.387Z,10.40
2022-11-02T06:59:34.217Z,10.30
2022-11-02T07:09:36.519Z,10.40
2022-11-02T07:19:38.402Z,10.30
2022-11-02T07:29:40.463Z,10.50
2022-11-02T07:39:42.289Z,10.60
2022-11-02T07:49:44.178Z,10.70
2022-11-02T07:59:46.432Z,10.90
2022-11-02T08:09:48.373Z,11.10
2022-11-02T08:19:50.388Z,11.30
2022-11-02T08:29:53.599Z,12.50
2022-11-02T08:39:55.533Z,13.50
2022-11-02T08:49:57.341Z,14.10
2022-11-02T08:59:59.190Z,14.00
2022-11-02T09:10:01.027Z,14.50
2022-11-02T09:20:02.919Z,14.90
2022-11-02T09:30:05.594Z,15.30
2022-11-02T09:40:08.139Z,15.70
2022-11-02T09:50:16.857Z,15.80
2022-11-02T10:00:18.908Z,15.90
2022-11-02T10:10:37.586Z,16.00
2022-11-02T10:20:44.652Z,16.10
2022-11-02T10:30:46.467Z,16.30
2022-11-02T10:40:57.102Z,16.50
2022-11-02T10:51:11.849Z,16.70
2022-11-02T11:01:13.784Z,16.70
2022-11-02T11:11:28.156Z,16.60
2022-11-02T11:21:56.348Z,16.60
2022-11-02T11:31:59.603Z,16.90
2022-11-02T11:42:04.335Z,16.90
2022-11-02T11:52:06.858Z,17.20
2022-11-02T12:02:39.418Z,17.20
2022-11-02T12:13:23.381Z,17.30
2022-11-02T12:23:38.175Z,17.10
2022-11-02T12:33:48.840Z,17.00
2022-11-02T12:43:59.578Z,16.80
2022-11-02T12:54:18.858Z,16.50
2022-11-02T13:04:26.068Z,16.40
2022-11-02T13:14:42.717Z,16.20
2022-11-02T13:24:49.011Z,15.80
2022-11-02T13:34:54.274Z,15.50
2022-11-02T13:45:15.822Z,15.60
2022-11-02T13:55:23.991Z,15.40
2022-11-02T14:05:33.479Z,15.50
2022-11-02T14:15:42.381Z,15.30
2022-11-02T14:25:51.807Z,15.00
2022-11-02T14:36:01.351Z,14.60
2022-11-02T14:46:31.658Z,14.30
2022-11-02T14:57:26.780Z,14.10
2022-11-02T15:07:33.942Z,14.00
2022-11-02T15:17:38.370Z,13.80
2022-11-02T15:27:43.069Z,13.30
2022-11-02T15:38:16.049Z,13.40
2022-11-02T15:48:35.184Z,13.40
2022-11-02T15:58:56.524Z,13.40
2022-11-02T16:09:00.761Z,13.30
2022-11-02T16:19:02.514Z,13.30
2022-11-02T16:29:08.085Z,13.10
2022-11-02T16:39:31.620Z,12.90
2022-11-02T16:49:40.237Z,12.80
2022-11-02T16:59:58.963Z,12.60
2022-11-02T17:10:03.241Z,12.30
2022-11-02T17:20:08.458Z,12.00
2022-11-02T17:30:38.385Z,11.80
2022-11-02T17:40:40.400Z,11.60
2022-11-02T17:50:42.502Z,11.40
2022-11-02T18:00:44.468Z,11.30
2022-11-02T18:10:47.791Z,11.10
2022-11-02T18:20:49.669Z,10.80
2022-11-02T18:30:51.467Z,10.50
2022-11-02T18:40:53.217Z,10.20
2022-11-02T18:50:55.025Z,10.10
2022-11-02T19:01:05.851Z,9.90
2022-11-02T19:11:07.760Z,9.80
2022-11-02T19:21:09.573Z,9.90
2022-11-02T19:31:11.477Z,9.70
2022-11-02T19:41:15.334Z,9.80
2022-11-02T19:51:20.553Z,9.60
2022-11-02T20:01:27.969Z,9.50
2022-11-02T20:11:30.155Z,9.40
2022-11-02T20:21:35.689Z,9.30
2022-11-02T20:31:41.585Z,9.10
2022-11-02T20:41:43.456Z,9.10
2022-11-02T20:51:45.265Z,8.90
2022-11-02T21:01:47.207Z,8.80
2022-11-02T21:11:49.248Z,8.80
2022-11-02T21:21:55.098Z,8.90
2022-11-02T21:32:00.116Z,9.10
2022-11-02T21:42:03.790Z,9.00
2022-11-02T21:52:05.672Z,8.70
2022-11-02T22:02:09.255Z,8.60
2022-11-02T22:12:11.060Z,8.40
2022-11-02T22:22:12.887Z,8.30
2022-11-02T22:32:14.680Z,8.20
2022-11-02T22:42:16.522Z,8.20
2022-11-02T22:52:18.351Z,8.20
2022-11-02T23:02:20.309Z,8.30
2022-11-02T23:12:22.265Z,8.10
2022-11-02T23:22:24.052Z,8.30
2022-11-02T23:32:25.883Z,8.30
2022-11-02T23:42:27.906Z,7.70
2022-11-02T23:52:30.111Z,7.60
