createdAt,value
2022-09-23T00:01:46.844Z,99.90
2022-09-23T00:06:45.047Z,99.90
2022-09-23T00:11:43.191Z,99.90
2022-09-23T00:16:42.731Z,99.90
2022-09-23T00:21:40.825Z,99.90
2022-09-23T00:26:38.760Z,99.90
2022-09-23T00:31:36.901Z,99.90
2022-09-23T00:36:36.296Z,99.90
2022-09-23T00:41:35.265Z,99.90
2022-09-23T00:46:36.797Z,99.90
2022-09-23T00:51:40.520Z,99.90
2022-09-23T00:56:40.386Z,99.90
2022-09-23T01:01:39.293Z,99.90
2022-09-23T01:06:38.841Z,99.90
2022-09-23T01:11:46.589Z,99.90
2022-09-23T01:16:52.641Z,99.90
2022-09-23T01:21:59.056Z,99.90
2022-09-23T01:27:13.743Z,99.90
2022-09-23T01:32:21.395Z,99.90
2022-09-23T01:37:28.623Z,99.90
2022-09-23T01:42:31.625Z,99.90
2022-09-23T01:47:36.346Z,99.90
2022-09-23T01:52:39.926Z,99.90
2022-09-23T01:57:42.584Z,99.90
2022-09-23T02:02:49.985Z,99.90
2022-09-23T02:07:53.681Z,99.90
2022-09-23T02:12:54.882Z,99.90
2022-09-23T02:17:59.847Z,99.90
2022-09-23T02:23:03.981Z,99.90
2022-09-23T02:28:10.291Z,99.90
2022-09-23T02:33:18.545Z,99.90
2022-09-23T02:38:21.498Z,99.90
2022-09-23T02:43:24.415Z,99.90
2022-09-23T02:48:27.877Z,99.90
2022-09-23T02:53:26.757Z,99.90
2022-09-23T02:58:31.102Z,99.90
2022-09-23T03:03:42.776Z,99.90
2022-09-23T03:08:50.457Z,99.90
2022-09-23T03:14:07.622Z,99.90
2022-09-23T03:19:21.538Z,99.90
2022-09-23T03:24:21.130Z,99.90
2022-09-23T03:29:20.743Z,99.90
2022-09-23T03:34:24.749Z,99.90
2022-09-23T03:39:32.486Z,99.90
2022-09-23T03:44:31.145Z,99.90
2022-09-23T03:49:35.021Z,99.90
2022-09-23T03:54:33.960Z,99.90
2022-09-23T03:59:32.393Z,99.90
2022-09-23T04:04:32.392Z,99.90
2022-09-23T04:09:30.856Z,99.90
2022-09-23T04:14:28.956Z,99.90
2022-09-23T04:19:27.021Z,99.90
2022-09-23T04:24:26.456Z,99.90
2022-09-23T04:29:25.874Z,99.90
2022-09-23T04:34:23.857Z,99.90
2022-09-23T04:39:21.888Z,99.90
2022-09-23T04:44:21.316Z,99.90
2022-09-23T04:49:19.504Z,99.90
2022-09-23T04:54:17.564Z,99.90
2022-09-23T04:59:15.642Z,99.90
2022-09-23T05:04:15.068Z,99.90
2022-09-23T05:09:16.828Z,99.90
2022-09-23T05:14:15.099Z,99.90
2022-09-23T05:19:14.543Z,99.90
2022-09-23T05:24:13.148Z,99.90
2022-09-23T05:29:12.722Z,99.90
2022-09-23T05:34:11.162Z,99.90
2022-09-23T05:39:10.586Z,99.90
2022-09-23T05:44:08.716Z,99.90
2022-09-23T05:49:07.298Z,99.90
2022-09-23T05:54:06.109Z,99.90
2022-09-23T05:59:06.879Z,99.90
2022-09-23T06:04:07.634Z,99.90
2022-09-23T06:09:06.532Z,99.90
2022-09-23T06:14:06.429Z,99.90
2022-09-23T06:19:07.066Z,99.90
2022-09-23T06:24:06.357Z,99.90
2022-09-23T06:29:10.075Z,99.90
2022-09-23T06:34:12.197Z,99.90
2022-09-23T06:39:10.933Z,99.90
2022-09-23T06:44:10.598Z,99.90
2022-09-23T06:49:09.596Z,99.90
2022-09-23T06:54:08.130Z,99.90
2022-09-23T06:59:06.382Z,99.90
2022-09-23T07:04:07.525Z,99.90
2022-09-23T07:09:06.769Z,99.90
2022-09-23T07:14:05.267Z,99.90
2022-09-23T07:19:05.706Z,99.90
2022-09-23T07:24:05.015Z,99.90
2022-09-23T07:29:05.524Z,99.90
2022-09-23T07:34:08.480Z,99.90
2022-09-23T07:39:06.621Z,99.90
2022-09-23T07:44:06.116Z,99.90
2022-09-23T07:49:06.579Z,99.90
2022-09-23T07:54:07.450Z,99.90
2022-09-23T07:59:05.911Z,99.90
2022-09-23T08:04:07.982Z,99.90
2022-09-23T08:09:06.043Z,99.90
2022-09-23T08:14:04.374Z,99.90
2022-09-23T08:19:02.717Z,99.90
2022-09-23T08:24:02.306Z,99.90
2022-09-23T08:29:00.258Z,99.90
2022-09-23T08:33:59.516Z,99.90
2022-09-23T08:38:57.483Z,99.90
2022-09-23T08:44:03.137Z,99.90
2022-09-23T08:49:02.289Z,99.90
2022-09-23T08:54:02.916Z,99.90
2022-09-23T08:59:08.425Z,99.90
2022-09-23T09:04:16.748Z,99.90
2022-09-23T09:09:23.353Z,99.90
2022-09-23T09:14:27.131Z,98.90
2022-09-23T09:19:47.621Z,97.60
2022-09-23T09:24:49.655Z,95.90
2022-09-23T09:29:53.567Z,90.80
2022-09-23T09:34:55.403Z,89.40
2022-09-23T09:39:53.344Z,87.30
2022-09-23T09:44:59.187Z,78.60
2022-09-23T09:50:04.268Z,76.40
2022-09-23T09:55:25.307Z,70.00
2022-09-23T10:00:44.147Z,70.50
2022-09-23T10:05:49.908Z,71.30
2022-09-23T10:10:54.809Z,60.70
2022-09-23T10:15:56.644Z,55.30
2022-09-23T10:21:02.455Z,52.30
2022-09-23T10:26:02.631Z,54.00
2022-09-23T10:31:09.970Z,52.00
2022-09-23T10:36:11.092Z,51.20
2022-09-23T10:41:37.186Z,51.20
2022-09-23T10:46:46.147Z,48.60
2022-09-23T10:51:54.168Z,49.50
2022-09-23T10:57:01.882Z,51.00
2022-09-23T11:02:14.878Z,52.80
2022-09-23T11:07:22.859Z,53.10
2022-09-23T11:12:39.511Z,54.50
2022-09-23T11:18:03.737Z,54.50
2022-09-23T11:23:37.280Z,53.60
2022-09-23T11:28:51.827Z,54.20
2022-09-23T11:34:05.344Z,57.10
2022-09-23T11:39:11.509Z,57.50
2022-09-23T11:44:16.871Z,55.10
2022-09-23T11:49:21.461Z,56.90
2022-09-23T11:54:24.400Z,56.00
2022-09-23T11:59:39.648Z,57.60
2022-09-23T12:04:53.799Z,58.00
2022-09-23T12:10:00.221Z,61.30
2022-09-23T12:15:05.549Z,59.40
2022-09-23T12:20:22.427Z,57.00
2022-09-23T12:25:35.536Z,58.30
2022-09-23T12:30:37.041Z,59.20
2022-09-23T12:35:42.263Z,57.80
2022-09-23T12:40:43.421Z,57.90
2022-09-23T12:45:41.962Z,60.30
2022-09-23T12:50:58.395Z,59.80
2022-09-23T12:55:56.413Z,59.20
2022-09-23T13:01:07.662Z,59.10
2022-09-23T13:06:26.935Z,59.10
2022-09-23T13:11:30.487Z,58.10
2022-09-23T13:16:33.822Z,58.40
2022-09-23T13:22:02.784Z,60.00
2022-09-23T13:27:12.054Z,58.70
2022-09-23T13:32:14.927Z,60.00
2022-09-23T13:37:22.448Z,60.90
2022-09-23T13:42:28.104Z,62.20
2022-09-23T13:47:28.176Z,62.00
2022-09-23T13:52:29.802Z,59.80
2022-09-23T13:57:29.558Z,61.00
2022-09-23T14:02:28.515Z,61.50
2022-09-23T14:07:28.457Z,59.90
2022-09-23T14:12:26.573Z,61.40
2022-09-23T14:17:24.778Z,62.00
2022-09-23T14:22:25.047Z,59.80
2022-09-23T14:27:29.248Z,59.50
2022-09-23T14:32:29.590Z,60.30
2022-09-23T14:37:48.961Z,62.30
2022-09-23T14:42:52.346Z,62.60
2022-09-23T14:47:52.754Z,60.60
2022-09-23T14:52:51.715Z,62.60
2022-09-23T14:58:03.257Z,66.10
2022-09-23T15:03:02.715Z,65.60
2022-09-23T15:08:03.798Z,66.30
2022-09-23T15:13:09.250Z,63.90
2022-09-23T15:18:15.551Z,63.00
2022-09-23T15:23:35.302Z,65.90
2022-09-23T15:28:34.641Z,64.20
2022-09-23T15:33:34.264Z,66.70
2022-09-23T15:38:32.954Z,66.50
2022-09-23T15:43:30.859Z,70.00
2022-09-23T15:48:32.602Z,68.80
2022-09-23T15:53:31.436Z,69.20
2022-09-23T15:58:29.510Z,72.60
2022-09-23T16:03:29.187Z,72.30
2022-09-23T16:08:28.662Z,74.70
2022-09-23T16:13:26.570Z,77.50
2022-09-23T16:18:24.480Z,78.30
2022-09-23T16:23:34.457Z,80.80
2022-09-23T16:28:34.250Z,76.40
2022-09-23T16:33:32.210Z,77.10
2022-09-23T16:38:30.483Z,77.10
2022-09-23T16:43:29.093Z,80.50
2022-09-23T16:48:28.390Z,80.20
2022-09-23T16:53:29.942Z,82.60
2022-09-23T16:58:27.860Z,83.80
2022-09-23T17:03:41.068Z,83.50
2022-09-23T17:08:41.645Z,83.60
2022-09-23T17:13:42.272Z,85.10
2022-09-23T17:18:40.253Z,84.50
2022-09-23T17:23:38.216Z,86.30
2022-09-23T17:28:37.648Z,87.60
2022-09-23T17:33:37.624Z,90.10
2022-09-23T17:38:35.806Z,90.70
2022-09-23T17:43:34.150Z,91.30
2022-09-23T17:48:34.835Z,91.80
2022-09-23T17:53:34.984Z,92.30
2022-09-23T17:58:34.823Z,93.10
2022-09-23T18:03:34.152Z,94.10
2022-09-23T18:08:32.090Z,94.90
2022-09-23T18:13:30.082Z,95.40
2022-09-23T18:18:27.982Z,96.00
2022-09-23T18:23:27.247Z,97.30
2022-09-23T18:28:25.282Z,97.60
2022-09-23T18:33:23.622Z,98.10
2022-09-23T18:38:21.597Z,97.90
2022-09-23T18:43:25.545Z,97.90
2022-09-23T18:48:37.694Z,98.10
2022-09-23T18:53:35.867Z,98.30
2022-09-23T18:58:35.282Z,99.90
2022-09-23T19:03:33.274Z,99.60
2022-09-23T19:08:32.102Z,99.70
2022-09-23T19:13:30.391Z,99.60
2022-09-23T19:18:29.878Z,99.70
2022-09-23T19:23:29.121Z,99.90
2022-09-23T19:28:27.021Z,99.90
2022-09-23T19:33:25.459Z,99.90
2022-09-23T19:38:24.662Z,99.90
2022-09-23T19:43:23.023Z,99.90
2022-09-23T19:48:20.943Z,99.90
2022-09-23T19:53:18.847Z,99.90
2022-09-23T19:58:18.247Z,99.90
2022-09-23T20:03:18.233Z,99.90
2022-09-23T20:08:16.134Z,99.90
2022-09-23T20:13:14.575Z,99.90
2022-09-23T20:18:13.818Z,99.90
2022-09-23T20:23:11.746Z,99.90
2022-09-23T20:28:09.654Z,99.90
2022-09-23T20:33:07.546Z,99.90
2022-09-23T20:38:08.156Z,99.90
2022-09-23T20:43:06.274Z,99.90
2022-09-23T20:48:05.881Z,99.90
2022-09-23T20:53:03.790Z,99.90
2022-09-23T20:58:03.500Z,99.90
2022-09-23T21:03:02.726Z,99.90
2022-09-23T21:08:03.129Z,99.90
2022-09-23T21:13:04.174Z,99.90
2022-09-23T21:18:02.075Z,99.90
2022-09-23T21:23:00.009Z,99.90
2022-09-23T21:27:58.845Z,99.90
2022-09-23T21:32:59.457Z,99.90
2022-09-23T21:37:57.354Z,99.90
2022-09-23T21:42:59.075Z,99.90
2022-09-23T21:47:58.375Z,99.90
2022-09-23T21:52:57.174Z,99.90
2022-09-23T21:57:55.157Z,99.90
2022-09-23T22:02:53.376Z,99.90
2022-09-23T22:07:54.247Z,99.90
2022-09-23T22:12:52.297Z,99.90
2022-09-23T22:17:50.544Z,99.90
2022-09-23T22:22:48.598Z,99.90
2022-09-23T22:28:01.881Z,99.90
2022-09-23T22:33:02.340Z,99.90
2022-09-23T22:38:01.051Z,99.90
2022-09-23T22:43:00.689Z,99.90
2022-09-23T22:47:58.772Z,99.90
2022-09-23T22:52:57.997Z,99.90
2022-09-23T22:57:56.206Z,99.90
2022-09-23T23:02:58.203Z,99.90
2022-09-23T23:07:56.140Z,99.90
2022-09-23T23:12:54.527Z,99.90
2022-09-23T23:17:59.215Z,99.90
2022-09-23T23:22:57.398Z,99.90
2022-09-23T23:27:55.942Z,99.90
2022-09-23T23:32:55.375Z,99.90
2022-09-23T23:37:53.342Z,99.90
2022-09-23T23:42:51.279Z,99.90
2022-09-23T23:47:49.364Z,99.90
2022-09-23T23:52:48.706Z,99.90
2022-09-23T23:57:46.638Z,99.90
