createdAt,value
2018-11-29T00:00:32.283Z,46.97
2018-11-29T00:03:00.845Z,48.03
2018-11-29T00:05:29.642Z,44.57
2018-11-29T00:07:58.200Z,45.10
2018-11-29T00:10:26.765Z,43.67
2018-11-29T00:12:55.300Z,43.80
2018-11-29T00:15:24.191Z,41.87
2018-11-29T00:17:52.770Z,39.17
2018-11-29T00:20:21.680Z,36.43
2018-11-29T00:22:51.065Z,36.93
2018-11-29T00:25:20.385Z,35.50
2018-11-29T00:27:48.975Z,33.80
2018-11-29T00:30:21.678Z,36.47
2018-11-29T00:32:50.955Z,34.97
2018-11-29T00:35:19.621Z,33.93
2018-11-29T00:37:48.137Z,31.40
2018-11-29T00:40:21.023Z,33.10
2018-11-29T00:42:49.568Z,32.37
2018-11-29T00:45:19.105Z,32.57
2018-11-29T00:47:48.081Z,31.53
2018-11-29T00:50:17.400Z,37.20
2018-11-29T00:52:46.934Z,33.47
2018-11-29T00:55:17.524Z,30.83
2018-11-29T00:57:46.070Z,26.23
2018-11-29T01:00:25.842Z,25.07
2018-11-29T01:02:54.383Z,23.93
2018-11-29T01:05:22.961Z,25.07
2018-11-29T01:07:51.508Z,24.63
2018-11-29T01:10:20.440Z,24.43
2018-11-29T01:12:49.361Z,22.33
2018-11-29T01:15:19.259Z,23.17
2018-11-29T01:17:48.691Z,24.87
2018-11-29T01:20:18.296Z,22.97
2018-11-29T01:22:46.864Z,23.43
2018-11-29T01:25:16.270Z,23.07
2018-11-29T01:27:45.977Z,23.17
2018-11-29T01:30:15.422Z,22.83
2018-11-29T01:32:43.972Z,23.30
2018-11-29T01:35:13.559Z,23.47
2018-11-29T01:37:42.083Z,23.60
2018-11-29T01:40:16.414Z,24.13
2018-11-29T01:42:47.049Z,22.63
2018-11-29T01:45:15.613Z,24.80
2018-11-29T01:47:44.244Z,23.40
2018-11-29T01:50:12.991Z,23.10
2018-11-29T01:52:41.550Z,25.10
2018-11-29T01:55:10.375Z,24.20
2018-11-29T01:57:38.906Z,24.20
2018-11-29T02:00:11.223Z,22.83
2018-11-29T02:02:39.770Z,23.00
2018-11-29T02:05:09.637Z,25.13
2018-11-29T02:07:39.094Z,23.77
2018-11-29T02:10:16.401Z,23.83
2018-11-29T02:12:44.974Z,24.77
2018-11-29T02:15:13.582Z,23.20
2018-11-29T02:17:42.127Z,24.10
2018-11-29T02:20:16.711Z,22.97
2018-11-29T02:22:45.358Z,23.13
2018-11-29T02:25:13.978Z,22.53
2018-11-29T02:27:42.530Z,23.27
2018-11-29T02:30:20.609Z,22.13
2018-11-29T02:32:49.272Z,20.97
2018-11-29T02:35:18.065Z,23.10
2018-11-29T02:37:46.589Z,21.43
2018-11-29T02:40:16.181Z,23.63
2018-11-29T02:42:44.916Z,21.13
2018-11-29T02:45:16.058Z,22.23
2018-11-29T02:47:44.633Z,21.50
2018-11-29T02:50:13.485Z,22.37
2018-11-29T02:52:42.001Z,21.90
2018-11-29T02:55:11.773Z,22.70
2018-11-29T02:57:40.684Z,22.20
2018-11-29T03:00:15.418Z,23.03
2018-11-29T03:02:43.963Z,23.60
2018-11-29T03:05:12.567Z,22.40
2018-11-29T03:07:41.109Z,21.00
2018-11-29T03:10:10.984Z,22.43
2018-11-29T03:12:39.578Z,22.70
2018-11-29T03:15:15.320Z,20.93
2018-11-29T03:17:44.485Z,21.20
2018-11-29T03:20:13.975Z,20.70
2018-11-29T03:22:42.569Z,21.47
2018-11-29T03:25:14.327Z,20.90
2018-11-29T03:27:42.991Z,21.43
2018-11-29T03:30:12.588Z,20.57
2018-11-29T03:32:41.232Z,22.17
2018-11-29T03:35:10.912Z,20.73
2018-11-29T03:37:39.503Z,20.53
2018-11-29T03:40:09.737Z,19.57
2018-11-29T03:42:38.273Z,20.60
2018-11-29T03:45:08.838Z,19.10
2018-11-29T03:47:37.570Z,19.30
2018-11-29T03:50:12.672Z,19.63
2018-11-29T03:52:41.229Z,21.27
2018-11-29T03:55:10.578Z,19.40
2018-11-29T03:57:39.680Z,20.00
2018-11-29T04:00:12.565Z,19.47
2018-11-29T04:02:41.109Z,18.57
2018-11-29T04:07:33.926Z,18.23
2018-11-29T04:10:02.564Z,18.67
2018-11-29T04:12:31.310Z,17.83
2018-11-29T04:14:59.834Z,17.00
2018-11-29T04:17:28.398Z,16.87
2018-11-29T04:19:56.928Z,16.87
2018-11-29T04:22:25.804Z,18.20
2018-11-29T04:24:54.361Z,17.10
2018-11-29T04:27:22.928Z,16.90
2018-11-29T04:29:51.532Z,16.83
2018-11-29T04:32:20.106Z,16.77
2018-11-29T04:34:48.618Z,15.07
2018-11-29T04:37:17.539Z,15.97
2018-11-29T04:39:46.123Z,14.60
2018-11-29T04:42:15.044Z,16.57
2018-11-29T04:44:43.616Z,17.03
2018-11-29T04:47:12.194Z,15.40
2018-11-29T04:49:40.754Z,16.17
2018-11-29T04:52:09.611Z,14.53
2018-11-29T04:54:38.187Z,16.03
2018-11-29T04:57:06.797Z,14.60
2018-11-29T04:59:35.387Z,15.37
2018-11-29T05:02:04.171Z,15.50
2018-11-29T05:04:32.742Z,14.33
2018-11-29T05:07:01.652Z,16.00
2018-11-29T05:09:30.218Z,15.60
2018-11-29T05:11:58.783Z,14.00
2018-11-29T05:14:27.391Z,14.17
2018-11-29T05:16:56.032Z,13.67
2018-11-29T05:19:24.622Z,14.67
2018-11-29T05:21:53.495Z,15.63
2018-11-29T05:24:22.070Z,14.40
2018-11-29T05:26:50.719Z,16.97
2018-11-29T05:29:19.393Z,24.20
2018-11-29T05:31:47.929Z,27.63
2018-11-29T05:34:16.462Z,22.70
2018-11-29T05:36:45.050Z,19.67
2018-11-29T05:39:13.590Z,26.83
2018-11-29T05:41:42.134Z,15.10
2018-11-29T05:44:10.752Z,17.63
2018-11-29T05:46:39.538Z,15.37
2018-11-29T05:49:08.042Z,16.00
2018-11-29T05:51:36.688Z,15.77
2018-11-29T05:54:05.570Z,14.83
2018-11-29T05:56:34.539Z,15.10
2018-11-29T05:59:03.056Z,14.83
2018-11-29T06:01:36.400Z,23.93
2018-11-29T06:04:04.902Z,25.20
2018-11-29T06:06:33.691Z,31.97
2018-11-29T06:09:02.290Z,31.63
2018-11-29T06:11:30.992Z,22.87
2018-11-29T06:13:59.512Z,25.70
2018-11-29T06:16:28.095Z,28.03
2018-11-29T06:18:56.635Z,21.60
2018-11-29T06:21:25.197Z,18.93
2018-11-29T06:23:53.759Z,18.17
2018-11-29T06:26:22.595Z,22.43
2018-11-29T06:28:51.158Z,22.37
2018-11-29T06:31:19.752Z,18.43
2018-11-29T06:33:48.261Z,19.83
2018-11-29T06:36:17.023Z,15.00
2018-11-29T06:38:45.623Z,14.63
2018-11-29T06:41:14.144Z,14.77
2018-11-29T06:43:42.721Z,15.67
2018-11-29T06:46:11.263Z,14.37
2018-11-29T06:48:39.780Z,15.20
2018-11-29T06:51:08.554Z,15.10
2018-11-29T06:53:42.436Z,14.43
2018-11-29T06:56:11.137Z,15.17
2018-11-29T06:58:39.657Z,14.27
2018-11-29T07:01:08.438Z,15.07
2018-11-29T07:03:36.972Z,12.93
2018-11-29T07:06:06.866Z,14.73
2018-11-29T07:08:35.430Z,14.83
2018-11-29T07:11:04.308Z,14.87
2018-11-29T07:13:32.799Z,15.53
2018-11-29T07:16:01.350Z,16.50
2018-11-29T07:18:29.876Z,17.33
2018-11-29T07:21:09.824Z,17.07
2018-11-29T07:23:38.355Z,17.97
2018-11-29T07:26:07.266Z,16.93
2018-11-29T07:28:35.769Z,19.23
2018-11-29T07:31:04.453Z,16.33
2018-11-29T07:33:32.953Z,15.87
2018-11-29T07:36:01.681Z,16.00
2018-11-29T07:38:30.241Z,16.97
2018-11-29T07:40:58.953Z,16.30
2018-11-29T07:43:27.500Z,15.37
2018-11-29T07:45:56.080Z,17.17
2018-11-29T07:48:24.797Z,16.80
2018-11-29T07:50:53.354Z,17.90
2018-11-29T07:53:21.891Z,16.90
2018-11-29T07:55:50.471Z,15.03
2018-11-29T07:58:19.068Z,16.30
2018-11-29T08:00:47.630Z,19.97
2018-11-29T08:03:16.145Z,18.87
2018-11-29T08:05:44.671Z,15.93
2018-11-29T08:08:13.257Z,16.37
2018-11-29T08:10:41.797Z,15.07
2018-11-29T08:13:10.343Z,15.83
2018-11-29T08:15:39.025Z,16.20
2018-11-29T08:18:07.742Z,16.10
2018-11-29T08:20:36.531Z,15.87
2018-11-29T08:23:05.286Z,16.23
2018-11-29T08:25:33.863Z,14.87
2018-11-29T08:28:02.366Z,15.00
2018-11-29T08:30:31.088Z,15.00
2018-11-29T08:32:59.601Z,16.63
2018-11-29T08:35:28.353Z,16.80
2018-11-29T08:37:56.872Z,15.40
2018-11-29T08:40:25.445Z,15.03
2018-11-29T08:42:53.961Z,16.50
2018-11-29T08:45:22.577Z,15.77
2018-11-29T08:47:51.081Z,14.93
2018-11-29T08:50:19.789Z,14.83
2018-11-29T08:52:48.295Z,15.27
2018-11-29T08:55:17.749Z,13.93
2018-11-29T08:57:47.010Z,14.83
2018-11-29T09:00:18.950Z,14.60
2018-11-29T09:02:47.489Z,14.00
2018-11-29T09:05:16.086Z,13.63
2018-11-29T09:07:45.697Z,14.70
2018-11-29T09:10:15.526Z,13.23
2018-11-29T09:12:44.017Z,13.97
2018-11-29T09:15:13.893Z,12.93
2018-11-29T09:17:42.487Z,13.17
2018-11-29T09:20:12.369Z,17.20
2018-11-29T09:22:41.093Z,14.20
2018-11-29T09:25:10.929Z,18.23
2018-11-29T09:27:39.458Z,18.03
2018-11-29T09:30:20.212Z,17.37
2018-11-29T09:32:49.788Z,16.70
2018-11-29T09:35:18.328Z,14.17
2018-11-29T09:37:47.139Z,21.20
2018-11-29T09:40:16.860Z,15.03
2018-11-29T09:42:45.549Z,17.17
2018-11-29T09:45:18.123Z,15.70
2018-11-29T09:47:48.003Z,14.10
2018-11-29T09:50:17.185Z,14.07
2018-11-29T09:52:45.741Z,15.70
2018-11-29T09:55:15.187Z,14.57
2018-11-29T09:57:44.302Z,13.77
2018-11-29T10:00:18.715Z,13.87
2018-11-29T10:02:49.946Z,14.67
2018-11-29T10:05:18.493Z,15.00
2018-11-29T10:07:47.032Z,13.37
2018-11-29T10:10:15.611Z,13.60
2018-11-29T10:12:44.171Z,15.50
2018-11-29T10:15:13.422Z,13.40
2018-11-29T10:17:41.994Z,13.47
2018-11-29T10:20:12.688Z,12.90
2018-11-29T10:22:42.109Z,13.87
2018-11-29T10:25:12.013Z,12.10
2018-11-29T10:27:41.225Z,12.10
2018-11-29T10:30:12.987Z,12.87
2018-11-29T10:32:41.514Z,12.47
2018-11-29T10:35:10.146Z,12.57
2018-11-29T10:37:38.674Z,13.13
2018-11-29T10:40:09.034Z,14.23
2018-11-29T10:42:37.557Z,12.00
2018-11-29T10:45:12.184Z,12.17
2018-11-29T10:47:41.182Z,10.43
2018-11-29T10:50:12.221Z,10.23
2018-11-29T10:52:40.738Z,9.90
2018-11-29T10:55:15.375Z,10.73
2018-11-29T10:57:43.967Z,11.13
2018-11-29T11:00:24.803Z,11.43
2018-11-29T11:02:59.546Z,13.40
2018-11-29T11:05:28.452Z,10.50
2018-11-29T11:07:56.982Z,12.07
2018-11-29T11:10:25.826Z,11.60
2018-11-29T11:12:54.374Z,10.57
2018-11-29T11:15:22.929Z,12.70
2018-11-29T11:17:51.512Z,11.33
2018-11-29T11:20:20.090Z,14.27
2018-11-29T11:22:48.633Z,12.80
2018-11-29T11:25:17.461Z,12.60
2018-11-29T11:27:45.974Z,12.70
2018-11-29T11:30:17.477Z,12.93
2018-11-29T11:32:47.316Z,12.83
2018-11-29T11:35:15.926Z,13.23
2018-11-29T11:37:44.480Z,11.57
2018-11-29T11:40:15.250Z,12.13
2018-11-29T11:42:44.405Z,11.40
2018-11-29T11:45:15.993Z,12.17
2018-11-29T11:47:44.673Z,12.13
2018-11-29T11:50:17.451Z,13.20
2018-11-29T11:52:46.003Z,13.23
2018-11-29T11:55:18.915Z,12.27
2018-11-29T11:57:43.822Z,13.53
2018-11-29T12:00:32.087Z,14.33
2018-11-29T12:03:05.642Z,13.87
2018-11-29T12:05:34.454Z,14.13
2018-11-29T12:08:03.103Z,12.87
2018-11-29T12:10:32.046Z,12.07
2018-11-29T12:13:00.584Z,13.27
2018-11-29T12:15:29.163Z,13.23
2018-11-29T12:17:57.726Z,13.77
2018-11-29T12:20:26.461Z,14.20
2018-11-29T12:22:54.981Z,14.40
2018-11-29T12:25:23.646Z,13.53
2018-11-29T12:27:52.659Z,13.10
2018-11-29T12:30:23.577Z,13.57
2018-11-29T12:32:53.174Z,12.70
2018-11-29T12:35:21.912Z,14.33
2018-11-29T12:37:50.437Z,13.67
2018-11-29T12:40:19.189Z,14.57
2018-11-29T12:42:47.805Z,14.27
2018-11-29T12:45:16.369Z,14.80
2018-11-29T12:47:44.904Z,14.70
2018-11-29T12:50:19.682Z,14.73
2018-11-29T12:52:48.216Z,14.67
2018-11-29T12:55:18.141Z,14.30
2018-11-29T12:57:46.701Z,15.33
2018-11-29T13:00:16.489Z,14.87
2018-11-29T13:02:49.998Z,15.40
2018-11-29T13:05:18.984Z,13.40
2018-11-29T13:07:47.635Z,14.27
2018-11-29T13:10:17.599Z,14.17
2018-11-29T13:12:46.290Z,15.13
2018-11-29T13:15:18.294Z,15.57
2018-11-29T13:17:48.817Z,15.33
2018-11-29T13:20:17.990Z,15.13
2018-11-29T13:22:46.619Z,14.57
2018-11-29T13:25:17.260Z,15.50
2018-11-29T13:27:45.905Z,15.97
2018-11-29T13:30:16.604Z,14.03
2018-11-29T13:32:45.410Z,15.63
2018-11-29T13:35:16.021Z,16.40
2018-11-29T13:37:46.357Z,15.60
2018-11-29T13:40:14.924Z,15.37
2018-11-29T13:42:43.422Z,17.93
2018-11-29T13:45:12.110Z,16.27
2018-11-29T13:47:41.333Z,16.13
2018-11-29T13:50:14.028Z,15.33
2018-11-29T13:52:42.663Z,16.97
2018-11-29T13:55:13.107Z,15.57
2018-11-29T13:57:42.754Z,17.90
2018-11-29T14:00:16.606Z,15.43
2018-11-29T14:02:47.110Z,16.90
2018-11-29T14:05:14.836Z,16.60
2018-11-29T14:07:43.403Z,16.30
2018-11-29T14:10:16.250Z,15.83
2018-11-29T14:12:45.405Z,15.53
2018-11-29T14:15:18.198Z,16.63
2018-11-29T14:17:46.781Z,17.97
2018-11-29T14:20:15.385Z,19.23
2018-11-29T14:22:44.049Z,25.47
2018-11-29T14:25:13.690Z,29.30
2018-11-29T14:27:43.429Z,27.00
2018-11-29T14:30:15.113Z,48.73
2018-11-29T14:32:43.692Z,48.77
2018-11-29T14:35:12.748Z,44.50
2018-11-29T14:37:41.312Z,24.50
2018-11-29T14:40:12.180Z,22.87
2018-11-29T14:42:40.962Z,24.97
2018-11-29T14:45:11.774Z,22.43
2018-11-29T14:47:40.294Z,25.57
2018-11-29T14:50:18.396Z,23.10
2018-11-29T14:52:47.009Z,23.73
2018-11-29T14:55:15.498Z,21.33
2018-11-29T14:57:44.035Z,19.07
2018-11-29T15:00:13.380Z,20.53
2018-11-29T15:02:42.438Z,20.37
2018-11-29T15:05:19.135Z,21.40
2018-11-29T15:07:47.848Z,19.70
2018-11-29T15:10:16.413Z,20.73
2018-11-29T15:12:44.959Z,20.83
2018-11-29T15:15:14.204Z,23.57
2018-11-29T15:17:43.706Z,22.07
2018-11-29T15:20:17.905Z,26.63
2018-11-29T15:22:47.322Z,33.47
2018-11-29T15:25:15.023Z,37.97
2018-11-29T15:27:43.570Z,31.70
2018-11-29T15:30:13.601Z,27.43
2018-11-29T15:32:42.251Z,30.57
2018-11-29T15:35:11.025Z,32.53
2018-11-29T15:37:39.716Z,30.50
2018-11-29T15:40:14.737Z,35.80
2018-11-29T15:42:43.370Z,31.83
2018-11-29T15:45:17.205Z,30.80
2018-11-29T15:47:45.905Z,22.47
2018-11-29T15:50:15.308Z,26.23
2018-11-29T15:52:44.882Z,24.93
2018-11-29T15:55:16.715Z,23.77
2018-11-29T15:57:46.618Z,24.53
2018-11-29T16:00:20.597Z,23.93
2018-11-29T16:02:49.704Z,22.53
2018-11-29T16:05:18.360Z,24.60
2018-11-29T16:07:46.951Z,23.47
2018-11-29T16:10:16.938Z,27.13
2018-11-29T16:12:45.522Z,24.93
2018-11-29T16:15:14.989Z,24.70
2018-11-29T16:17:44.064Z,25.47
2018-11-29T16:20:17.497Z,26.23
2018-11-29T16:22:46.026Z,25.70
2018-11-29T16:25:14.820Z,26.87
2018-11-29T16:27:43.475Z,25.03
2018-11-29T16:30:18.956Z,24.63
2018-11-29T16:32:47.523Z,25.85
2018-11-29T16:35:16.272Z,25.53
2018-11-29T16:37:44.900Z,25.07
2018-11-29T16:40:13.756Z,25.30
2018-11-29T16:42:42.270Z,24.23
2018-11-29T16:45:13.312Z,25.03
2018-11-29T16:47:42.632Z,25.57
2018-11-29T16:50:12.744Z,23.97
2018-11-29T16:52:41.287Z,24.13
2018-11-29T16:55:11.146Z,24.93
2018-11-29T16:57:41.308Z,23.93
2018-11-29T17:00:15.861Z,24.73
2018-11-29T17:02:44.530Z,26.10
2018-11-29T17:05:14.241Z,25.30
2018-11-29T17:07:42.855Z,25.03
2018-11-29T17:10:14.663Z,25.23
2018-11-29T17:12:44.717Z,24.77
2018-11-29T17:15:16.478Z,24.43
2018-11-29T17:17:45.140Z,24.07
2018-11-29T17:22:57.638Z,23.80
2018-11-29T17:25:26.505Z,21.83
2018-11-29T17:27:55.182Z,22.77
2018-11-29T17:30:24.729Z,22.63
2018-11-29T17:32:54.471Z,21.20
2018-11-29T17:35:23.345Z,22.47
2018-11-29T17:37:52.512Z,23.40
2018-11-29T17:40:21.720Z,22.10
2018-11-29T17:42:51.460Z,23.50
2018-11-29T17:45:21.565Z,22.80
2018-11-29T17:47:51.250Z,21.90
2018-11-29T17:50:22.511Z,24.03
2018-11-29T17:52:51.094Z,23.70
2018-11-29T17:55:19.768Z,24.63
2018-11-29T17:57:48.490Z,24.27
2018-11-29T18:00:18.818Z,24.53
2018-11-29T18:02:47.523Z,24.10
2018-11-29T18:05:16.053Z,28.37
2018-11-29T18:07:44.592Z,30.73
2018-11-29T18:10:19.437Z,32.37
2018-11-29T18:12:49.593Z,33.47
2018-11-29T18:15:20.675Z,30.47
2018-11-29T18:17:49.304Z,30.53
2018-11-29T18:20:17.878Z,33.90
2018-11-29T18:22:46.470Z,42.00
2018-11-29T18:25:16.168Z,59.03
2018-11-29T18:27:46.228Z,66.50
2018-11-29T18:30:16.034Z,64.53
2018-11-29T18:32:44.602Z,64.17
2018-11-29T18:35:13.928Z,69.57
2018-11-29T18:37:42.525Z,64.17
2018-11-29T18:40:17.610Z,62.57
2018-11-29T18:42:47.518Z,66.77
2018-11-29T18:45:17.241Z,62.47
2018-11-29T18:47:46.892Z,60.00
2018-11-29T18:50:16.780Z,54.53
2018-11-29T18:52:45.455Z,55.50
2018-11-29T18:55:14.123Z,57.70
2018-11-29T18:57:42.801Z,45.70
2018-11-29T19:00:17.047Z,48.50
2018-11-29T19:02:46.386Z,35.13
2018-11-29T19:05:15.539Z,40.07
2018-11-29T19:07:44.302Z,34.33
2018-11-29T19:10:14.811Z,32.97
2018-11-29T19:13:15.430Z,31.50
2018-11-29T19:15:44.420Z,34.23
2018-11-29T19:18:12.956Z,33.70
2018-11-29T19:20:42.501Z,31.77
2018-11-29T19:23:11.050Z,29.60
2018-11-29T19:25:40.613Z,29.03
2018-11-29T19:28:09.158Z,31.97
2018-11-29T19:30:38.380Z,30.10
2018-11-29T19:33:27.196Z,28.83
2018-11-29T19:35:56.322Z,28.63
2018-11-29T19:38:24.942Z,29.60
2018-11-29T19:40:53.897Z,31.53
2018-11-29T19:43:22.433Z,32.30
2018-11-29T19:45:51.574Z,30.87
2018-11-29T19:48:20.540Z,30.23
2018-11-29T19:50:49.263Z,30.13
2018-11-29T19:53:20.335Z,26.40
2018-11-29T19:55:50.007Z,29.20
2018-11-29T19:58:18.557Z,30.40
2018-11-29T20:00:47.624Z,29.97
2018-11-29T20:03:16.228Z,30.83
2018-11-29T20:05:44.961Z,30.00
2018-11-29T20:08:13.573Z,30.63
2018-11-29T20:10:42.498Z,30.07
2018-11-29T20:13:12.692Z,29.37
2018-11-29T20:15:43.058Z,31.03
2018-11-29T20:18:12.855Z,30.63
2018-11-29T20:20:41.859Z,29.77
2018-11-29T20:23:11.571Z,29.97
2018-11-29T20:25:41.560Z,29.60
2018-11-29T20:28:10.103Z,28.97
2018-11-29T20:30:38.937Z,29.03
2018-11-29T20:33:07.671Z,29.97
2018-11-29T20:35:36.437Z,28.20
2018-11-29T20:38:05.621Z,29.73
2018-11-29T20:40:36.057Z,27.53
2018-11-29T20:43:05.061Z,31.37
2018-11-29T20:45:37.299Z,28.20
2018-11-29T20:48:11.850Z,30.70
2018-11-29T20:50:40.676Z,39.57
2018-11-29T20:53:10.506Z,46.97
2018-11-29T20:55:39.632Z,56.13
2018-11-29T20:58:08.812Z,63.30
2018-11-29T21:00:38.466Z,38.70
2018-11-29T21:03:08.960Z,36.57
2018-11-29T21:05:40.173Z,39.97
2018-11-29T21:08:10.064Z,35.27
2018-11-29T21:10:38.962Z,35.60
2018-11-29T21:13:08.437Z,34.13
2018-11-29T21:15:39.983Z,36.37
2018-11-29T21:18:10.124Z,34.57
2018-11-29T21:20:40.263Z,33.10
2018-11-29T21:23:10.981Z,31.43
2018-11-29T21:25:40.475Z,32.70
2018-11-29T21:28:09.942Z,32.63
2018-11-29T21:30:38.975Z,34.13
2018-11-29T21:33:09.346Z,33.47
2018-11-29T21:35:38.912Z,35.23
2018-11-29T21:38:25.078Z,35.97
2018-11-29T21:41:00.747Z,35.37
2018-11-29T21:43:29.708Z,34.03
2018-11-29T21:45:58.959Z,33.57
2018-11-29T21:48:27.721Z,35.93
2018-11-29T21:50:56.553Z,37.57
2018-11-29T21:53:25.211Z,37.53
2018-11-29T21:55:53.859Z,39.77
2018-11-29T21:58:22.471Z,41.23
2018-11-29T22:00:51.971Z,36.90
2018-11-29T22:03:21.067Z,37.30
2018-11-29T22:05:50.186Z,38.67
2018-11-29T22:08:19.290Z,40.90
2018-11-29T22:10:47.965Z,39.83
2018-11-29T22:13:16.691Z,43.43
2018-11-29T22:15:45.554Z,47.23
2018-11-29T22:18:19.021Z,46.53
2018-11-29T22:20:52.111Z,45.77
2018-11-29T22:23:20.819Z,45.37
2018-11-29T22:25:49.536Z,36.67
2018-11-29T22:28:18.153Z,38.87
2018-11-29T22:30:46.747Z,39.70
2018-11-29T22:33:15.297Z,40.83
2018-11-29T22:35:44.396Z,40.53
2018-11-29T22:38:13.037Z,40.87
2018-11-29T22:40:41.953Z,39.70
2018-11-29T22:43:10.718Z,42.83
2018-11-29T22:45:39.820Z,44.70
2018-11-29T22:48:08.545Z,43.63
2018-11-29T22:50:37.651Z,40.20
2018-11-29T22:53:06.460Z,35.83
2018-11-29T22:55:35.206Z,37.93
2018-11-29T22:58:03.808Z,40.03
2018-11-29T23:00:37.725Z,38.07
2018-11-29T23:03:06.345Z,40.27
2018-11-29T23:05:35.290Z,37.23
2018-11-29T23:08:03.982Z,36.60
2018-11-29T23:10:32.763Z,37.33
2018-11-29T23:13:01.337Z,33.37
2018-11-29T23:15:30.245Z,35.43
2018-11-29T23:17:58.759Z,43.00
2018-11-29T23:20:27.352Z,36.83
2018-11-29T23:22:55.922Z,36.00
2018-11-29T23:25:24.486Z,37.63
2018-11-29T23:27:53.177Z,40.40
2018-11-29T23:30:22.009Z,43.07
2018-11-29T23:32:50.561Z,39.10
2018-11-29T23:35:19.175Z,38.47
2018-11-29T23:37:47.690Z,35.37
2018-11-29T23:40:17.929Z,34.37
2018-11-29T23:42:46.761Z,32.20
2018-11-29T23:45:15.760Z,29.57
2018-11-29T23:47:44.341Z,31.03
2018-11-29T23:50:14.971Z,32.77
2018-11-29T23:52:43.583Z,33.27
2018-11-29T23:55:18.697Z,30.77
2018-11-29T23:57:47.239Z,30.17
