createdAt,value
2018-11-03T00:01:15.891Z,5.80
2018-11-03T00:03:44.213Z,5.70
2018-11-03T00:06:12.505Z,5.70
2018-11-03T00:08:40.785Z,5.70
2018-11-03T00:11:09.073Z,5.60
2018-11-03T00:13:37.375Z,5.60
2018-11-03T00:16:05.858Z,5.50
2018-11-03T00:18:34.147Z,5.50
2018-11-03T00:21:02.493Z,5.40
2018-11-03T00:23:30.797Z,5.40
2018-11-03T00:25:59.165Z,5.40
2018-11-03T00:28:28.498Z,5.30
2018-11-03T00:30:56.810Z,5.30
2018-11-03T00:33:25.120Z,5.20
2018-11-03T00:35:53.507Z,5.20
2018-11-03T00:38:21.875Z,5.20
2018-11-03T00:40:50.187Z,5.20
2018-11-03T00:43:18.505Z,5.20
2018-11-03T00:45:46.819Z,5.20
2018-11-03T00:48:15.120Z,5.20
2018-11-03T00:50:43.421Z,5.20
2018-11-03T00:53:11.749Z,5.10
2018-11-03T00:55:40.026Z,5.20
2018-11-03T00:58:08.335Z,5.10
2018-11-03T01:00:36.662Z,5.10
2018-11-03T01:03:04.991Z,5.10
2018-11-03T01:05:33.298Z,5.00
2018-11-03T01:08:01.601Z,5.00
2018-11-03T01:10:29.903Z,5.00
2018-11-03T01:12:58.235Z,4.90
2018-11-03T01:15:26.578Z,4.90
2018-11-03T01:17:55.249Z,4.90
2018-11-03T01:20:23.558Z,4.80
2018-11-03T01:22:51.872Z,4.80
2018-11-03T01:25:20.174Z,4.80
2018-11-03T01:27:49.125Z,4.80
2018-11-03T01:30:17.701Z,4.80
2018-11-03T01:32:46.004Z,4.80
2018-11-03T01:35:14.341Z,4.80
2018-11-03T01:37:42.646Z,4.80
2018-11-03T01:40:12.394Z,4.90
2018-11-03T01:42:40.813Z,4.90
2018-11-03T01:45:09.209Z,4.80
2018-11-03T01:47:37.627Z,4.80
2018-11-03T01:50:07.647Z,4.70
2018-11-03T01:52:36.700Z,4.70
2018-11-03T01:55:05.218Z,4.70
2018-11-03T01:57:33.526Z,4.80
2018-11-03T02:00:01.906Z,4.80
2018-11-03T02:02:30.310Z,4.80
2018-11-03T02:04:58.629Z,4.90
2018-11-03T02:07:27.019Z,5.00
2018-11-03T02:09:55.354Z,5.10
2018-11-03T02:12:23.666Z,5.10
2018-11-03T02:14:51.979Z,5.20
2018-11-03T02:17:20.264Z,5.20
2018-11-03T02:19:48.566Z,5.20
2018-11-03T02:22:16.840Z,5.10
2018-11-03T02:24:45.164Z,5.10
2018-11-03T02:27:13.456Z,5.00
2018-11-03T02:29:41.746Z,4.90
2018-11-03T02:32:10.062Z,4.90
2018-11-03T02:34:38.396Z,4.80
2018-11-03T02:37:06.738Z,4.80
2018-11-03T02:39:35.630Z,4.70
2018-11-03T02:42:03.986Z,4.70
2018-11-03T02:44:32.292Z,4.60
2018-11-03T02:47:00.637Z,4.60
2018-11-03T02:49:28.957Z,4.50
2018-11-03T02:51:57.265Z,4.50
2018-11-03T02:54:25.552Z,4.50
2018-11-03T02:56:53.858Z,4.40
2018-11-03T02:59:22.168Z,4.50
2018-11-03T03:01:50.462Z,4.50
2018-11-03T03:04:18.760Z,4.50
2018-11-03T03:06:47.056Z,4.60
2018-11-03T03:09:15.336Z,4.60
2018-11-03T03:11:43.624Z,4.60
2018-11-03T03:14:11.889Z,4.60
2018-11-03T03:16:40.177Z,4.60
2018-11-03T03:19:08.469Z,4.70
2018-11-03T03:21:36.752Z,4.70
2018-11-03T03:24:05.081Z,4.70
2018-11-03T03:26:33.370Z,4.70
2018-11-03T03:29:01.667Z,4.70
2018-11-03T03:31:29.962Z,4.70
2018-11-03T03:33:58.262Z,4.70
2018-11-03T03:36:26.547Z,4.80
2018-11-03T03:38:54.840Z,4.80
2018-11-03T03:41:23.156Z,4.80
2018-11-03T03:43:51.470Z,4.80
2018-11-03T03:46:19.767Z,4.80
2018-11-03T03:48:48.164Z,4.80
2018-11-03T03:51:16.458Z,4.70
2018-11-03T03:53:44.756Z,4.70
2018-11-03T03:56:13.022Z,4.70
2018-11-03T03:58:41.294Z,4.70
2018-11-03T04:01:09.574Z,4.60
2018-11-03T04:03:37.877Z,4.70
2018-11-03T04:06:06.180Z,4.60
2018-11-03T04:08:34.470Z,4.60
2018-11-03T04:11:02.808Z,4.60
2018-11-03T04:13:31.102Z,4.60
2018-11-03T04:15:59.400Z,4.60
2018-11-03T04:18:27.705Z,4.50
2018-11-03T04:20:56.003Z,4.50
2018-11-03T04:23:24.310Z,4.40
2018-11-03T04:25:52.610Z,4.40
2018-11-03T04:28:20.883Z,4.40
2018-11-03T04:30:49.174Z,4.40
2018-11-03T04:33:17.493Z,4.40
2018-11-03T04:35:45.768Z,4.40
2018-11-03T04:38:14.044Z,4.40
2018-11-03T04:40:42.338Z,4.40
2018-11-03T04:43:10.631Z,4.30
2018-11-03T04:45:39.025Z,4.30
2018-11-03T04:48:07.220Z,4.30
2018-11-03T04:50:35.530Z,4.30
2018-11-03T04:53:03.841Z,4.20
2018-11-03T04:55:32.137Z,4.20
2018-11-03T04:58:00.410Z,4.30
2018-11-03T05:00:28.711Z,4.20
2018-11-03T05:02:56.994Z,4.20
2018-11-03T05:05:25.301Z,4.20
2018-11-03T05:07:53.607Z,4.10
2018-11-03T05:10:21.931Z,4.10
2018-11-03T05:12:50.195Z,4.10
2018-11-03T05:15:18.494Z,4.10
2018-11-03T05:17:46.819Z,4.10
2018-11-03T05:20:15.112Z,4.10
2018-11-03T05:22:43.406Z,4.10
2018-11-03T05:25:11.714Z,4.10
2018-11-03T05:27:39.961Z,4.00
2018-11-03T05:30:08.538Z,4.10
2018-11-03T05:32:37.294Z,4.10
2018-11-03T05:35:06.141Z,4.10
2018-11-03T05:37:34.404Z,4.10
2018-11-03T05:40:02.688Z,4.20
2018-11-03T05:42:30.976Z,4.20
2018-11-03T05:44:59.274Z,4.20
2018-11-03T05:47:27.563Z,4.10
2018-11-03T05:49:55.841Z,4.20
2018-11-03T05:52:24.143Z,4.20
2018-11-03T05:54:52.443Z,4.20
2018-11-03T05:57:20.733Z,4.20
2018-11-03T05:59:49.021Z,4.20
2018-11-03T06:02:17.321Z,4.20
2018-11-03T06:04:45.605Z,4.10
2018-11-03T06:07:13.959Z,4.10
2018-11-03T06:09:42.224Z,4.10
2018-11-03T06:12:10.568Z,4.10
2018-11-03T06:14:38.880Z,4.10
2018-11-03T06:17:07.193Z,4.10
2018-11-03T06:19:35.481Z,4.10
2018-11-03T06:22:03.793Z,4.10
2018-11-03T06:24:32.111Z,4.10
2018-11-03T06:27:00.395Z,4.10
2018-11-03T06:29:28.704Z,4.00
2018-11-03T06:31:56.999Z,4.00
2018-11-03T06:34:25.278Z,4.10
2018-11-03T06:36:53.573Z,4.10
2018-11-03T06:39:21.899Z,4.10
2018-11-03T06:41:50.219Z,4.10
2018-11-03T06:44:18.545Z,4.10
2018-11-03T06:46:46.902Z,4.10
2018-11-03T06:49:21.309Z,4.10
2018-11-03T06:51:50.847Z,4.00
2018-11-03T06:54:19.177Z,4.10
2018-11-03T06:56:47.470Z,4.10
2018-11-03T06:59:16.489Z,4.00
2018-11-03T07:01:44.806Z,4.10
2018-11-03T07:04:13.190Z,4.00
2018-11-03T07:06:41.492Z,4.00
2018-11-03T07:09:11.394Z,4.00
2018-11-03T07:11:40.281Z,4.00
2018-11-03T07:14:08.964Z,4.00
2018-11-03T07:16:37.282Z,4.00
2018-11-03T07:19:05.807Z,4.00
2018-11-03T07:21:34.428Z,4.10
2018-11-03T07:24:02.703Z,4.10
2018-11-03T07:26:31.037Z,4.10
2018-11-03T07:28:59.340Z,4.10
2018-11-03T07:31:27.657Z,4.10
2018-11-03T07:33:55.956Z,4.10
2018-11-03T07:36:24.426Z,4.10
2018-11-03T07:38:52.690Z,4.20
2018-11-03T07:41:21.720Z,4.20
2018-11-03T07:43:49.926Z,4.20
2018-11-03T07:46:18.252Z,4.30
2018-11-03T07:48:47.442Z,4.30
2018-11-03T07:51:15.656Z,4.40
2018-11-03T07:53:43.970Z,4.50
2018-11-03T07:56:12.271Z,4.50
2018-11-03T07:58:40.562Z,4.50
2018-11-03T08:01:08.888Z,4.60
2018-11-03T08:03:37.184Z,4.60
2018-11-03T08:06:05.593Z,4.80
2018-11-03T08:08:33.884Z,4.80
2018-11-03T08:11:02.532Z,4.90
2018-11-03T08:13:30.846Z,5.00
2018-11-03T08:15:59.149Z,5.20
2018-11-03T08:18:27.458Z,5.30
2018-11-03T08:20:55.776Z,5.40
2018-11-03T08:23:24.075Z,5.50
2018-11-03T08:25:52.362Z,5.60
2018-11-03T08:28:20.669Z,5.70
2018-11-03T08:30:48.962Z,5.70
2018-11-03T08:33:17.315Z,5.80
2018-11-03T08:35:45.598Z,5.90
2018-11-03T08:38:13.925Z,5.90
2018-11-03T08:40:42.247Z,6.00
2018-11-03T08:43:10.541Z,6.10
2018-11-03T08:45:38.834Z,6.20
2018-11-03T08:48:07.175Z,6.30
2018-11-03T08:50:35.510Z,6.30
2018-11-03T08:53:04.085Z,6.30
2018-11-03T08:55:32.614Z,6.40
2018-11-03T08:58:00.898Z,6.40
2018-11-03T09:00:29.259Z,6.50
2018-11-03T09:02:57.569Z,6.50
2018-11-03T09:05:25.869Z,6.50
2018-11-03T09:07:54.173Z,6.60
2018-11-03T09:10:22.474Z,6.60
2018-11-03T09:12:50.822Z,6.60
2018-11-03T09:15:19.227Z,6.70
2018-11-03T09:17:47.437Z,6.70
2018-11-03T09:20:15.725Z,6.80
2018-11-03T09:22:44.042Z,6.90
2018-11-03T09:25:13.691Z,6.90
2018-11-03T09:27:42.742Z,7.00
2018-11-03T09:30:13.267Z,7.10
2018-11-03T09:32:41.766Z,7.10
2018-11-03T09:35:11.193Z,7.20
2018-11-03T09:37:39.546Z,7.20
2018-11-03T09:40:09.983Z,7.30
2018-11-03T09:42:38.302Z,7.40
2018-11-03T09:45:07.339Z,7.50
2018-11-03T09:47:35.670Z,7.60
2018-11-03T09:50:04.035Z,7.70
2018-11-03T09:52:32.334Z,7.80
2018-11-03T09:55:00.652Z,7.90
2018-11-03T09:57:28.989Z,8.00
2018-11-03T09:59:57.394Z,8.10
2018-11-03T10:02:25.873Z,8.20
2018-11-03T10:04:54.205Z,8.20
2018-11-03T10:07:24.175Z,8.30
2018-11-03T10:09:52.480Z,8.40
2018-11-03T10:12:20.777Z,8.50
2018-11-03T10:14:49.114Z,8.60
2018-11-03T10:17:17.435Z,8.60
2018-11-03T10:19:45.739Z,8.70
2018-11-03T10:22:14.111Z,8.80
2018-11-03T10:24:42.351Z,8.80
2018-11-03T10:27:10.636Z,8.90
2018-11-03T10:29:38.927Z,9.00
2018-11-03T10:32:07.716Z,9.00
2018-11-03T10:34:36.025Z,9.10
2018-11-03T10:37:04.349Z,9.10
2018-11-03T10:39:32.661Z,9.10
2018-11-03T10:42:00.937Z,9.20
2018-11-03T10:44:29.256Z,9.20
2018-11-03T10:46:57.594Z,9.30
2018-11-03T10:49:25.938Z,9.40
2018-11-03T10:51:54.344Z,9.40
2018-11-03T10:54:23.221Z,9.50
2018-11-03T10:56:51.530Z,9.60
2018-11-03T10:59:19.819Z,9.60
2018-11-03T11:01:53.327Z,9.70
2018-11-03T11:04:27.010Z,9.70
2018-11-03T11:07:00.587Z,9.80
2018-11-03T11:09:34.273Z,9.90
2018-11-03T11:12:08.465Z,9.90
2018-11-03T11:14:36.823Z,10.00
2018-11-03T11:17:06.473Z,10.00
2018-11-03T11:19:34.788Z,10.10
2018-11-03T11:22:03.139Z,10.10
2018-11-03T11:24:31.537Z,10.20
2018-11-03T11:27:00.666Z,10.20
2018-11-03T11:29:28.957Z,10.30
2018-11-03T11:31:58.266Z,10.30
2018-11-03T11:34:27.233Z,10.30
2018-11-03T11:36:55.549Z,10.40
2018-11-03T11:39:23.870Z,10.50
2018-11-03T11:41:52.220Z,10.50
2018-11-03T11:44:20.533Z,10.50
2018-11-03T11:46:48.875Z,10.60
2018-11-03T11:49:17.174Z,10.60
2018-11-03T11:51:45.506Z,10.60
2018-11-03T11:54:13.809Z,10.60
2018-11-03T11:56:42.114Z,10.70
2018-11-03T11:59:10.433Z,10.70
2018-11-03T12:01:38.750Z,10.70
2018-11-03T12:04:07.175Z,10.70
2018-11-03T12:06:35.489Z,10.70
2018-11-03T12:09:04.537Z,10.70
2018-11-03T12:11:32.824Z,10.80
2018-11-03T12:14:01.126Z,10.80
2018-11-03T12:16:29.452Z,10.80
2018-11-03T12:18:57.772Z,10.80
2018-11-03T12:21:26.121Z,10.80
2018-11-03T12:23:54.405Z,10.80
2018-11-03T12:26:22.722Z,10.80
2018-11-03T12:28:51.049Z,10.80
2018-11-03T12:31:19.353Z,10.90
2018-11-03T12:33:47.675Z,10.90
2018-11-03T12:36:16.047Z,11.00
2018-11-03T12:38:44.357Z,11.00
2018-11-03T12:41:12.698Z,11.00
2018-11-03T12:43:40.994Z,11.00
2018-11-03T12:46:09.317Z,11.00
2018-11-03T12:48:37.696Z,11.00
2018-11-03T12:51:06.631Z,11.00
2018-11-03T12:53:34.922Z,11.10
2018-11-03T12:56:03.232Z,11.00
2018-11-03T12:58:31.571Z,11.00
2018-11-03T13:00:59.877Z,11.00
2018-11-03T13:03:28.186Z,11.00
2018-11-03T13:05:56.506Z,11.10
2018-11-03T13:08:24.820Z,11.10
2018-11-03T13:10:53.152Z,11.10
2018-11-03T13:13:21.466Z,11.20
2018-11-03T13:15:49.778Z,11.20
2018-11-03T13:18:18.108Z,11.20
2018-11-03T13:20:46.373Z,11.20
2018-11-03T13:23:14.686Z,11.20
2018-11-03T13:25:42.973Z,11.20
2018-11-03T13:28:11.283Z,11.30
2018-11-03T13:30:39.589Z,11.30
2018-11-03T13:33:07.889Z,11.30
2018-11-03T13:35:36.253Z,11.30
2018-11-03T13:38:04.737Z,11.20
2018-11-03T13:40:33.074Z,11.20
2018-11-03T13:43:01.402Z,11.20
2018-11-03T13:45:30.093Z,11.20
2018-11-03T13:47:59.400Z,11.20
2018-11-03T13:50:27.613Z,11.20
2018-11-03T13:52:56.787Z,11.20
2018-11-03T13:55:25.118Z,11.20
2018-11-03T13:57:53.937Z,11.20
2018-11-03T14:00:22.246Z,11.20
2018-11-03T14:02:50.581Z,11.20
2018-11-03T14:05:18.904Z,11.20
2018-11-03T14:07:47.239Z,11.10
2018-11-03T14:10:16.443Z,11.10
2018-11-03T14:12:45.680Z,11.10
2018-11-03T14:15:16.144Z,11.10
2018-11-03T14:17:44.444Z,11.10
2018-11-03T14:20:14.018Z,11.10
2018-11-03T14:22:43.202Z,11.10
2018-11-03T14:25:13.201Z,11.00
2018-11-03T14:27:43.594Z,11.00
2018-11-03T14:30:13.381Z,11.00
2018-11-03T14:32:41.717Z,10.90
2018-11-03T14:35:10.853Z,10.90
2018-11-03T14:37:39.868Z,10.90
2018-11-03T14:40:10.413Z,10.90
2018-11-03T14:42:39.190Z,10.80
2018-11-03T14:45:08.200Z,10.80
2018-11-03T14:47:36.535Z,10.70
2018-11-03T14:50:06.692Z,10.70
2018-11-03T14:52:36.634Z,10.70
2018-11-03T14:55:05.950Z,10.70
2018-11-03T14:57:34.266Z,10.60
2018-11-03T15:00:03.096Z,10.60
2018-11-03T15:02:31.682Z,10.60
2018-11-03T15:05:00.555Z,10.50
2018-11-03T15:07:28.878Z,10.50
2018-11-03T15:09:57.200Z,10.40
2018-11-03T15:12:25.498Z,10.40
2018-11-03T15:14:53.890Z,10.40
2018-11-03T15:17:22.169Z,10.30
2018-11-03T15:19:50.505Z,10.20
2018-11-03T15:22:18.894Z,10.20
2018-11-03T15:24:47.250Z,10.10
2018-11-03T15:27:15.547Z,10.00
2018-11-03T15:29:43.857Z,10.00
2018-11-03T15:32:12.188Z,9.90
2018-11-03T15:34:40.518Z,9.90
2018-11-03T15:37:09.705Z,9.80
2018-11-03T15:39:38.058Z,9.70
2018-11-03T15:42:06.361Z,9.60
2018-11-03T15:44:34.661Z,9.50
2018-11-03T15:47:02.966Z,9.40
2018-11-03T15:49:31.253Z,9.30
2018-11-03T15:51:59.587Z,9.30
2018-11-03T15:54:27.950Z,9.30
2018-11-03T15:56:56.246Z,9.20
2018-11-03T15:59:25.242Z,9.10
2018-11-03T16:01:54.224Z,9.10
2018-11-03T16:04:22.610Z,9.00
2018-11-03T16:06:50.958Z,8.90
2018-11-03T16:09:19.277Z,8.80
2018-11-03T16:11:47.611Z,8.80
2018-11-03T16:14:15.918Z,8.70
2018-11-03T16:16:44.902Z,8.60
2018-11-03T16:19:14.238Z,8.60
2018-11-03T16:21:42.594Z,8.50
2018-11-03T16:24:10.937Z,8.40
2018-11-03T16:26:39.263Z,8.30
2018-11-03T16:29:07.589Z,8.20
2018-11-03T16:31:35.912Z,8.00
2018-11-03T16:34:04.510Z,7.90
2018-11-03T16:36:32.848Z,7.90
2018-11-03T16:39:01.152Z,7.80
2018-11-03T16:41:29.460Z,7.60
2018-11-03T16:43:57.761Z,7.50
2018-11-03T16:46:26.090Z,7.50
2018-11-03T16:48:54.408Z,7.40
2018-11-03T16:51:22.739Z,7.40
2018-11-03T16:53:51.033Z,7.30
2018-11-03T16:56:19.880Z,7.20
2018-11-03T16:58:48.244Z,7.20
2018-11-03T17:01:16.532Z,7.10
2018-11-03T17:03:44.874Z,7.00
2018-11-03T17:06:13.280Z,6.90
2018-11-03T17:08:42.404Z,6.90
2018-11-03T17:11:10.792Z,6.80
2018-11-03T17:13:39.204Z,6.80
2018-11-03T17:16:07.519Z,6.80
2018-11-03T17:18:35.916Z,6.80
2018-11-03T17:21:04.174Z,6.80
2018-11-03T17:23:32.563Z,6.70
2018-11-03T17:26:02.218Z,6.70
2018-11-03T17:28:30.559Z,6.60
2018-11-03T17:30:58.898Z,6.50
2018-11-03T17:33:27.210Z,6.60
2018-11-03T17:35:55.530Z,6.50
2018-11-03T17:38:23.848Z,6.50
2018-11-03T17:40:52.172Z,6.50
2018-11-03T17:43:20.496Z,6.50
2018-11-03T17:45:48.807Z,6.40
2018-11-03T17:48:17.142Z,6.40
2018-11-03T17:50:45.462Z,6.40
2018-11-03T17:53:14.082Z,6.40
2018-11-03T17:55:43.158Z,6.40
2018-11-03T17:58:11.494Z,6.30
2018-11-03T18:00:39.944Z,6.40
2018-11-03T18:03:08.174Z,6.40
2018-11-03T18:05:36.499Z,6.30
2018-11-03T18:08:05.024Z,6.20
2018-11-03T18:10:33.364Z,6.20
2018-11-03T18:13:01.680Z,6.20
2018-11-03T18:15:30.828Z,6.10
2018-11-03T18:17:59.214Z,6.10
2018-11-03T18:20:27.729Z,6.10
2018-11-03T18:22:56.992Z,6.10
2018-11-03T18:25:25.372Z,6.10
2018-11-03T18:27:53.673Z,6.10
2018-11-03T18:30:22.019Z,6.10
2018-11-03T18:32:50.408Z,6.10
2018-11-03T18:35:18.793Z,6.10
2018-11-03T18:37:47.140Z,6.10
2018-11-03T18:40:15.468Z,6.10
2018-11-03T18:42:43.784Z,6.10
2018-11-03T18:45:12.107Z,6.20
2018-11-03T18:47:40.437Z,6.10
2018-11-03T18:50:10.715Z,6.20
2018-11-03T18:52:39.497Z,6.20
2018-11-03T18:55:08.293Z,6.10
2018-11-03T18:57:36.664Z,6.10
2018-11-03T19:00:05.273Z,6.10
2018-11-03T19:02:33.683Z,6.10
2018-11-03T19:05:02.104Z,6.10
2018-11-03T19:07:30.471Z,6.20
2018-11-03T19:09:58.848Z,6.30
2018-11-03T19:12:27.220Z,6.40
2018-11-03T19:14:55.610Z,6.50
2018-11-03T19:17:24.254Z,6.60
2018-11-03T19:19:53.148Z,6.70
2018-11-03T19:22:21.754Z,6.70
2018-11-03T19:24:50.918Z,6.80
2018-11-03T19:27:20.051Z,6.90
2018-11-03T19:29:49.203Z,7.00
2018-11-03T19:32:17.956Z,7.00
2018-11-03T19:34:46.678Z,7.10
2018-11-03T19:37:16.286Z,7.10
2018-11-03T19:39:45.003Z,7.10
2018-11-03T19:42:13.744Z,7.20
2018-11-03T19:44:42.460Z,7.20
2018-11-03T19:47:11.458Z,7.30
2018-11-03T19:49:40.177Z,7.40
2018-11-03T19:52:09.350Z,7.50
2018-11-03T19:54:38.348Z,7.50
2018-11-03T19:57:07.247Z,7.50
2018-11-03T19:59:36.218Z,7.50
2018-11-03T20:02:05.534Z,7.50
2018-11-03T20:04:34.029Z,7.60
2018-11-03T20:07:02.397Z,7.60
2018-11-03T20:09:30.786Z,7.60
2018-11-03T20:11:59.463Z,7.60
2018-11-03T20:14:27.913Z,7.60
2018-11-03T20:16:56.368Z,7.60
2018-11-03T20:19:24.779Z,7.60
2018-11-03T20:21:53.241Z,7.60
2018-11-03T20:24:21.686Z,7.60
2018-11-03T20:26:50.151Z,7.60
2018-11-03T20:29:19.524Z,7.60
2018-11-03T20:31:48.005Z,7.70
2018-11-03T20:34:16.473Z,7.70
2018-11-03T20:36:44.947Z,7.70
2018-11-03T20:39:13.380Z,7.80
2018-11-03T20:41:41.983Z,7.80
2018-11-03T20:44:10.745Z,7.80
2018-11-03T20:46:39.221Z,7.80
2018-11-03T20:49:07.955Z,7.90
2018-11-03T20:51:36.375Z,7.90
2018-11-03T20:54:05.294Z,7.90
2018-11-03T20:56:33.745Z,7.90
2018-11-03T20:59:02.167Z,7.90
2018-11-03T21:01:30.576Z,8.00
2018-11-03T21:03:58.994Z,8.00
2018-11-03T21:06:27.374Z,8.00
2018-11-03T21:08:55.932Z,8.00
2018-11-03T21:11:24.723Z,8.00
2018-11-03T21:13:53.153Z,8.00
2018-11-03T21:16:21.608Z,8.00
2018-11-03T21:18:51.133Z,8.00
2018-11-03T21:21:19.571Z,8.00
2018-11-03T21:23:48.011Z,8.00
2018-11-03T21:26:16.432Z,8.00
2018-11-03T21:28:44.879Z,8.00
2018-11-03T21:31:13.314Z,8.00
2018-11-03T21:33:42.268Z,8.00
2018-11-03T21:36:10.768Z,8.10
2018-11-03T21:38:39.248Z,8.10
2018-11-03T21:41:08.138Z,8.20
2018-11-03T21:43:36.625Z,8.20
2018-11-03T21:46:05.908Z,8.20
2018-11-03T21:48:34.346Z,8.10
2018-11-03T21:51:02.802Z,8.10
2018-11-03T21:53:31.291Z,8.10
2018-11-03T21:55:59.748Z,8.10
2018-11-03T21:58:28.050Z,8.10
2018-11-03T22:00:56.452Z,8.10
2018-11-03T22:03:24.820Z,8.10
2018-11-03T22:05:53.153Z,8.10
2018-11-03T22:08:21.831Z,8.10
2018-11-03T22:10:50.188Z,8.10
2018-11-03T22:13:18.539Z,8.20
2018-11-03T22:15:46.963Z,8.20
2018-11-03T22:18:15.258Z,8.20
2018-11-03T22:20:43.788Z,8.20
2018-11-03T22:23:12.163Z,8.20
2018-11-03T22:25:40.867Z,8.20
2018-11-03T22:28:09.181Z,8.20
2018-11-03T22:30:37.534Z,8.20
2018-11-03T22:33:06.155Z,8.20
2018-11-03T22:35:34.511Z,8.20
2018-11-03T22:38:02.839Z,8.20
2018-11-03T22:40:31.141Z,8.20
2018-11-03T22:42:59.478Z,8.20
2018-11-03T22:45:27.827Z,8.30
2018-11-03T22:47:56.625Z,8.20
2018-11-03T22:50:24.946Z,8.20
2018-11-03T22:52:53.264Z,8.30
2018-11-03T22:55:21.572Z,8.30
2018-11-03T22:57:49.919Z,8.20
2018-11-03T23:00:18.289Z,8.20
2018-11-03T23:02:46.617Z,8.20
2018-11-03T23:05:15.986Z,8.30
2018-11-03T23:07:44.351Z,8.20
2018-11-03T23:10:12.662Z,8.20
2018-11-03T23:12:41.077Z,8.20
2018-11-03T23:15:09.701Z,8.20
2018-11-03T23:17:38.015Z,8.20
2018-11-03T23:20:09.256Z,8.30
2018-11-03T23:22:37.617Z,8.30
2018-11-03T23:25:06.756Z,8.30
2018-11-03T23:27:35.045Z,8.20
2018-11-03T23:30:04.389Z,8.20
2018-11-03T23:32:32.486Z,8.20
2018-11-03T23:35:00.827Z,8.20
2018-11-03T23:37:29.120Z,8.20
2018-11-03T23:39:57.701Z,8.20
2018-11-03T23:42:26.026Z,8.20
2018-11-03T23:44:54.373Z,8.20
2018-11-03T23:47:22.615Z,8.30
2018-11-03T23:49:50.917Z,8.20
2018-11-03T23:52:23.433Z,8.30
2018-11-03T23:54:51.733Z,8.20
2018-11-03T23:57:20.028Z,8.30
2018-11-03T23:59:48.347Z,8.20
