createdAt,value
2023-02-09T02:21:09.896Z,-10.37
2023-02-09T02:23:48.603Z,-10.13
2023-02-09T02:26:55.580Z,-10.03
2023-02-09T02:29:48.633Z,-9.93
2023-02-09T02:32:31.749Z,-9.90
2023-02-09T02:35:19.904Z,-9.88
2023-02-09T02:38:00.438Z,-9.86
2023-02-09T02:40:49.926Z,-9.85
2023-02-09T02:43:25.650Z,-9.83
2023-02-09T02:46:04.896Z,-9.79
2023-02-09T02:48:38.486Z,-9.82
2023-02-09T02:51:10.599Z,-9.90
2023-02-09T02:53:41.699Z,-9.94
2023-02-09T02:56:15.744Z,-9.97
2023-02-09T02:58:44.959Z,-10.08
2023-02-09T03:01:15.101Z,-10.17
2023-02-09T03:03:43.977Z,-10.40
2023-02-09T03:06:12.361Z,-10.51
2023-02-09T03:08:57.073Z,-10.63
2023-02-09T03:11:30.787Z,-10.76
2023-02-09T03:14:14.204Z,-10.82
2023-02-09T03:17:07.049Z,-10.84
2023-02-09T03:20:01.649Z,-10.92
2023-02-09T03:22:37.294Z,-10.87
2023-02-09T03:25:14.253Z,-10.80
2023-02-09T03:27:48.216Z,-10.77
2023-02-09T03:30:16.797Z,-10.77
2023-02-09T03:32:46.088Z,-10.88
2023-02-09T03:35:16.420Z,-10.97
2023-02-09T03:37:44.766Z,-11.00
2023-02-09T03:40:13.689Z,-10.94
2023-02-09T03:42:42.057Z,-10.91
2023-02-09T03:45:10.224Z,-10.97
2023-02-09T03:47:38.501Z,-10.98
2023-02-09T03:50:07.710Z,-10.99
2023-02-09T03:52:35.983Z,-10.97
2023-02-09T03:55:05.432Z,-10.93
2023-02-09T03:57:33.626Z,-10.93
2023-02-09T04:00:03.631Z,-10.94
2023-02-09T04:02:40.423Z,-11.00
2023-02-09T04:05:09.067Z,-11.08
2023-02-09T04:07:41.879Z,-11.06
2023-02-09T04:10:11.139Z,-11.03
2023-02-09T04:12:39.533Z,-11.00
2023-02-09T04:15:09.763Z,-10.98
2023-02-09T04:17:38.872Z,-10.97
2023-02-09T04:20:07.763Z,-10.97
2023-02-09T04:22:36.823Z,-10.95
2023-02-09T04:25:07.575Z,-10.94
2023-02-09T04:27:35.938Z,-10.93
2023-02-09T04:30:04.502Z,-10.93
2023-02-09T04:32:32.998Z,-10.93
2023-02-09T04:35:02.197Z,-10.95
2023-02-09T04:37:30.630Z,-11.01
2023-02-09T04:39:58.659Z,-11.04
2023-02-09T04:42:26.786Z,-11.14
2023-02-09T04:44:55.215Z,-11.26
2023-02-09T04:47:23.339Z,-11.21
2023-02-09T04:49:51.623Z,-11.18
2023-02-09T04:52:19.845Z,-11.18
2023-02-09T04:54:47.949Z,-11.15
2023-02-09T04:57:34.885Z,-11.07
2023-02-09T05:00:03.316Z,-11.07
2023-02-09T06:57:04.591Z,2.64
2023-02-09T06:59:32.716Z,2.10
2023-02-09T07:02:00.812Z,1.79
2023-02-09T07:04:29.084Z,1.73
2023-02-09T07:06:57.883Z,2.32
2023-02-09T07:09:26.264Z,2.42
2023-02-09T07:11:55.427Z,2.51
2023-02-09T07:14:23.583Z,2.88
2023-02-09T07:16:51.822Z,3.37
2023-02-09T07:19:21.237Z,3.18
2023-02-09T07:21:49.570Z,2.41
2023-02-09T07:24:18.404Z,2.25
2023-02-09T07:26:46.672Z,2.12
2023-02-09T07:29:14.761Z,1.98
2023-02-09T07:31:43.184Z,1.81
2023-02-09T07:34:11.636Z,1.78
2023-02-09T07:36:40.099Z,2.50
2023-02-09T07:39:08.704Z,3.18
2023-02-09T07:41:37.188Z,3.42
2023-02-09T07:44:05.671Z,3.25
2023-02-09T07:46:34.134Z,3.64
2023-02-09T07:49:02.350Z,4.27
2023-02-09T07:51:32.858Z,3.81
2023-02-09T07:54:02.909Z,2.84
2023-02-09T07:56:31.379Z,1.60
2023-02-09T07:58:59.960Z,0.62
2023-02-09T08:01:28.590Z,0.74
2023-02-09T08:03:57.388Z,1.03
2023-02-09T08:06:43.141Z,0.66
2023-02-09T08:09:14.303Z,0.64
2023-02-09T08:11:45.808Z,1.99
2023-02-09T08:14:18.263Z,3.99
2023-02-09T08:16:46.483Z,5.09
2023-02-09T08:19:19.519Z,4.96
2023-02-09T08:21:48.438Z,5.04
2023-02-09T08:24:17.567Z,5.50
2023-02-09T08:26:45.842Z,4.77
2023-02-09T08:29:14.151Z,5.55
2023-02-09T08:31:44.953Z,6.75
2023-02-09T08:34:18.054Z,7.57
2023-02-09T08:36:46.398Z,7.66
2023-02-09T08:39:14.720Z,8.01
2023-02-09T08:41:45.172Z,8.12
2023-02-09T08:44:14.498Z,6.45
2023-02-09T08:46:43.313Z,5.81
2023-02-09T08:49:11.742Z,6.29
2023-02-09T08:51:40.226Z,6.64
2023-02-09T08:54:09.016Z,7.19
2023-02-09T08:56:38.426Z,8.01
2023-02-09T08:59:07.124Z,8.28
2023-02-09T09:01:35.353Z,8.04
2023-02-09T09:04:04.240Z,7.17
2023-02-09T09:06:32.619Z,7.09
2023-02-09T09:09:01.346Z,7.59
2023-02-09T09:11:29.958Z,7.21
2023-02-09T09:13:58.440Z,6.96
2023-02-09T09:16:26.774Z,7.02
2023-02-09T09:18:55.831Z,6.67
2023-02-09T09:21:24.104Z,6.00
2023-02-09T09:23:52.484Z,4.84
2023-02-09T09:26:21.498Z,4.33
2023-02-09T09:28:51.145Z,3.60
2023-02-09T09:31:19.475Z,3.53
2023-02-09T09:33:48.031Z,3.59
2023-02-09T09:36:16.658Z,3.33
2023-02-09T09:38:45.366Z,3.09
2023-02-09T09:41:23.027Z,3.44
2023-02-09T09:43:51.187Z,4.18
2023-02-09T09:46:21.447Z,4.61
2023-02-09T09:48:54.769Z,4.77
2023-02-09T09:51:29.655Z,5.39
2023-02-09T09:53:58.258Z,5.96
2023-02-09T09:56:27.279Z,6.22
2023-02-09T09:58:55.398Z,5.65
2023-02-09T10:01:23.658Z,4.91
2023-02-09T10:03:52.001Z,4.99
2023-02-09T10:06:21.926Z,5.74
2023-02-09T10:09:10.199Z,6.44
2023-02-09T10:11:42.885Z,6.28
2023-02-09T10:14:11.562Z,5.79
2023-02-09T10:16:40.041Z,5.32
2023-02-09T10:19:21.395Z,4.51
2023-02-09T10:21:49.762Z,3.67
2023-02-09T10:24:24.186Z,2.98
2023-02-09T10:27:14.879Z,2.36
2023-02-09T10:29:44.189Z,1.87
2023-02-09T10:32:39.978Z,1.50
2023-02-09T10:35:35.967Z,1.09
2023-02-09T10:38:04.256Z,0.78
2023-02-09T10:40:33.833Z,0.56
2023-02-09T10:43:03.920Z,0.36
2023-02-09T10:45:40.001Z,0.26
2023-02-09T10:48:15.377Z,0.20
2023-02-09T10:51:01.220Z,0.15
2023-02-09T10:53:40.194Z,-0.01
2023-02-09T10:56:22.475Z,-0.25
2023-02-09T10:59:14.855Z,-0.28
2023-02-09T11:01:43.821Z,-0.36
2023-02-09T11:04:20.548Z,-0.46
2023-02-09T11:06:55.688Z,-0.55
2023-02-09T11:09:34.726Z,-0.70
2023-02-09T11:12:03.289Z,-0.84
2023-02-09T11:14:34.539Z,-0.97
2023-02-09T11:17:14.532Z,-1.06
2023-02-09T11:20:13.779Z,-1.02
2023-02-09T11:23:10.271Z,-0.95
2023-02-09T11:25:46.987Z,-0.94
2023-02-09T11:28:30.639Z,-0.99
2023-02-09T11:31:08.208Z,-1.16
2023-02-09T11:33:51.099Z,-1.31
2023-02-09T11:36:41.418Z,-1.39
2023-02-09T11:39:17.457Z,-1.47
2023-02-09T11:42:25.782Z,-1.47
2023-02-09T11:44:57.191Z,-1.50
2023-02-09T11:47:32.937Z,-1.52
2023-02-09T11:50:02.176Z,-1.53
2023-02-09T11:52:37.445Z,-1.58
2023-02-09T11:55:28.798Z,-1.64
2023-02-09T11:58:12.735Z,-1.68
2023-02-09T12:00:53.442Z,-1.69
2023-02-09T12:03:26.177Z,-1.67
2023-02-09T12:05:54.554Z,-1.69
2023-02-09T12:08:49.111Z,-1.74
2023-02-09T12:11:48.420Z,-1.82
2023-02-09T12:14:23.407Z,-1.90
2023-02-09T12:16:58.581Z,-1.94
2023-02-09T12:19:37.214Z,-1.91
2023-02-09T12:22:34.194Z,-1.87
2023-02-09T12:25:05.693Z,-1.89
2023-02-09T12:27:38.984Z,-1.89
2023-02-09T12:30:41.192Z,-1.95
2023-02-09T12:33:25.208Z,-2.00
2023-02-09T12:36:09.368Z,-1.94
2023-02-09T12:38:57.056Z,-1.91
2023-02-09T12:41:41.012Z,-1.96
2023-02-09T12:44:10.095Z,-1.96
2023-02-09T12:46:44.102Z,-1.94
2023-02-09T12:49:12.597Z,-1.96
2023-02-09T12:51:46.724Z,-1.97
2023-02-09T12:54:40.972Z,-1.99
2023-02-09T12:57:14.998Z,-2.06
2023-02-09T12:59:52.680Z,-2.08
2023-02-09T13:02:39.857Z,-2.13
2023-02-09T13:05:17.084Z,-2.22
2023-02-09T13:07:53.165Z,-2.26
2023-02-09T13:10:26.064Z,-2.23
2023-02-09T13:13:10.435Z,-2.21
2023-02-09T13:15:54.830Z,-2.32
2023-02-09T13:18:41.837Z,-2.38
2023-02-09T13:21:32.837Z,-2.37
2023-02-09T13:24:11.859Z,-2.40
2023-02-09T13:26:57.436Z,-2.43
2023-02-09T13:29:26.446Z,-2.45
2023-02-09T13:31:59.563Z,-2.47
2023-02-09T13:34:53.087Z,-2.48
2023-02-09T13:37:26.378Z,-2.54
2023-02-09T13:40:01.297Z,-2.63
2023-02-09T13:42:31.356Z,-2.70
2023-02-09T13:44:59.647Z,-2.74
2023-02-09T13:47:27.994Z,-2.78
2023-02-09T13:50:01.605Z,-2.83
2023-02-09T13:52:36.893Z,-2.88
2023-02-09T13:55:19.167Z,-2.94
2023-02-09T13:58:02.263Z,-2.99
2023-02-09T14:00:50.009Z,-3.03
2023-02-09T14:03:20.001Z,-3.05
2023-02-09T14:05:53.703Z,-3.08
2023-02-09T14:08:22.447Z,-3.11
2023-02-09T14:11:03.274Z,-3.15
2023-02-09T14:13:46.494Z,-3.19
2023-02-09T14:16:15.853Z,-3.30
2023-02-09T14:18:48.270Z,-3.34
2023-02-09T14:21:24.082Z,-3.35
2023-02-09T14:23:58.534Z,-3.37
2023-02-09T14:26:42.372Z,-3.40
2023-02-09T14:29:45.850Z,-3.41
2023-02-09T14:32:36.030Z,-3.44
2023-02-09T14:35:30.909Z,-3.46
2023-02-09T14:38:01.385Z,-3.49
2023-02-09T14:40:34.771Z,-3.52
2023-02-09T14:43:27.447Z,-3.55
2023-02-09T14:46:00.310Z,-3.58
2023-02-09T14:48:29.577Z,-3.60
2023-02-09T14:50:59.865Z,-3.64
2023-02-09T14:53:31.668Z,-3.66
2023-02-09T14:56:00.557Z,-3.67
2023-02-09T14:58:30.168Z,-3.70
2023-02-09T15:01:00.522Z,-3.72
2023-02-09T15:03:29.117Z,-3.75
2023-02-09T15:06:06.387Z,-3.82
2023-02-09T15:08:36.194Z,-3.88
2023-02-09T15:11:27.563Z,-3.93
2023-02-09T15:13:58.122Z,-3.96
2023-02-09T15:16:26.399Z,-3.97
2023-02-09T15:18:54.658Z,-4.00
2023-02-09T15:21:22.982Z,-4.01
2023-02-09T15:23:51.289Z,-4.04
2023-02-09T15:26:22.819Z,-4.05
2023-02-09T15:28:50.930Z,-4.08
2023-02-09T15:31:19.345Z,-4.11
2023-02-09T15:33:47.713Z,-4.10
2023-02-09T15:36:18.605Z,-4.07
2023-02-09T15:38:47.129Z,-4.03
2023-02-09T15:41:36.081Z,-4.01
2023-02-09T15:44:29.775Z,-4.01
2023-02-09T15:47:16.900Z,-4.01
2023-02-09T15:49:45.078Z,-4.05
2023-02-09T15:52:14.521Z,-4.11
2023-02-09T15:54:42.791Z,-4.16
2023-02-09T15:57:14.222Z,-4.22
2023-02-09T15:59:42.801Z,-4.30
2023-02-09T16:02:14.747Z,-4.39
2023-02-09T16:04:43.256Z,-4.46
2023-02-09T16:07:24.612Z,-4.52
2023-02-09T16:09:52.746Z,-4.55
2023-02-09T16:12:21.551Z,-4.59
2023-02-09T16:14:50.695Z,-4.57
2023-02-09T16:17:21.443Z,-4.54
2023-02-09T16:19:49.567Z,-4.49
2023-02-09T16:22:22.717Z,-4.48
2023-02-09T16:24:52.031Z,-4.49
2023-02-09T16:27:24.732Z,-4.49
2023-02-09T16:29:52.863Z,-4.49
2023-02-09T16:32:22.693Z,-4.51
2023-02-09T16:34:51.282Z,-4.53
2023-02-09T16:37:29.336Z,-4.56
2023-02-09T16:39:58.418Z,-4.55
2023-02-09T16:42:26.872Z,-4.55
2023-02-09T16:44:56.881Z,-4.56
2023-02-09T16:47:26.811Z,-4.54
2023-02-09T16:50:05.984Z,-4.49
2023-02-09T16:52:34.221Z,-4.42
2023-02-09T16:55:05.690Z,-4.36
2023-02-09T16:57:34.369Z,-4.30
2023-02-09T17:00:02.869Z,-4.25
2023-02-09T17:02:40.137Z,-4.20
2023-02-09T17:05:32.089Z,-4.14
2023-02-09T17:08:03.765Z,-4.07
2023-02-09T17:10:34.349Z,-4.04
2023-02-09T17:13:04.767Z,-4.00
2023-02-09T17:15:39.482Z,-3.95
2023-02-09T17:18:08.248Z,-3.88
2023-02-09T17:20:42.236Z,-3.83
2023-02-09T17:23:15.928Z,-3.80
2023-02-09T17:25:45.216Z,-3.79
2023-02-09T17:28:14.721Z,-3.84
2023-02-09T17:30:43.082Z,-3.91
2023-02-09T17:33:15.946Z,-3.95
2023-02-09T17:36:17.729Z,-3.99
2023-02-09T17:38:34.662Z,-4.02
2023-02-09T17:41:05.709Z,-4.04
2023-02-09T17:43:34.398Z,-4.03
2023-02-09T17:46:05.426Z,-4.03
2023-02-09T17:48:33.927Z,-4.06
2023-02-09T17:51:02.854Z,-4.09
2023-02-09T17:53:33.622Z,-4.04
2023-02-09T17:56:02.716Z,-3.98
2023-02-09T17:58:31.545Z,-3.93
2023-02-09T18:00:59.976Z,-3.90
2023-02-09T18:03:28.625Z,-3.88
2023-02-09T18:05:58.801Z,-3.87
2023-02-09T18:08:27.585Z,-3.89
2023-02-09T18:10:58.833Z,-3.90
2023-02-09T18:13:27.472Z,-3.93
2023-02-09T18:15:56.612Z,-3.96
2023-02-09T18:18:24.841Z,-3.94
2023-02-09T18:20:53.145Z,-3.92
2023-02-09T18:23:23.160Z,-3.90
2023-02-09T18:25:51.384Z,-3.86
2023-02-09T18:28:19.853Z,-3.82
2023-02-09T18:30:48.712Z,-3.77
2023-02-09T18:33:17.512Z,-3.71
2023-02-09T18:35:46.264Z,-3.67
2023-02-09T18:38:15.357Z,-3.69
2023-02-09T18:40:43.692Z,-3.70
2023-02-09T18:43:14.754Z,-3.73
2023-02-09T18:45:43.103Z,-3.75
2023-02-09T18:48:11.999Z,-3.70
