createdAt,value
2019-05-25T00:00:47.335Z,3.37
2019-05-25T00:03:15.746Z,3.33
2019-05-25T00:05:44.109Z,17.97
2019-05-25T00:08:12.611Z,23.33
2019-05-25T00:10:41.094Z,25.33
2019-05-25T00:13:10.650Z,19.13
2019-05-25T00:15:39.025Z,18.33
2019-05-25T00:18:07.431Z,18.30
2019-05-25T00:20:35.840Z,13.17
2019-05-25T00:23:04.288Z,10.73
2019-05-25T00:25:32.736Z,8.10
2019-05-25T00:28:01.104Z,7.33
2019-05-25T00:30:29.489Z,6.83
2019-05-25T00:32:58.125Z,7.07
2019-05-25T00:35:26.526Z,5.63
2019-05-25T00:37:54.986Z,4.53
2019-05-25T00:40:23.491Z,3.80
2019-05-25T00:42:51.987Z,3.23
2019-05-25T00:45:20.421Z,3.57
2019-05-25T00:47:48.851Z,3.00
2019-05-25T00:50:24.408Z,3.00
2019-05-25T00:52:52.859Z,2.43
2019-05-25T00:55:21.303Z,3.27
2019-05-25T00:57:49.669Z,3.40
2019-05-25T01:00:18.134Z,2.53
2019-05-25T01:02:46.597Z,2.87
2019-05-25T01:05:15.037Z,2.67
2019-05-25T01:07:43.491Z,2.70
2019-05-25T01:10:12.617Z,2.87
2019-05-25T01:12:41.055Z,3.30
2019-05-25T01:15:10.349Z,3.10
2019-05-25T01:17:38.975Z,2.83
2019-05-25T01:20:07.663Z,3.27
2019-05-25T01:22:36.127Z,3.60
2019-05-25T01:25:04.786Z,3.98
2019-05-25T01:27:33.403Z,3.77
2019-05-25T01:30:01.880Z,3.20
2019-05-25T01:32:32.334Z,3.47
2019-05-25T01:35:00.680Z,3.37
2019-05-25T01:37:29.142Z,3.17
2019-05-25T01:39:57.541Z,3.60
2019-05-25T01:42:25.927Z,3.03
2019-05-25T01:44:57.111Z,3.97
2019-05-25T01:47:25.561Z,3.83
2019-05-25T01:49:54.098Z,3.70
2019-05-25T01:52:25.353Z,3.43
2019-05-25T01:54:59.827Z,3.60
2019-05-25T01:57:23.827Z,4.73
2019-05-25T01:59:52.260Z,4.13
2019-05-25T02:02:20.712Z,4.00
2019-05-25T02:04:49.096Z,4.33
2019-05-25T02:07:17.570Z,4.23
2019-05-25T02:09:46.027Z,4.07
2019-05-25T02:12:14.391Z,4.40
2019-05-25T02:14:42.827Z,3.73
2019-05-25T02:17:11.195Z,4.07
2019-05-25T02:19:40.724Z,3.67
2019-05-25T02:22:09.151Z,4.13
2019-05-25T02:24:37.695Z,4.90
2019-05-25T02:27:06.146Z,3.90
2019-05-25T02:29:34.580Z,4.03
2019-05-25T02:32:03.032Z,4.07
2019-05-25T02:34:31.482Z,4.60
2019-05-25T02:36:59.925Z,4.17
2019-05-25T02:39:28.353Z,4.23
2019-05-25T02:41:56.814Z,4.00
2019-05-25T02:44:27.287Z,3.50
2019-05-25T02:46:55.655Z,4.03
2019-05-25T02:49:24.095Z,4.20
2019-05-25T02:51:52.628Z,4.97
2019-05-25T02:54:21.046Z,5.00
2019-05-25T02:56:50.255Z,4.17
2019-05-25T02:59:18.687Z,4.23
2019-05-25T03:01:47.115Z,4.60
2019-05-25T03:04:15.603Z,5.33
2019-05-25T03:06:44.032Z,4.67
2019-05-25T03:09:12.959Z,4.50
2019-05-25T03:11:42.127Z,4.97
2019-05-25T03:14:10.559Z,5.53
2019-05-25T03:16:38.946Z,4.47
2019-05-25T03:19:07.335Z,4.40
2019-05-25T03:21:35.719Z,4.43
2019-05-25T03:24:04.166Z,5.60
2019-05-25T03:26:32.582Z,4.80
2019-05-25T03:29:00.981Z,4.77
2019-05-25T03:31:29.329Z,5.23
2019-05-25T03:33:58.151Z,5.57
2019-05-25T03:36:26.528Z,5.20
2019-05-25T03:38:54.960Z,4.73
2019-05-25T03:41:23.342Z,5.23
2019-05-25T03:43:51.774Z,5.03
2019-05-25T03:46:20.140Z,5.43
2019-05-25T03:48:48.524Z,6.23
2019-05-25T03:51:16.978Z,6.50
2019-05-25T03:53:45.480Z,6.20
2019-05-25T03:56:13.980Z,6.60
2019-05-25T03:58:42.332Z,4.83
2019-05-25T04:01:10.788Z,5.67
2019-05-25T04:03:39.346Z,5.90
2019-05-25T04:06:07.792Z,6.07
2019-05-25T04:08:36.263Z,6.37
2019-05-25T04:11:04.883Z,5.57
2019-05-25T04:13:33.379Z,5.80
2019-05-25T04:16:02.059Z,5.70
2019-05-25T04:18:30.831Z,5.93
2019-05-25T04:21:01.533Z,5.50
2019-05-25T04:23:29.967Z,5.90
2019-05-25T04:25:58.609Z,5.37
2019-05-25T04:28:27.024Z,5.10
2019-05-25T04:30:55.491Z,6.73
2019-05-25T04:33:23.920Z,5.70
2019-05-25T04:35:52.279Z,6.07
2019-05-25T04:38:20.716Z,5.07
2019-05-25T04:40:49.063Z,5.83
2019-05-25T04:43:17.438Z,5.80
2019-05-25T04:45:45.814Z,5.60
2019-05-25T04:48:14.206Z,6.00
2019-05-25T04:50:42.675Z,6.20
2019-05-25T04:53:11.166Z,6.20
2019-05-25T04:55:39.531Z,5.53
2019-05-25T04:58:08.295Z,6.17
2019-05-25T05:00:36.910Z,6.67
2019-05-25T05:03:05.359Z,7.10
2019-05-25T05:05:33.799Z,6.33
2019-05-25T05:08:02.157Z,6.27
2019-05-25T05:10:30.592Z,5.67
2019-05-25T05:12:59.044Z,6.93
2019-05-25T05:15:27.518Z,6.70
2019-05-25T05:17:56.001Z,6.03
2019-05-25T05:20:24.477Z,6.80
2019-05-25T05:22:52.906Z,7.10
2019-05-25T05:25:21.363Z,6.00
2019-05-25T05:27:49.750Z,7.27
2019-05-25T05:30:20.330Z,6.90
2019-05-25T05:32:48.795Z,6.37
2019-05-25T05:35:17.190Z,6.80
2019-05-25T05:37:45.814Z,6.13
2019-05-25T05:40:14.307Z,7.17
2019-05-25T05:42:42.871Z,6.07
2019-05-25T05:45:11.808Z,6.60
2019-05-25T05:47:41.266Z,6.23
2019-05-25T05:50:10.117Z,6.50
2019-05-25T05:52:39.160Z,6.17
2019-05-25T05:55:08.674Z,6.63
2019-05-25T05:57:37.132Z,6.57
2019-05-25T06:00:06.011Z,7.87
2019-05-25T06:02:34.466Z,6.33
2019-05-25T06:05:03.185Z,6.90
2019-05-25T06:07:32.099Z,7.20
2019-05-25T06:10:00.607Z,7.80
2019-05-25T06:12:29.057Z,6.67
2019-05-25T06:14:57.593Z,5.97
2019-05-25T06:17:34.090Z,6.10
2019-05-25T06:20:02.568Z,5.83
2019-05-25T06:22:31.087Z,5.93
2019-05-25T06:24:59.530Z,6.00
2019-05-25T06:27:28.146Z,6.73
2019-05-25T06:29:56.600Z,6.10
2019-05-25T06:32:25.219Z,6.03
2019-05-25T06:34:53.679Z,6.57
2019-05-25T06:37:22.110Z,5.53
2019-05-25T06:39:50.526Z,5.57
2019-05-25T06:42:18.957Z,5.40
2019-05-25T06:44:47.319Z,4.63
2019-05-25T06:47:15.774Z,6.53
2019-05-25T06:49:44.142Z,4.10
2019-05-25T06:52:12.655Z,3.83
2019-05-25T06:54:41.123Z,4.87
2019-05-25T06:57:09.623Z,4.23
2019-05-25T06:59:38.059Z,4.00
2019-05-25T07:02:06.615Z,4.30
2019-05-25T07:04:40.908Z,3.37
2019-05-25T07:07:09.366Z,3.17
2019-05-25T07:09:37.747Z,3.00
2019-05-25T07:12:06.176Z,3.57
2019-05-25T07:14:34.631Z,3.17
2019-05-25T07:17:02.983Z,3.00
2019-05-25T07:19:32.589Z,3.13
2019-05-25T07:22:01.025Z,3.20
2019-05-25T07:24:29.378Z,3.20
2019-05-25T07:26:57.846Z,3.80
2019-05-25T07:29:29.369Z,3.87
2019-05-25T07:31:57.847Z,3.50
2019-05-25T07:34:26.227Z,3.40
2019-05-25T07:36:57.812Z,3.80
2019-05-25T07:39:28.123Z,3.73
2019-05-25T07:41:56.504Z,3.20
2019-05-25T07:44:24.900Z,3.60
2019-05-25T07:46:54.524Z,3.60
2019-05-25T07:49:22.971Z,3.60
2019-05-25T07:51:51.363Z,3.90
2019-05-25T07:54:19.837Z,3.33
2019-05-25T07:56:48.396Z,4.43
2019-05-25T07:59:16.866Z,4.53
2019-05-25T08:01:46.319Z,4.10
2019-05-25T08:04:14.829Z,3.77
2019-05-25T08:06:43.195Z,4.33
2019-05-25T08:09:11.573Z,4.40
2019-05-25T08:11:39.977Z,3.50
2019-05-25T08:14:08.408Z,3.50
2019-05-25T08:16:36.848Z,4.30
2019-05-25T08:19:05.306Z,3.70
2019-05-25T08:21:33.767Z,3.50
2019-05-25T08:24:02.223Z,3.77
2019-05-25T08:26:30.690Z,3.70
2019-05-25T08:28:59.048Z,4.33
2019-05-25T08:31:27.475Z,3.57
2019-05-25T08:33:55.929Z,3.67
2019-05-25T08:36:24.379Z,3.80
2019-05-25T08:38:54.744Z,4.10
2019-05-25T08:41:22.999Z,3.83
2019-05-25T08:43:53.056Z,3.27
2019-05-25T08:46:21.470Z,3.97
2019-05-25T08:48:49.953Z,3.30
2019-05-25T08:51:18.532Z,4.30
2019-05-25T08:53:46.917Z,3.83
2019-05-25T08:56:15.335Z,4.40
2019-05-25T08:58:48.404Z,3.27
2019-05-25T09:01:14.000Z,3.80
2019-05-25T09:03:42.628Z,4.07
2019-05-25T09:06:11.090Z,4.33
2019-05-25T09:08:39.456Z,3.93
2019-05-25T09:11:13.822Z,3.33
2019-05-25T09:13:42.339Z,4.00
2019-05-25T09:16:10.702Z,3.80
2019-05-25T09:18:39.139Z,3.40
2019-05-25T09:21:08.084Z,4.13
2019-05-25T09:23:36.472Z,3.83
2019-05-25T09:26:06.209Z,3.90
2019-05-25T09:28:34.594Z,4.30
2019-05-25T09:31:03.076Z,4.50
2019-05-25T09:33:31.611Z,4.07
2019-05-25T09:35:59.967Z,4.13
2019-05-25T09:38:28.338Z,3.87
2019-05-25T09:40:56.787Z,4.20
2019-05-25T09:43:25.419Z,4.13
2019-05-25T09:45:53.886Z,3.73
2019-05-25T09:48:22.265Z,4.57
2019-05-25T09:50:50.710Z,4.20
2019-05-25T09:53:19.275Z,4.33
2019-05-25T09:55:47.733Z,4.80
2019-05-25T09:58:16.214Z,4.23
2019-05-25T10:00:44.571Z,4.20
2019-05-25T10:03:13.109Z,4.33
2019-05-25T10:05:41.548Z,5.00
2019-05-25T10:08:10.018Z,4.33
2019-05-25T10:10:38.515Z,4.23
2019-05-25T10:13:07.069Z,4.57
2019-05-25T10:15:35.599Z,4.97
2019-05-25T10:18:04.250Z,4.97
2019-05-25T10:20:32.903Z,4.70
2019-05-25T10:23:01.311Z,4.27
2019-05-25T10:25:29.991Z,4.03
2019-05-25T10:27:58.408Z,4.43
2019-05-25T10:30:26.899Z,4.40
2019-05-25T10:32:55.439Z,4.37
2019-05-25T10:35:23.894Z,4.40
2019-05-25T10:37:52.255Z,4.57
2019-05-25T10:40:20.722Z,4.73
2019-05-25T10:42:49.110Z,4.63
2019-05-25T10:45:17.619Z,4.07
2019-05-25T10:47:46.104Z,4.33
2019-05-25T10:50:14.958Z,4.30
2019-05-25T10:52:43.474Z,4.20
2019-05-25T10:55:12.423Z,4.10
2019-05-25T10:57:41.891Z,3.90
2019-05-25T11:00:11.046Z,4.80
2019-05-25T11:02:39.545Z,3.90
2019-05-25T11:05:08.319Z,4.70
2019-05-25T11:07:36.803Z,4.23
2019-05-25T11:10:05.506Z,4.63
2019-05-25T11:12:34.066Z,3.70
2019-05-25T11:15:02.846Z,4.23
2019-05-25T11:17:32.722Z,4.70
2019-05-25T11:20:01.216Z,4.17
2019-05-25T11:22:29.701Z,4.50
2019-05-25T11:24:58.115Z,4.80
2019-05-25T11:27:26.656Z,4.20
2019-05-25T11:30:07.845Z,4.10
2019-05-25T11:32:25.317Z,4.83
2019-05-25T11:34:53.806Z,4.80
2019-05-25T11:37:22.218Z,4.00
2019-05-25T11:39:50.753Z,4.00
2019-05-25T11:42:19.410Z,4.30
2019-05-25T11:44:48.033Z,3.77
2019-05-25T11:47:16.474Z,4.13
2019-05-25T11:49:45.017Z,3.80
2019-05-25T11:52:13.558Z,3.60
2019-05-25T11:54:42.056Z,3.87
2019-05-25T11:57:10.488Z,3.80
2019-05-25T11:59:38.919Z,4.00
2019-05-25T12:02:07.465Z,3.40
2019-05-25T12:04:35.903Z,4.20
2019-05-25T12:07:04.451Z,4.00
2019-05-25T12:09:33.000Z,3.90
2019-05-25T12:12:01.432Z,3.53
2019-05-25T12:14:29.870Z,4.73
2019-05-25T12:16:58.373Z,4.17
2019-05-25T12:19:26.839Z,3.30
2019-05-25T12:21:55.306Z,4.60
2019-05-25T12:24:23.782Z,4.60
2019-05-25T12:26:52.147Z,5.17
2019-05-25T12:29:20.543Z,4.50
2019-05-25T12:31:49.027Z,4.00
2019-05-25T12:34:17.638Z,4.30
2019-05-25T12:36:46.172Z,4.57
2019-05-25T12:39:14.544Z,4.40
2019-05-25T12:41:42.979Z,4.80
2019-05-25T12:44:11.367Z,4.33
2019-05-25T12:46:39.748Z,4.67
2019-05-25T12:49:08.215Z,4.53
2019-05-25T12:51:36.671Z,4.47
2019-05-25T12:54:07.943Z,4.67
2019-05-25T12:56:36.494Z,5.03
2019-05-25T12:59:04.967Z,5.03
2019-05-25T13:01:33.446Z,4.63
2019-05-25T13:04:01.875Z,4.90
2019-05-25T13:06:30.346Z,4.30
2019-05-25T13:08:58.827Z,4.97
2019-05-25T13:11:27.485Z,4.80
2019-05-25T13:13:55.908Z,4.90
2019-05-25T13:16:24.506Z,4.77
2019-05-25T13:18:52.891Z,4.80
2019-05-25T13:21:21.400Z,4.57
2019-05-25T13:23:50.003Z,4.50
2019-05-25T13:26:18.483Z,4.80
2019-05-25T13:28:47.166Z,4.63
2019-05-25T13:31:15.631Z,4.80
2019-05-25T13:33:44.012Z,4.53
2019-05-25T13:36:12.547Z,3.90
2019-05-25T13:38:41.099Z,4.10
2019-05-25T13:41:09.515Z,4.33
2019-05-25T13:43:37.896Z,5.00
2019-05-25T13:46:06.650Z,3.90
2019-05-25T13:48:35.232Z,3.97
2019-05-25T13:51:03.651Z,4.90
2019-05-25T13:53:33.094Z,4.13
2019-05-25T13:56:01.694Z,4.33
2019-05-25T13:58:30.132Z,4.63
2019-05-25T14:00:58.668Z,4.30
2019-05-25T14:03:27.092Z,4.37
2019-05-25T14:05:55.555Z,4.23
2019-05-25T14:08:24.071Z,4.03
2019-05-25T14:10:52.446Z,4.23
2019-05-25T14:13:20.953Z,3.70
2019-05-25T14:15:49.577Z,3.80
2019-05-25T14:18:18.046Z,3.60
2019-05-25T14:20:46.549Z,3.70
2019-05-25T14:23:15.011Z,3.93
2019-05-25T14:25:44.456Z,4.20
2019-05-25T14:28:12.810Z,3.47
2019-05-25T14:30:41.262Z,4.47
2019-05-25T14:33:09.699Z,4.10
2019-05-25T14:35:38.131Z,4.00
2019-05-25T14:38:06.721Z,4.20
2019-05-25T14:40:35.090Z,3.70
2019-05-25T14:43:03.520Z,3.90
2019-05-25T14:45:31.967Z,3.57
2019-05-25T14:48:00.415Z,3.50
2019-05-25T14:50:28.901Z,3.00
2019-05-25T14:52:57.306Z,3.20
2019-05-25T14:55:25.856Z,3.70
2019-05-25T14:57:54.307Z,3.63
2019-05-25T15:00:23.159Z,3.03
2019-05-25T15:02:51.791Z,3.83
2019-05-25T15:05:20.223Z,3.97
2019-05-25T15:07:48.572Z,3.63
2019-05-25T15:10:17.045Z,3.50
2019-05-25T15:12:45.460Z,3.10
2019-05-25T15:15:14.023Z,3.20
2019-05-25T15:17:43.296Z,3.90
2019-05-25T15:20:11.982Z,3.53
2019-05-25T15:22:40.435Z,3.27
2019-05-25T15:25:08.890Z,3.90
2019-05-25T15:27:37.253Z,3.27
2019-05-25T15:30:06.202Z,3.50
2019-05-25T15:32:34.575Z,3.60
2019-05-25T15:35:03.035Z,3.17
2019-05-25T15:37:31.512Z,3.30
2019-05-25T15:39:59.959Z,3.13
2019-05-25T15:42:28.489Z,2.90
2019-05-25T15:44:56.914Z,2.80
2019-05-25T15:47:25.382Z,2.90
2019-05-25T15:49:53.807Z,3.13
2019-05-25T15:52:22.453Z,3.43
2019-05-25T15:54:50.882Z,3.40
2019-05-25T15:57:19.326Z,2.83
2019-05-25T15:59:47.982Z,3.13
2019-05-25T16:02:16.781Z,3.37
2019-05-25T16:04:45.274Z,3.73
2019-05-25T16:07:13.792Z,3.00
2019-05-25T16:09:42.256Z,3.43
2019-05-25T16:12:10.616Z,3.37
2019-05-25T16:14:39.069Z,3.57
2019-05-25T16:17:07.505Z,3.57
2019-05-25T16:19:36.035Z,3.10
2019-05-25T16:22:04.513Z,3.73
2019-05-25T16:24:33.052Z,3.30
2019-05-25T16:27:01.524Z,3.73
2019-05-25T16:29:30.003Z,3.13
2019-05-25T16:31:58.443Z,4.07
2019-05-25T16:34:26.807Z,3.37
2019-05-25T16:36:55.379Z,3.90
2019-05-25T16:39:23.875Z,2.93
2019-05-25T16:41:52.328Z,3.30
2019-05-25T16:44:20.808Z,3.13
2019-05-25T16:46:49.275Z,3.40
2019-05-25T16:49:17.644Z,3.37
2019-05-25T16:51:46.208Z,3.50
2019-05-25T16:54:16.045Z,3.10
2019-05-25T16:56:44.541Z,3.23
2019-05-25T16:59:13.139Z,3.23
2019-05-25T17:01:48.102Z,3.53
2019-05-25T17:04:12.218Z,3.27
2019-05-25T17:06:40.856Z,3.37
2019-05-25T17:09:09.336Z,2.87
2019-05-25T17:11:37.795Z,2.77
2019-05-25T17:14:06.531Z,2.70
2019-05-25T17:16:54.113Z,4.20
2019-05-25T17:19:22.568Z,3.60
2019-05-25T17:21:51.068Z,2.57
2019-05-25T17:24:19.563Z,3.17
2019-05-25T17:26:48.017Z,3.10
2019-05-25T17:29:16.476Z,3.10
2019-05-25T17:31:44.976Z,3.07
2019-05-25T17:34:13.473Z,2.93
2019-05-25T17:36:41.892Z,2.40
2019-05-25T17:39:10.595Z,2.80
2019-05-25T17:41:39.058Z,2.67
2019-05-25T17:44:07.714Z,2.80
2019-05-25T17:46:36.091Z,2.83
2019-05-25T17:49:04.580Z,2.30
2019-05-25T17:51:33.044Z,2.37
2019-05-25T17:54:01.448Z,2.50
2019-05-25T17:56:29.951Z,2.60
2019-05-25T17:58:58.366Z,2.60
2019-05-25T18:01:27.154Z,2.37
2019-05-25T18:04:06.616Z,2.33
2019-05-25T18:06:25.858Z,2.63
2019-05-25T18:08:54.313Z,2.60
2019-05-25T18:11:22.822Z,2.53
2019-05-25T18:13:51.291Z,2.80
2019-05-25T18:16:19.851Z,2.30
2019-05-25T18:18:48.323Z,2.60
2019-05-25T18:21:16.780Z,2.30
2019-05-25T18:23:45.303Z,2.40
2019-05-25T18:26:13.845Z,2.40
2019-05-25T18:28:42.374Z,2.33
2019-05-25T18:31:10.824Z,2.40
2019-05-25T18:33:42.563Z,2.67
2019-05-25T18:36:11.047Z,2.40
2019-05-25T18:38:39.469Z,2.57
2019-05-25T18:41:08.007Z,2.73
2019-05-25T18:43:36.385Z,2.40
2019-05-25T18:46:04.916Z,2.70
2019-05-25T18:48:34.506Z,3.87
2019-05-25T18:51:03.109Z,4.67
2019-05-25T18:53:31.689Z,3.63
2019-05-25T18:56:00.217Z,2.87
2019-05-25T18:58:28.713Z,2.70
2019-05-25T19:00:57.196Z,2.73
2019-05-25T19:06:35.171Z,2.73
2019-05-25T19:09:05.085Z,3.00
2019-05-25T19:11:35.756Z,3.67
2019-05-25T19:14:03.836Z,2.83
2019-05-25T19:16:32.315Z,2.50
2019-05-25T19:19:00.784Z,2.37
2019-05-25T19:21:29.379Z,2.90
2019-05-25T19:23:57.869Z,3.00
2019-05-25T19:26:26.367Z,2.80
2019-05-25T19:28:54.921Z,2.50
2019-05-25T19:31:23.423Z,2.87
2019-05-25T19:33:51.917Z,3.23
2019-05-25T19:36:20.320Z,2.77
2019-05-25T19:38:48.822Z,2.83
2019-05-25T19:41:23.394Z,3.10
2019-05-25T19:43:52.017Z,3.13
2019-05-25T19:46:20.519Z,2.87
2019-05-25T19:48:48.927Z,2.80
2019-05-25T19:51:17.456Z,2.97
2019-05-25T19:53:45.992Z,3.00
2019-05-25T19:56:14.497Z,2.57
2019-05-25T19:58:43.105Z,3.00
2019-05-25T20:01:11.689Z,3.17
2019-05-25T20:03:40.101Z,2.90
2019-05-25T20:06:09.487Z,3.27
2019-05-25T20:08:38.042Z,3.00
2019-05-25T20:11:06.685Z,3.00
2019-05-25T20:13:35.178Z,3.13
2019-05-25T20:16:03.637Z,3.43
2019-05-25T20:18:32.100Z,3.10
2019-05-25T20:21:00.590Z,3.30
2019-05-25T20:23:29.085Z,2.90
2019-05-25T20:26:34.301Z,3.13
2019-05-25T20:29:02.835Z,3.40
2019-05-25T20:31:31.309Z,3.17
2019-05-25T20:33:59.803Z,3.33
2019-05-25T20:36:28.253Z,3.30
2019-05-25T20:38:56.732Z,3.93
2019-05-25T20:41:25.308Z,3.70
2019-05-25T20:43:53.858Z,3.90
2019-05-25T20:46:22.367Z,3.77
2019-05-25T20:48:50.971Z,3.77
2019-05-25T20:51:19.437Z,3.47
2019-05-25T20:53:48.019Z,3.33
2019-05-25T20:56:17.402Z,3.90
2019-05-25T20:58:45.924Z,3.50
2019-05-25T21:01:14.508Z,3.30
2019-05-25T21:03:43.050Z,3.70
2019-05-25T21:06:11.536Z,3.70
2019-05-25T21:08:40.153Z,3.53
2019-05-25T21:11:08.707Z,3.60
2019-05-25T21:13:37.173Z,4.00
2019-05-25T21:16:05.704Z,3.13
2019-05-25T21:18:34.612Z,3.60
2019-05-25T21:21:03.151Z,3.30
2019-05-25T21:23:31.638Z,3.30
2019-05-25T21:26:00.133Z,3.40
2019-05-25T21:28:29.183Z,4.00
2019-05-25T21:30:57.697Z,3.80
2019-05-25T21:33:26.205Z,3.33
2019-05-25T21:36:07.720Z,3.73
2019-05-25T21:38:24.946Z,3.37
2019-05-25T21:40:53.490Z,3.57
2019-05-25T21:43:22.078Z,4.00
2019-05-25T21:45:50.655Z,4.10
2019-05-25T21:48:19.144Z,4.00
2019-05-25T21:50:47.742Z,3.70
2019-05-25T21:53:16.544Z,4.30
2019-05-25T21:55:45.014Z,4.23
2019-05-25T21:58:13.533Z,4.07
2019-05-25T22:00:42.665Z,4.27
2019-05-25T22:03:11.200Z,3.70
2019-05-25T22:05:39.781Z,4.80
2019-05-25T22:08:08.330Z,3.70
2019-05-25T22:10:36.804Z,4.63
2019-05-25T22:13:05.317Z,4.00
2019-05-25T22:15:33.879Z,3.73
2019-05-25T22:18:02.382Z,4.00
2019-05-25T22:20:30.970Z,3.63
2019-05-25T22:22:59.524Z,3.87
2019-05-25T22:25:28.059Z,3.80
2019-05-25T22:27:56.493Z,3.83
2019-05-25T22:30:24.992Z,4.37
2019-05-25T22:32:53.394Z,4.50
2019-05-25T22:35:21.888Z,4.40
2019-05-25T22:37:50.384Z,4.57
2019-05-25T22:40:18.890Z,4.40
2019-05-25T22:42:47.424Z,4.30
2019-05-25T22:45:15.993Z,6.87
2019-05-25T22:47:44.517Z,5.43
2019-05-25T22:50:13.215Z,4.73
2019-05-25T22:52:41.696Z,5.23
2019-05-25T22:55:10.322Z,4.43
2019-05-25T22:57:38.757Z,4.43
2019-05-25T23:00:08.928Z,4.37
2019-05-25T23:02:37.460Z,4.90
2019-05-25T23:05:07.249Z,5.50
2019-05-25T23:07:35.916Z,5.50
2019-05-25T23:10:04.837Z,5.70
2019-05-25T23:12:33.332Z,7.63
2019-05-25T23:15:01.768Z,5.80
2019-05-25T23:17:30.180Z,5.20
2019-05-25T23:19:58.591Z,4.77
2019-05-25T23:22:27.068Z,5.97
2019-05-25T23:24:55.528Z,5.10
2019-05-25T23:27:24.091Z,5.07
2019-05-25T23:29:52.559Z,6.20
2019-05-25T23:32:21.011Z,6.20
2019-05-25T23:34:49.411Z,6.70
2019-05-25T23:37:17.902Z,6.10
2019-05-25T23:39:46.357Z,5.67
2019-05-25T23:42:14.933Z,5.77
2019-05-25T23:44:43.295Z,6.43
2019-05-25T23:47:11.747Z,7.42
2019-05-25T23:49:40.288Z,6.50
2019-05-25T23:52:08.798Z,6.60
2019-05-25T23:54:37.256Z,6.10
2019-05-25T23:57:05.764Z,6.93
2019-05-25T23:59:34.166Z,6.07
