createdAt,value
2023-01-03T00:01:54.786Z,26.70
2023-01-03T00:04:20.954Z,13.50
2023-01-03T00:06:49.998Z,13.98
2023-01-03T00:09:20.034Z,11.27
2023-01-03T00:12:06.509Z,10.38
2023-01-03T00:14:35.974Z,13.32
2023-01-03T00:17:03.461Z,12.10
2023-01-03T00:19:32.726Z,12.35
2023-01-03T00:21:58.632Z,7.65
2023-01-03T00:24:24.547Z,10.90
2023-01-03T00:26:50.398Z,11.60
2023-01-03T00:29:16.379Z,9.98
2023-01-03T00:31:42.616Z,11.32
2023-01-03T00:34:09.854Z,13.20
2023-01-03T00:36:37.022Z,14.80
2023-01-03T00:39:03.780Z,10.60
2023-01-03T00:41:30.074Z,10.68
2023-01-03T00:43:56.207Z,11.95
2023-01-03T00:46:22.760Z,10.35
2023-01-03T00:48:49.175Z,8.85
2023-01-03T00:51:23.921Z,13.20
2023-01-03T00:53:51.779Z,11.33
2023-01-03T00:56:20.319Z,14.23
2023-01-03T00:58:46.800Z,9.85
2023-01-03T01:01:16.479Z,11.85
2023-01-03T01:03:45.722Z,8.10
2023-01-03T01:06:24.970Z,12.13
2023-01-03T01:08:52.776Z,9.50
2023-01-03T01:11:19.154Z,10.20
2023-01-03T01:13:46.584Z,10.45
2023-01-03T01:16:19.419Z,11.30
2023-01-03T01:18:47.453Z,7.20
2023-01-03T01:21:19.008Z,9.77
2023-01-03T01:23:46.112Z,9.13
2023-01-03T01:26:14.654Z,11.40
2023-01-03T01:28:41.057Z,8.88
2023-01-03T01:31:08.563Z,6.88
2023-01-03T01:33:35.713Z,9.10
2023-01-03T01:36:15.520Z,8.05
2023-01-03T01:38:41.348Z,9.57
2023-01-03T01:41:07.154Z,7.57
2023-01-03T01:43:51.604Z,10.52
2023-01-03T01:46:26.338Z,7.90
2023-01-03T01:48:57.880Z,11.43
2023-01-03T01:51:26.072Z,8.85
2023-01-03T01:53:54.337Z,8.63
2023-01-03T01:56:25.046Z,15.63
2023-01-03T01:58:52.834Z,12.10
2023-01-03T02:01:21.298Z,13.52
2023-01-03T02:03:54.775Z,10.48
2023-01-03T02:06:22.771Z,13.90
2023-01-03T02:08:48.682Z,11.88
2023-01-03T02:11:28.154Z,9.50
2023-01-03T02:14:11.742Z,8.55
2023-01-03T02:16:47.659Z,11.93
2023-01-03T02:19:26.592Z,8.75
2023-01-03T02:21:54.992Z,14.18
2023-01-03T02:24:45.508Z,13.63
2023-01-03T02:27:35.799Z,13.57
2023-01-03T02:30:15.209Z,13.30
2023-01-03T02:33:08.840Z,9.73
2023-01-03T02:36:12.896Z,16.08
2023-01-03T02:38:52.853Z,13.30
2023-01-03T02:41:43.384Z,22.88
2023-01-03T02:44:20.936Z,10.48
2023-01-03T02:46:50.431Z,11.77
2023-01-03T02:49:26.865Z,12.43
2023-01-03T02:52:01.395Z,10.65
2023-01-03T02:54:43.311Z,13.70
2023-01-03T02:57:26.158Z,12.93
2023-01-03T03:00:07.528Z,13.48
2023-01-03T03:02:36.673Z,15.13
2023-01-03T03:05:08.188Z,11.90
2023-01-03T03:07:38.439Z,15.88
2023-01-03T03:10:25.301Z,10.98
2023-01-03T03:13:12.901Z,13.23
2023-01-03T03:15:43.537Z,9.85
2023-01-03T03:18:14.877Z,8.73
2023-01-03T03:20:59.112Z,7.30
2023-01-03T03:23:48.341Z,9.23
2023-01-03T03:26:23.786Z,9.30
2023-01-03T03:28:54.930Z,11.25
2023-01-03T03:31:40.964Z,11.27
2023-01-03T03:37:00.132Z,12.18
2023-01-03T03:39:47.577Z,7.15
2023-01-03T03:43:04.622Z,8.82
2023-01-03T03:45:45.003Z,9.40
2023-01-03T03:48:22.616Z,7.60
2023-01-03T03:50:51.246Z,9.95
2023-01-03T03:53:20.697Z,12.63
2023-01-03T03:55:52.878Z,11.85
2023-01-03T03:58:28.500Z,10.30
2023-01-03T04:03:22.143Z,9.75
2023-01-03T04:06:01.948Z,12.15
2023-01-03T04:08:28.003Z,8.40
2023-01-03T04:11:04.840Z,12.07
2023-01-03T04:13:36.235Z,10.40
2023-01-03T04:16:02.952Z,11.82
2023-01-03T04:18:29.117Z,8.95
2023-01-03T04:20:55.081Z,7.60
2023-01-03T04:23:21.230Z,13.45
2023-01-03T04:25:48.490Z,12.13
2023-01-03T04:28:15.235Z,11.13
2023-01-03T04:30:41.332Z,12.98
2023-01-03T04:33:07.278Z,10.68
2023-01-03T04:35:33.827Z,9.02
2023-01-03T04:37:59.705Z,11.82
2023-01-03T04:40:26.166Z,14.73
2023-01-03T04:43:11.802Z,9.55
2023-01-03T04:45:38.004Z,9.63
2023-01-03T04:48:04.325Z,8.73
2023-01-03T04:50:30.688Z,8.60
2023-01-03T04:52:56.578Z,9.68
2023-01-03T04:55:22.721Z,7.07
2023-01-03T04:57:48.649Z,9.35
2023-01-03T05:00:14.867Z,11.57
2023-01-03T05:02:40.812Z,8.40
2023-01-03T05:05:07.277Z,9.43
2023-01-03T05:07:33.203Z,8.68
2023-01-03T05:09:59.150Z,10.55
2023-01-03T05:12:25.230Z,11.18
2023-01-03T05:14:51.256Z,9.80
2023-01-03T05:17:19.583Z,11.20
2023-01-03T05:20:04.966Z,11.85
2023-01-03T05:22:49.335Z,12.43
2023-01-03T05:25:33.756Z,10.55
2023-01-03T05:28:00.611Z,8.85
2023-01-03T05:30:27.066Z,8.23
2023-01-03T05:32:53.001Z,8.13
2023-01-03T05:35:18.978Z,13.18
2023-01-03T05:37:44.928Z,10.82
2023-01-03T05:40:10.992Z,11.40
2023-01-03T05:42:36.843Z,14.35
2023-01-03T05:45:02.828Z,9.98
2023-01-03T05:47:28.634Z,7.72
2023-01-03T05:49:54.446Z,9.85
2023-01-03T05:52:20.354Z,10.07
2023-01-03T05:54:46.176Z,8.95
2023-01-03T05:57:11.954Z,12.30
2023-01-03T05:59:37.718Z,15.30
2023-01-03T06:02:03.712Z,12.55
2023-01-03T06:04:29.684Z,9.43
2023-01-03T06:06:55.588Z,14.32
2023-01-03T06:09:21.437Z,13.88
2023-01-03T06:11:47.296Z,17.67
2023-01-03T06:14:13.341Z,14.05
2023-01-03T06:16:58.121Z,12.43
2023-01-03T06:19:24.204Z,17.15
2023-01-03T06:21:50.171Z,16.17
2023-01-03T06:24:16.046Z,11.90
2023-01-03T06:26:42.186Z,12.35
2023-01-03T06:29:08.031Z,13.80
2023-01-03T06:31:33.912Z,16.15
2023-01-03T06:33:59.855Z,11.80
2023-01-03T06:36:25.844Z,11.45
2023-01-03T06:38:52.830Z,14.65
2023-01-03T06:41:18.867Z,12.30
2023-01-03T06:43:44.763Z,8.80
2023-01-03T06:46:30.367Z,12.68
2023-01-03T06:49:14.761Z,11.38
2023-01-03T06:51:59.043Z,9.65
2023-01-03T06:54:31.482Z,11.18
2023-01-03T06:56:57.574Z,10.63
2023-01-03T06:59:23.744Z,10.50
2023-01-03T07:01:51.100Z,10.50
2023-01-03T07:04:17.947Z,10.35
2023-01-03T07:06:44.255Z,12.35
2023-01-03T07:09:10.711Z,9.57
2023-01-03T07:11:37.508Z,10.73
2023-01-03T07:14:04.979Z,14.90
2023-01-03T07:16:34.848Z,12.13
2023-01-03T07:19:01.367Z,12.05
2023-01-03T07:21:29.020Z,9.20
2023-01-03T07:23:56.489Z,10.02
2023-01-03T07:26:23.724Z,9.13
2023-01-03T07:28:52.691Z,10.50
2023-01-03T07:31:19.122Z,14.57
2023-01-03T07:33:45.380Z,8.77
2023-01-03T07:36:13.233Z,9.10
2023-01-03T07:38:40.862Z,7.20
2023-01-03T07:41:10.107Z,15.23
2023-01-03T07:43:38.671Z,7.30
2023-01-03T07:46:05.590Z,7.38
2023-01-03T07:48:31.426Z,7.07
2023-01-03T07:50:57.669Z,10.02
2023-01-03T07:53:23.596Z,6.85
2023-01-03T07:55:49.416Z,6.93
2023-01-03T07:58:15.306Z,7.55
2023-01-03T08:00:42.160Z,8.52
2023-01-03T08:03:11.611Z,8.68
2023-01-03T08:05:37.740Z,7.28
2023-01-03T08:08:04.289Z,6.05
2023-01-03T08:10:56.502Z,5.00
2023-01-03T08:13:24.328Z,8.50
2023-01-03T08:15:52.512Z,6.65
2023-01-03T08:18:20.919Z,7.60
2023-01-03T08:20:47.513Z,5.00
2023-01-03T08:23:13.496Z,9.73
2023-01-03T08:25:39.511Z,6.97
2023-01-03T08:28:07.400Z,11.93
2023-01-03T08:30:39.491Z,6.72
2023-01-03T08:33:09.256Z,5.70
2023-01-03T08:35:38.675Z,7.78
2023-01-03T08:38:07.875Z,8.02
2023-01-03T08:40:41.901Z,5.68
2023-01-03T08:43:10.170Z,6.63
2023-01-03T08:45:37.401Z,5.93
2023-01-03T08:48:03.913Z,7.22
2023-01-03T08:50:30.096Z,5.80
2023-01-03T08:52:56.836Z,4.65
2023-01-03T08:55:22.625Z,6.78
2023-01-03T08:57:48.500Z,5.95
2023-01-03T09:00:14.788Z,8.40
2023-01-03T09:02:40.763Z,7.45
2023-01-03T09:05:07.815Z,6.22
2023-01-03T09:07:34.018Z,7.18
2023-01-03T09:09:59.880Z,3.60
2023-01-03T09:12:27.869Z,7.25
2023-01-03T09:14:53.705Z,3.80
2023-01-03T09:17:19.513Z,6.28
2023-01-03T09:19:45.454Z,5.15
2023-01-03T09:22:11.170Z,8.50
2023-01-03T09:24:37.136Z,4.60
2023-01-03T09:27:03.093Z,6.68
2023-01-03T09:29:28.953Z,9.02
2023-01-03T09:31:54.770Z,5.25
2023-01-03T09:34:20.717Z,5.38
2023-01-03T09:36:46.515Z,6.00
2023-01-03T09:39:13.782Z,5.32
2023-01-03T09:41:39.715Z,6.50
2023-01-03T09:44:08.527Z,6.95
2023-01-03T09:46:35.257Z,8.88
2023-01-03T09:49:03.276Z,5.90
2023-01-03T09:51:52.385Z,5.05
2023-01-03T09:54:45.574Z,7.35
2023-01-03T09:57:52.363Z,7.40
2023-01-03T10:01:01.092Z,7.30
2023-01-03T10:03:52.606Z,5.47
2023-01-03T10:06:33.778Z,7.43
2023-01-03T10:09:36.445Z,5.75
2023-01-03T10:12:15.062Z,6.90
2023-01-03T10:15:17.761Z,7.68
2023-01-03T10:18:03.336Z,5.78
2023-01-03T10:20:39.210Z,4.90
2023-01-03T10:23:08.311Z,4.88
2023-01-03T10:25:39.010Z,5.82
2023-01-03T10:28:13.754Z,5.95
2023-01-03T10:31:17.728Z,5.70
2023-01-03T10:33:48.553Z,4.05
2023-01-03T10:36:16.346Z,5.22
2023-01-03T10:38:53.005Z,4.05
2023-01-03T10:41:43.287Z,7.78
2023-01-03T10:44:22.606Z,6.47
2023-01-03T10:46:52.588Z,6.00
2023-01-03T10:49:30.488Z,6.53
2023-01-03T10:52:08.837Z,4.25
2023-01-03T10:54:40.599Z,4.88
2023-01-03T10:57:06.523Z,3.83
2023-01-03T10:59:33.615Z,4.50
2023-01-03T11:02:08.963Z,5.45
2023-01-03T11:04:35.587Z,7.57
2023-01-03T11:07:07.156Z,4.30
2023-01-03T11:09:44.362Z,2.65
2023-01-03T11:12:18.971Z,4.70
2023-01-03T11:14:54.493Z,4.78
2023-01-03T11:19:47.928Z,3.90
2023-01-03T11:22:42.908Z,4.35
2023-01-03T11:25:17.951Z,2.75
2023-01-03T11:27:58.810Z,3.55
2023-01-03T11:30:34.580Z,5.18
2023-01-03T11:33:31.584Z,5.18
2023-01-03T11:36:12.632Z,3.03
2023-01-03T11:38:53.503Z,5.22
2023-01-03T11:41:53.269Z,5.50
2023-01-03T11:44:37.026Z,5.97
2023-01-03T11:47:18.167Z,4.95
2023-01-03T11:50:16.778Z,5.28
2023-01-03T11:52:49.899Z,3.72
2023-01-03T11:55:29.826Z,4.15
2023-01-03T11:58:17.237Z,5.55
2023-01-03T12:00:48.511Z,5.80
2023-01-03T12:03:51.724Z,3.83
2023-01-03T12:06:37.901Z,4.63
2023-01-03T12:09:24.267Z,3.83
2023-01-03T12:12:17.930Z,4.78
2023-01-03T12:14:50.630Z,7.95
2023-01-03T12:17:24.897Z,9.88
2023-01-03T12:19:54.864Z,5.28
2023-01-03T12:22:39.091Z,6.88
2023-01-03T12:25:19.886Z,5.80
2023-01-03T12:27:55.905Z,5.28
2023-01-03T12:30:21.769Z,5.60
2023-01-03T12:32:54.553Z,3.92
2023-01-03T12:35:45.969Z,4.25
2023-01-03T12:38:12.203Z,3.05
2023-01-03T12:40:51.974Z,4.47
2023-01-03T12:43:45.166Z,4.28
2023-01-03T12:46:19.475Z,5.28
2023-01-03T12:48:58.157Z,5.85
2023-01-03T12:51:24.383Z,4.10
2023-01-03T12:54:19.935Z,7.38
2023-01-03T12:57:00.778Z,6.47
2023-01-03T12:59:45.999Z,3.10
2023-01-03T13:02:37.253Z,3.00
2023-01-03T13:05:33.895Z,4.85
2023-01-03T13:10:47.181Z,5.10
2023-01-03T13:13:17.344Z,2.63
2023-01-03T13:15:45.638Z,6.55
2023-01-03T13:18:20.711Z,5.22
2023-01-03T13:20:50.568Z,3.30
2023-01-03T13:23:28.472Z,3.13
2023-01-03T13:26:06.024Z,5.25
2023-01-03T13:28:36.516Z,7.20
2023-01-03T13:31:16.332Z,5.38
2023-01-03T13:34:15.006Z,3.33
2023-01-03T13:37:17.285Z,3.70
2023-01-03T13:39:49.092Z,2.25
2023-01-03T13:42:33.116Z,4.57
2023-01-03T13:45:23.185Z,3.92
2023-01-03T13:47:51.456Z,2.70
2023-01-03T13:50:32.034Z,4.43
2023-01-03T13:53:01.565Z,1.85
2023-01-03T13:55:54.315Z,3.67
2023-01-03T13:58:23.422Z,3.00
2023-01-03T14:00:50.645Z,4.32
2023-01-03T14:03:41.656Z,5.28
2023-01-03T14:06:16.667Z,2.25
2023-01-03T14:09:00.544Z,4.22
2023-01-03T14:11:51.752Z,5.72
2023-01-03T14:14:23.533Z,1.90
2023-01-03T14:16:52.457Z,2.47
2023-01-03T14:19:23.935Z,4.10
2023-01-03T14:22:14.194Z,2.75
2023-01-03T14:24:51.120Z,2.05
2023-01-03T14:27:19.522Z,3.30
2023-01-03T14:29:51.798Z,3.67
2023-01-03T14:32:28.870Z,4.13
2023-01-03T14:34:58.016Z,2.72
2023-01-03T14:37:25.597Z,4.00
2023-01-03T14:40:05.575Z,6.07
2023-01-03T14:42:31.800Z,6.68
2023-01-03T14:45:03.224Z,3.78
2023-01-03T14:47:37.479Z,4.40
2023-01-03T14:50:12.256Z,3.38
2023-01-03T14:52:43.062Z,3.77
2023-01-03T14:55:15.342Z,2.22
2023-01-03T14:57:43.539Z,2.60
2023-01-03T15:00:25.378Z,1.80
2023-01-03T15:02:56.797Z,2.90
2023-01-03T15:05:32.328Z,2.83
2023-01-03T15:08:31.310Z,3.97
2023-01-03T15:11:05.280Z,3.28
2023-01-03T15:13:54.790Z,4.25
2023-01-03T15:16:39.092Z,2.83
2023-01-03T15:19:23.949Z,4.53
2023-01-03T15:21:54.168Z,4.50
2023-01-03T15:24:22.507Z,3.17
2023-01-03T15:26:50.821Z,4.93
2023-01-03T15:29:20.247Z,4.55
2023-01-03T15:32:00.015Z,4.28
2023-01-03T15:34:29.019Z,3.72
2023-01-03T15:36:58.398Z,3.55
2023-01-03T15:39:28.423Z,3.28
2023-01-03T15:42:43.535Z,4.43
2023-01-03T15:45:09.638Z,4.30
2023-01-03T15:47:35.540Z,3.72
2023-01-03T15:50:03.137Z,1.83
2023-01-03T15:52:29.161Z,5.13
2023-01-03T15:54:55.067Z,3.70
2023-01-03T15:57:25.172Z,2.65
2023-01-03T15:59:55.673Z,5.85
2023-01-03T16:02:25.281Z,6.28
2023-01-03T16:04:52.562Z,2.92
2023-01-03T16:07:18.813Z,4.82
2023-01-03T16:09:44.955Z,2.72
2023-01-03T16:12:17.349Z,1.73
2023-01-03T16:14:45.230Z,3.00
2023-01-03T16:17:20.978Z,2.38
2023-01-03T16:19:50.573Z,2.88
2023-01-03T16:27:29.228Z,3.17
2023-01-03T16:29:55.058Z,2.28
2023-01-03T16:32:25.322Z,5.00
2023-01-03T16:34:51.329Z,2.50
2023-01-03T16:37:17.511Z,4.93
2023-01-03T16:39:47.991Z,3.80
2023-01-03T16:42:14.763Z,2.47
2023-01-03T16:44:45.929Z,4.15
2023-01-03T16:47:24.741Z,3.45
2023-01-03T16:49:57.498Z,6.55
2023-01-03T16:52:36.073Z,3.45
2023-01-03T16:55:16.045Z,5.82
2023-01-03T16:57:42.073Z,3.47
2023-01-03T17:00:25.232Z,5.45
2023-01-03T17:02:51.560Z,3.15
2023-01-03T17:05:17.570Z,7.55
2023-01-03T17:07:45.821Z,4.38
2023-01-03T17:10:39.637Z,3.60
2023-01-03T17:13:12.411Z,4.80
2023-01-03T17:15:40.267Z,3.72
2023-01-03T17:18:16.757Z,6.88
2023-01-03T17:20:42.673Z,5.75
2023-01-03T17:23:08.651Z,2.10
2023-01-03T17:25:38.236Z,3.85
2023-01-03T17:28:05.420Z,4.05
2023-01-03T17:30:31.483Z,3.42
2023-01-03T17:32:57.522Z,4.95
2023-01-03T17:35:23.549Z,4.88
2023-01-03T17:38:24.132Z,5.82
2023-01-03T17:40:36.413Z,5.25
2023-01-03T17:43:02.570Z,5.00
2023-01-03T17:45:47.733Z,3.47
2023-01-03T17:48:32.275Z,4.22
2023-01-03T17:51:00.813Z,2.60
2023-01-03T17:53:26.967Z,5.03
2023-01-03T17:55:53.109Z,5.55
2023-01-03T17:58:28.318Z,8.77
2023-01-03T18:00:54.362Z,5.78
2023-01-03T18:03:20.586Z,5.72
2023-01-03T18:05:46.810Z,2.13
2023-01-03T18:08:22.193Z,5.10
2023-01-03T18:10:51.181Z,3.22
2023-01-03T18:13:31.477Z,4.13
2023-01-03T18:15:58.262Z,3.10
2023-01-03T18:18:25.965Z,7.03
2023-01-03T18:20:52.561Z,5.32
2023-01-03T18:23:25.439Z,4.55
2023-01-03T18:25:52.422Z,4.93
2023-01-03T18:28:24.793Z,4.15
2023-01-03T18:30:51.207Z,9.75
2023-01-03T18:33:17.789Z,3.72
2023-01-03T18:35:44.869Z,3.58
2023-01-03T18:38:24.665Z,5.22
2023-01-03T18:40:52.175Z,3.15
2023-01-03T18:43:19.877Z,6.50
2023-01-03T18:45:50.692Z,6.00
2023-01-03T18:48:21.176Z,3.97
2023-01-03T18:50:57.518Z,5.32
2023-01-03T18:53:30.328Z,10.00
2023-01-03T18:55:56.728Z,3.13
2023-01-03T18:58:37.167Z,3.83
2023-01-03T19:01:05.130Z,7.70
2023-01-03T19:03:34.037Z,4.65
2023-01-03T19:06:02.085Z,6.90
2023-01-03T19:08:33.150Z,3.45
2023-01-03T19:11:05.526Z,4.70
2023-01-03T19:13:53.918Z,9.27
2023-01-03T19:16:23.226Z,6.78
2023-01-03T19:18:50.313Z,4.22
2023-01-03T19:21:17.911Z,2.40
2023-01-03T19:23:47.198Z,4.82
2023-01-03T19:26:28.036Z,3.83
2023-01-03T19:28:57.503Z,8.65
2023-01-03T19:31:30.912Z,2.85
2023-01-03T19:33:56.928Z,4.75
2023-01-03T19:36:23.230Z,4.55
2023-01-03T19:38:49.395Z,5.35
2023-01-03T19:41:18.334Z,5.55
2023-01-03T19:43:44.477Z,2.67
2023-01-03T19:46:17.207Z,4.30
2023-01-03T19:48:44.181Z,8.00
2023-01-03T19:51:12.023Z,4.90
2023-01-03T19:53:38.471Z,6.80
2023-01-03T19:56:21.751Z,4.90
2023-01-03T19:58:49.136Z,4.43
2023-01-03T20:01:17.099Z,6.43
2023-01-03T20:03:43.787Z,6.22
2023-01-03T20:06:12.511Z,6.05
2023-01-03T20:08:38.628Z,4.07
2023-01-03T20:11:04.707Z,4.35
2023-01-03T20:13:31.662Z,7.32
2023-01-03T20:15:59.769Z,7.78
2023-01-03T20:18:33.570Z,6.32
2023-01-03T20:21:04.328Z,8.95
2023-01-03T20:23:35.570Z,3.75
2023-01-03T20:26:02.237Z,6.20
2023-01-03T20:28:31.439Z,7.15
2023-01-03T20:30:59.400Z,4.53
2023-01-03T20:33:26.336Z,3.85
2023-01-03T20:36:23.735Z,4.72
2023-01-03T20:38:44.000Z,9.90
2023-01-03T20:41:14.882Z,4.45
2023-01-03T20:43:42.369Z,5.50
2023-01-03T20:46:15.284Z,7.40
2023-01-03T20:48:41.315Z,5.43
2023-01-03T20:51:11.790Z,4.45
2023-01-03T20:53:42.699Z,9.82
2023-01-03T20:56:11.532Z,4.65
2023-01-03T20:58:38.168Z,6.38
2023-01-03T21:01:05.668Z,6.25
2023-01-03T21:03:32.897Z,6.97
2023-01-03T21:05:58.979Z,8.00
2023-01-03T21:08:43.950Z,9.45
2023-01-03T21:11:11.580Z,5.57
2023-01-03T21:13:37.648Z,4.25
2023-01-03T21:16:18.408Z,10.60
2023-01-03T21:18:44.302Z,6.47
2023-01-03T21:21:18.829Z,6.88
2023-01-03T21:23:45.301Z,8.50
2023-01-03T21:26:11.936Z,6.05
2023-01-03T21:28:37.998Z,8.60
2023-01-03T21:31:05.589Z,6.20
2023-01-03T21:33:31.863Z,4.15
2023-01-03T21:35:58.044Z,6.13
2023-01-03T21:38:24.211Z,7.15
2023-01-03T21:40:50.126Z,7.60
2023-01-03T21:43:16.201Z,8.70
2023-01-03T21:45:47.512Z,9.75
2023-01-03T21:48:16.310Z,6.63
2023-01-03T21:50:44.896Z,7.82
2023-01-03T21:53:19.121Z,7.45
2023-01-03T21:55:46.809Z,10.63
2023-01-03T21:58:14.423Z,10.38
2023-01-03T22:00:41.070Z,5.03
2023-01-03T22:03:29.562Z,6.82
2023-01-03T22:06:27.898Z,9.23
2023-01-03T22:08:54.440Z,10.43
2023-01-03T22:11:21.271Z,10.70
2023-01-03T22:13:48.720Z,11.25
2023-01-03T22:16:15.793Z,10.95
2023-01-03T22:18:41.738Z,6.93
2023-01-03T22:21:10.257Z,9.52
2023-01-03T22:23:37.748Z,6.97
2023-01-03T22:26:21.924Z,9.30
2023-01-03T22:28:48.738Z,5.50
2023-01-03T22:31:17.697Z,8.52
2023-01-03T22:33:45.937Z,11.57
2023-01-03T22:36:12.550Z,5.13
2023-01-03T22:38:40.727Z,7.22
2023-01-03T22:41:15.133Z,6.15
2023-01-03T22:43:41.520Z,5.40
2023-01-03T22:46:08.679Z,7.45
2023-01-03T22:48:35.132Z,9.50
2023-01-03T22:51:06.249Z,10.15
2023-01-03T22:53:33.697Z,6.55
2023-01-03T22:56:00.171Z,11.40
2023-01-03T22:58:26.210Z,6.82
2023-01-03T23:00:52.289Z,10.57
2023-01-03T23:03:18.399Z,8.07
2023-01-03T23:05:44.257Z,9.15
2023-01-03T23:08:10.134Z,7.72
2023-01-03T23:10:36.040Z,7.80
2023-01-03T23:13:02.024Z,9.05
2023-01-03T23:15:30.792Z,7.70
2023-01-03T23:17:57.227Z,7.40
2023-01-03T23:20:29.470Z,8.27
2023-01-03T23:23:00.019Z,7.18
2023-01-03T23:25:26.186Z,7.55
2023-01-03T23:27:52.120Z,12.48
2023-01-03T23:30:18.256Z,7.25
2023-01-03T23:32:44.273Z,8.35
2023-01-03T23:35:10.271Z,6.78
2023-01-03T23:37:36.114Z,5.57
2023-01-03T23:40:03.008Z,9.93
2023-01-03T23:42:29.340Z,9.55
2023-01-03T23:44:55.246Z,10.55
2023-01-03T23:47:21.096Z,7.28
2023-01-03T23:49:46.945Z,6.40
2023-01-03T23:52:12.755Z,5.30
2023-01-03T23:54:38.519Z,5.65
2023-01-03T23:57:04.913Z,7.55
2023-01-03T23:59:31.148Z,7.32
