createdAt,value
2022-12-23T00:00:46.981Z,16.54
2022-12-23T00:03:15.444Z,16.54
2022-12-23T00:05:43.836Z,16.53
2022-12-23T00:08:12.209Z,16.55
2022-12-23T00:10:42.243Z,16.56
2022-12-23T00:13:31.953Z,16.58
2022-12-23T00:16:14.762Z,16.60
2022-12-23T00:18:44.089Z,16.61
2022-12-23T00:21:18.310Z,16.65
2022-12-23T00:23:49.192Z,16.69
2022-12-23T00:26:25.400Z,16.74
2022-12-23T00:28:56.253Z,16.76
2022-12-23T00:31:24.761Z,16.81
2022-12-23T00:33:55.171Z,16.86
2022-12-23T00:36:31.152Z,16.90
2022-12-23T00:39:18.903Z,16.96
2022-12-23T00:42:05.556Z,17.03
2022-12-23T00:44:33.933Z,17.07
2022-12-23T00:47:02.433Z,17.13
2022-12-23T00:49:45.919Z,17.17
2022-12-23T00:52:19.024Z,17.22
2022-12-23T00:54:47.413Z,17.27
2022-12-23T00:57:15.931Z,17.33
2022-12-23T00:59:44.426Z,17.37
2022-12-23T01:02:32.112Z,17.42
2022-12-23T01:05:18.724Z,17.49
2022-12-23T01:07:47.068Z,17.56
2022-12-23T01:10:15.456Z,17.61
2022-12-23T01:12:43.885Z,17.66
2022-12-23T01:15:12.461Z,17.71
2022-12-23T01:17:40.900Z,17.78
2022-12-23T01:20:09.826Z,17.83
2022-12-23T01:22:38.202Z,17.92
2022-12-23T01:25:07.016Z,17.99
2022-12-23T01:27:35.406Z,18.04
2022-12-23T01:30:03.808Z,18.09
2022-12-23T01:32:32.337Z,18.15
2022-12-23T01:35:00.718Z,18.21
2022-12-23T01:37:29.168Z,18.28
2022-12-23T01:39:57.516Z,18.36
2022-12-23T01:42:44.254Z,18.43
2022-12-23T01:45:30.082Z,18.51
2022-12-23T01:48:03.322Z,18.59
2022-12-23T01:50:57.210Z,18.67
2022-12-23T01:53:32.895Z,18.74
2022-12-23T01:56:09.095Z,18.81
2022-12-23T01:58:48.228Z,18.89
2022-12-23T02:01:35.327Z,18.95
2022-12-23T02:04:10.305Z,19.04
2022-12-23T02:07:00.032Z,19.13
2022-12-23T02:09:35.067Z,19.21
2022-12-23T02:12:15.345Z,19.30
2022-12-23T02:15:28.906Z,19.38
2022-12-23T02:18:12.131Z,19.48
2022-12-23T02:21:19.041Z,19.57
2022-12-23T02:24:05.348Z,19.65
2022-12-23T02:26:51.808Z,19.73
2022-12-23T02:29:34.961Z,19.82
2022-12-23T02:32:03.307Z,19.90
2022-12-23T02:34:40.666Z,19.97
2022-12-23T02:37:39.455Z,20.07
2022-12-23T02:40:16.618Z,20.15
2022-12-23T02:43:01.629Z,20.23
2022-12-23T02:46:00.404Z,20.34
2022-12-23T02:48:46.542Z,20.43
2022-12-23T02:51:25.698Z,20.51
2022-12-23T02:54:14.094Z,20.61
2022-12-23T02:56:50.833Z,20.67
2022-12-23T02:59:29.642Z,20.78
2022-12-23T03:01:59.874Z,20.85
2022-12-23T03:04:28.420Z,20.93
2022-12-23T03:07:20.032Z,20.98
2022-12-23T03:09:57.512Z,21.10
2022-12-23T03:12:44.194Z,21.18
2022-12-23T03:15:31.104Z,21.26
2022-12-23T03:18:22.384Z,21.35
2022-12-23T03:20:56.023Z,21.43
2022-12-23T03:23:33.341Z,21.51
2022-12-23T03:26:10.797Z,21.59
2022-12-23T03:28:57.470Z,21.68
2022-12-23T03:31:30.262Z,21.77
2022-12-23T03:34:10.544Z,21.84
2022-12-23T03:36:48.673Z,21.92
2022-12-23T03:39:21.794Z,22.01
2022-12-23T03:42:03.431Z,22.08
2022-12-23T03:44:37.918Z,22.16
2022-12-23T03:47:15.943Z,22.26
2022-12-23T03:50:07.439Z,22.36
2022-12-23T03:52:50.780Z,22.46
2022-12-23T03:55:26.099Z,22.54
2022-12-23T03:58:09.064Z,22.64
2022-12-23T04:00:46.392Z,22.74
2022-12-23T04:03:51.672Z,22.81
2022-12-23T04:06:21.774Z,22.91
2022-12-23T04:08:51.316Z,22.97
2022-12-23T04:11:19.754Z,23.05
2022-12-23T04:13:50.060Z,23.11
2022-12-23T04:16:18.490Z,23.20
2022-12-23T04:18:46.805Z,23.26
2022-12-23T04:21:15.087Z,23.33
2022-12-23T04:23:43.521Z,23.40
2022-12-23T04:26:11.802Z,23.47
2022-12-23T04:28:40.111Z,23.53
2022-12-23T04:31:08.450Z,23.59
2022-12-23T04:33:36.755Z,23.66
2022-12-23T04:36:05.244Z,23.73
2022-12-23T04:38:33.555Z,23.79
2022-12-23T04:41:01.898Z,23.85
2022-12-23T04:43:30.199Z,23.93
2022-12-23T04:45:58.527Z,24.00
2022-12-23T04:48:27.075Z,24.08
2022-12-23T04:50:55.351Z,24.14
2022-12-23T04:53:23.725Z,24.20
2022-12-23T04:55:54.833Z,24.24
2022-12-23T04:58:25.106Z,24.30
2022-12-23T05:01:07.599Z,24.37
2022-12-23T05:03:36.901Z,24.43
2022-12-23T05:06:06.159Z,24.48
2022-12-23T05:08:34.742Z,24.55
2022-12-23T05:11:03.098Z,24.60
2022-12-23T05:13:31.443Z,24.68
2022-12-23T05:15:59.806Z,24.73
2022-12-23T05:18:28.223Z,24.79
2022-12-23T05:20:56.619Z,24.84
2022-12-23T05:23:24.961Z,24.89
2022-12-23T05:25:55.025Z,24.93
2022-12-23T05:28:24.485Z,24.98
2022-12-23T05:31:03.512Z,25.01
2022-12-23T05:33:32.827Z,25.04
2022-12-23T05:36:01.591Z,25.09
2022-12-23T05:38:30.433Z,25.13
2022-12-23T05:40:59.566Z,25.18
2022-12-23T05:43:27.881Z,25.23
2022-12-23T05:45:56.654Z,25.28
2022-12-23T05:48:25.035Z,25.30
2022-12-23T05:50:54.533Z,25.33
2022-12-23T05:53:23.294Z,25.38
2022-12-23T05:55:51.676Z,25.41
2022-12-23T05:58:19.997Z,25.45
2022-12-23T06:00:48.368Z,25.48
2022-12-23T06:03:16.949Z,25.51
2022-12-23T06:05:45.464Z,25.57
2022-12-23T06:08:13.772Z,25.60
2022-12-23T06:10:42.085Z,25.64
2022-12-23T06:13:10.976Z,25.69
2022-12-23T06:15:39.452Z,25.70
2022-12-23T06:18:07.793Z,25.72
2022-12-23T06:20:36.292Z,25.74
2022-12-23T06:23:04.638Z,25.75
2022-12-23T06:25:32.938Z,25.81
2022-12-23T06:28:01.260Z,25.83
2022-12-23T06:30:29.678Z,25.85
2022-12-23T06:32:58.196Z,25.89
2022-12-23T06:35:26.653Z,25.91
2022-12-23T06:37:54.948Z,25.92
2022-12-23T06:40:23.274Z,25.94
2022-12-23T06:42:51.613Z,25.98
2022-12-23T06:45:19.964Z,25.99
2022-12-23T06:47:48.234Z,26.01
2022-12-23T06:50:16.602Z,26.03
2022-12-23T06:52:44.989Z,26.04
2022-12-23T06:55:13.414Z,26.07
2022-12-23T06:57:41.851Z,26.09
2022-12-23T07:00:11.043Z,26.10
2022-12-23T07:02:39.805Z,26.13
2022-12-23T07:05:08.479Z,26.15
2022-12-23T07:07:36.883Z,26.16
2022-12-23T07:10:05.595Z,26.18
2022-12-23T07:12:33.970Z,26.20
2022-12-23T07:15:02.359Z,26.22
2022-12-23T07:17:30.707Z,26.23
2022-12-23T07:19:59.067Z,26.25
2022-12-23T07:22:35.411Z,26.26
2022-12-23T07:25:04.830Z,26.28
2022-12-23T07:27:33.106Z,26.29
2022-12-23T07:30:01.381Z,26.28
2022-12-23T07:32:29.658Z,26.34
2022-12-23T07:34:57.954Z,26.34
2022-12-23T07:37:26.337Z,26.37
2022-12-23T07:39:54.630Z,26.38
2022-12-23T07:42:44.168Z,26.39
2022-12-23T07:45:11.627Z,26.41
2022-12-23T07:47:39.924Z,26.40
2022-12-23T07:50:08.919Z,26.42
2022-12-23T07:52:37.211Z,26.42
2022-12-23T07:55:06.604Z,26.41
2022-12-23T07:57:39.063Z,26.42
2022-12-23T08:00:09.329Z,26.43
2022-12-23T08:02:38.011Z,26.43
2022-12-23T08:05:07.135Z,26.42
2022-12-23T08:07:35.634Z,26.42
2022-12-23T08:10:04.915Z,26.43
2022-12-23T08:12:33.698Z,26.44
2022-12-23T08:15:02.439Z,26.45
2022-12-23T08:17:31.813Z,26.44
2022-12-23T08:20:00.181Z,26.44
2022-12-23T08:22:28.481Z,26.45
2022-12-23T08:24:56.817Z,26.45
2022-12-23T08:27:25.130Z,26.45
2022-12-23T08:29:53.424Z,26.45
2022-12-23T08:32:21.807Z,26.45
2022-12-23T08:34:50.109Z,26.45
2022-12-23T08:37:18.448Z,26.44
2022-12-23T08:39:46.834Z,26.43
2022-12-23T08:42:15.124Z,26.45
2022-12-23T08:44:43.489Z,26.43
2022-12-23T08:47:11.779Z,26.42
2022-12-23T08:49:40.098Z,26.39
2022-12-23T08:52:08.494Z,26.36
2022-12-23T08:54:36.818Z,26.36
2022-12-23T08:57:05.216Z,26.33
2022-12-23T08:59:33.517Z,26.31
2022-12-23T09:02:02.997Z,26.27
2022-12-23T09:04:31.513Z,26.24
2022-12-23T09:06:59.902Z,26.19
2022-12-23T09:09:28.275Z,26.15
2022-12-23T09:11:56.596Z,26.10
2022-12-23T09:14:24.899Z,26.08
2022-12-23T09:16:53.449Z,26.04
2022-12-23T09:19:21.930Z,26.01
2022-12-23T09:21:50.293Z,25.99
2022-12-23T09:24:18.631Z,25.98
2022-12-23T09:26:46.935Z,25.96
2022-12-23T09:29:15.239Z,25.93
2022-12-23T09:31:43.596Z,25.89
2022-12-23T09:34:12.996Z,25.86
2022-12-23T09:36:41.474Z,25.83
2022-12-23T09:39:11.962Z,25.77
2022-12-23T09:41:56.708Z,25.74
2022-12-23T09:45:00.017Z,25.70
2022-12-23T09:47:30.740Z,25.64
2022-12-23T09:50:16.703Z,25.57
2022-12-23T09:52:58.334Z,25.53
2022-12-23T09:55:35.071Z,25.48
2022-12-23T09:58:15.359Z,25.42
2022-12-23T10:00:58.146Z,25.37
2022-12-23T10:03:55.565Z,25.30
2022-12-23T10:06:31.784Z,25.23
2022-12-23T10:09:03.876Z,25.17
2022-12-23T10:11:41.212Z,25.11
2022-12-23T10:14:30.844Z,25.03
2022-12-23T10:17:22.621Z,24.95
2022-12-23T10:19:51.995Z,24.89
2022-12-23T10:22:42.048Z,24.81
2022-12-23T10:25:38.525Z,24.72
2022-12-23T10:28:06.842Z,24.63
2022-12-23T10:31:05.696Z,24.54
2022-12-23T10:33:56.013Z,24.43
2022-12-23T10:37:04.387Z,24.32
2022-12-23T10:39:52.733Z,24.23
2022-12-23T10:42:39.485Z,24.13
2022-12-23T10:45:30.756Z,24.02
2022-12-23T10:48:27.998Z,23.91
2022-12-23T10:50:56.280Z,23.82
2022-12-23T10:53:36.955Z,23.72
2022-12-23T10:56:08.452Z,23.62
2022-12-23T10:58:44.699Z,23.53
2022-12-23T11:01:25.973Z,23.44
2022-12-23T11:03:58.209Z,23.35
2022-12-23T11:06:31.605Z,23.26
2022-12-23T11:09:04.474Z,23.16
2022-12-23T11:11:59.433Z,23.08
2022-12-23T11:14:42.552Z,22.99
2022-12-23T11:17:25.321Z,22.91
2022-12-23T11:20:11.896Z,22.85
2022-12-23T11:22:55.869Z,22.78
2022-12-23T11:25:33.110Z,22.72
2022-12-23T11:28:06.629Z,22.66
2022-12-23T11:30:52.035Z,22.61
2022-12-23T11:33:35.143Z,22.53
2022-12-23T11:36:14.805Z,22.47
2022-12-23T11:39:07.432Z,22.39
2022-12-23T11:41:50.751Z,22.34
2022-12-23T11:44:24.339Z,22.28
2022-12-23T11:46:52.989Z,22.22
2022-12-23T11:49:34.639Z,22.14
2022-12-23T11:52:09.169Z,22.08
2022-12-23T11:54:38.721Z,22.03
2022-12-23T11:57:18.482Z,21.97
2022-12-23T11:59:53.751Z,21.92
2022-12-23T12:02:30.877Z,21.86
2022-12-23T12:05:04.062Z,21.80
2022-12-23T12:07:33.172Z,21.75
2022-12-23T12:10:03.445Z,21.70
2022-12-23T12:12:32.220Z,21.65
2022-12-23T12:15:01.455Z,21.59
2022-12-23T12:17:48.003Z,21.54
2022-12-23T12:20:26.840Z,21.50
2022-12-23T12:23:22.520Z,21.45
2022-12-23T12:25:59.379Z,21.43
2022-12-23T12:28:53.281Z,21.40
2022-12-23T12:31:36.700Z,21.37
2022-12-23T12:34:06.859Z,21.33
2022-12-23T12:36:57.013Z,21.28
2022-12-23T12:39:32.476Z,21.23
2022-12-23T12:42:26.053Z,21.19
2022-12-23T12:45:20.204Z,21.14
2022-12-23T12:47:56.044Z,21.11
2022-12-23T12:50:37.761Z,21.07
2022-12-23T12:53:16.930Z,21.04
2022-12-23T12:55:52.169Z,20.98
2022-12-23T12:58:23.717Z,20.96
2022-12-23T13:01:33.252Z,20.94
2022-12-23T13:04:36.581Z,20.90
2022-12-23T13:07:38.336Z,20.85
2022-12-23T13:10:15.481Z,20.82
2022-12-23T13:12:47.099Z,20.78
2022-12-23T13:15:21.038Z,20.74
2022-12-23T13:18:12.077Z,20.69
2022-12-23T13:21:02.357Z,20.64
2022-12-23T13:23:56.091Z,20.60
2022-12-23T13:26:28.722Z,20.55
2022-12-23T13:29:11.405Z,20.51
2022-12-23T13:31:46.385Z,20.46
2022-12-23T13:34:26.193Z,20.42
2022-12-23T13:37:26.903Z,20.36
2022-12-23T13:40:13.031Z,20.31
2022-12-23T13:42:47.817Z,20.29
2022-12-23T13:45:20.248Z,20.24
2022-12-23T13:48:16.318Z,20.20
2022-12-23T13:51:19.479Z,20.19
2022-12-23T13:54:12.165Z,20.17
2022-12-23T13:57:09.533Z,20.17
2022-12-23T13:59:44.416Z,20.14
2022-12-23T14:02:37.618Z,20.12
2022-12-23T14:05:24.991Z,20.08
2022-12-23T14:07:53.988Z,20.06
2022-12-23T14:10:25.647Z,20.04
2022-12-23T14:13:00.524Z,20.01
2022-12-23T14:15:50.249Z,19.98
2022-12-23T14:18:47.841Z,19.95
2022-12-23T14:21:41.221Z,19.93
2022-12-23T14:24:33.975Z,19.91
2022-12-23T14:27:39.428Z,19.87
2022-12-23T14:30:13.164Z,19.83
2022-12-23T14:32:49.711Z,19.80
2022-12-23T14:35:48.739Z,19.76
2022-12-23T14:38:16.984Z,19.71
2022-12-23T14:40:45.365Z,19.69
2022-12-23T14:43:33.874Z,19.65
2022-12-23T14:46:06.048Z,19.63
2022-12-23T14:48:37.349Z,19.60
2022-12-23T14:51:11.615Z,19.58
2022-12-23T14:54:01.357Z,19.55
2022-12-23T14:56:41.573Z,19.51
2022-12-23T14:59:39.090Z,19.48
2022-12-23T15:02:36.550Z,19.45
2022-12-23T15:05:06.337Z,19.41
2022-12-23T15:07:45.431Z,19.38
2022-12-23T15:10:20.197Z,19.34
2022-12-23T15:12:54.176Z,19.32
2022-12-23T15:15:26.084Z,19.30
2022-12-23T15:18:13.988Z,19.28
2022-12-23T15:20:42.627Z,19.27
2022-12-23T15:23:15.788Z,19.24
2022-12-23T15:25:47.628Z,19.25
2022-12-23T15:28:35.143Z,19.23
2022-12-23T15:31:03.803Z,19.19
2022-12-23T15:36:37.492Z,19.13
2022-12-23T15:39:11.999Z,19.11
2022-12-23T15:41:45.286Z,19.06
2022-12-23T15:44:22.063Z,19.02
2022-12-23T15:46:51.441Z,18.98
2022-12-23T15:49:22.627Z,18.95
2022-12-23T15:52:07.937Z,18.92
2022-12-23T15:54:46.641Z,18.89
2022-12-23T15:57:21.459Z,18.87
2022-12-23T15:59:50.651Z,18.84
2022-12-23T16:05:38.812Z,18.79
2022-12-23T16:08:23.219Z,18.79
2022-12-23T16:11:21.621Z,18.79
2022-12-23T16:14:03.798Z,18.81
2022-12-23T16:16:37.885Z,18.83
2022-12-23T16:19:07.433Z,18.86
2022-12-23T16:21:38.056Z,18.88
2022-12-23T16:24:10.714Z,18.89
2022-12-23T16:26:44.328Z,18.91
2022-12-23T16:29:13.340Z,18.94
2022-12-23T16:31:48.232Z,18.97
2022-12-23T16:34:20.564Z,19.00
2022-12-23T16:36:49.100Z,19.02
2022-12-23T16:39:24.613Z,19.06
2022-12-23T16:41:52.979Z,19.11
2022-12-23T16:44:21.283Z,19.18
2022-12-23T16:46:52.032Z,19.22
2022-12-23T16:49:29.608Z,19.28
2022-12-23T16:52:01.609Z,19.31
2022-12-23T16:54:29.883Z,19.32
2022-12-23T16:56:58.279Z,19.39
2022-12-23T16:59:26.962Z,19.43
2022-12-23T17:02:01.198Z,19.47
2022-12-23T17:04:31.622Z,19.49
2022-12-23T17:06:59.915Z,19.52
2022-12-23T17:09:28.208Z,19.53
2022-12-23T17:11:57.336Z,19.56
2022-12-23T17:14:26.923Z,19.57
2022-12-23T17:16:55.353Z,19.58
2022-12-23T17:19:28.796Z,19.58
2022-12-23T17:22:03.367Z,19.57
2022-12-23T17:24:32.180Z,19.58
2022-12-23T17:27:00.484Z,19.59
2022-12-23T17:29:29.387Z,19.58
2022-12-23T17:31:57.789Z,19.58
2022-12-23T17:34:26.553Z,19.57
2022-12-23T17:36:54.916Z,19.56
2022-12-23T17:39:25.175Z,19.55
2022-12-23T17:41:53.587Z,19.54
2022-12-23T17:44:21.953Z,19.52
2022-12-23T17:46:50.265Z,19.51
2022-12-23T17:49:18.628Z,19.50
2022-12-23T17:51:47.001Z,19.49
2022-12-23T17:54:25.802Z,19.47
2022-12-23T17:56:54.155Z,19.44
2022-12-23T17:59:22.978Z,19.41
2022-12-23T18:01:51.521Z,19.38
2022-12-23T18:04:20.020Z,19.36
2022-12-23T18:06:48.310Z,19.34
2022-12-23T18:09:17.660Z,19.30
2022-12-23T18:11:47.795Z,19.26
2022-12-23T18:14:20.951Z,19.23
2022-12-23T18:16:49.357Z,19.17
2022-12-23T18:19:20.187Z,19.14
2022-12-23T18:21:48.796Z,19.10
2022-12-23T18:24:17.488Z,19.07
2022-12-23T18:26:46.159Z,19.03
2022-12-23T18:29:14.552Z,19.01
2022-12-23T18:31:51.395Z,18.97
2022-12-23T18:34:21.479Z,18.94
2022-12-23T18:36:52.365Z,18.92
2022-12-23T18:39:21.097Z,18.90
2022-12-23T18:41:49.548Z,18.88
2022-12-23T18:44:23.871Z,18.88
2022-12-23T18:46:52.300Z,18.86
2022-12-23T18:49:20.794Z,18.84
2022-12-23T18:51:49.206Z,18.83
2022-12-23T18:54:18.454Z,18.81
2022-12-23T18:56:47.681Z,18.78
2022-12-23T18:59:22.785Z,18.76
2022-12-23T19:01:55.937Z,18.72
2022-12-23T19:04:24.639Z,18.69
2022-12-23T19:06:53.072Z,18.64
2022-12-23T19:09:24.164Z,18.61
2022-12-23T19:11:54.005Z,18.58
2022-12-23T19:14:22.404Z,18.54
2022-12-23T19:16:52.439Z,18.52
2022-12-23T19:19:21.949Z,18.49
2022-12-23T19:21:50.338Z,18.47
2022-12-23T19:24:18.993Z,18.46
2022-12-23T19:26:47.291Z,18.44
2022-12-23T19:29:16.792Z,18.43
2022-12-23T19:31:45.153Z,18.43
2022-12-23T19:34:15.760Z,18.43
2022-12-23T19:36:46.827Z,18.42
2022-12-23T19:39:17.152Z,18.43
2022-12-23T19:41:46.508Z,18.42
2022-12-23T19:44:15.304Z,18.42
2022-12-23T19:46:43.815Z,18.42
2022-12-23T19:49:19.532Z,18.42
2022-12-23T19:51:48.911Z,18.44
2022-12-23T19:54:18.224Z,18.44
2022-12-23T19:56:47.243Z,18.45
2022-12-23T19:59:15.585Z,18.45
2022-12-23T20:01:43.987Z,18.44
2022-12-23T20:04:12.768Z,18.46
2022-12-23T20:06:42.643Z,18.47
2022-12-23T20:09:13.513Z,18.47
2022-12-23T20:11:47.509Z,18.49
2022-12-23T20:14:19.052Z,18.51
2022-12-23T20:16:49.274Z,18.50
2022-12-23T20:19:18.740Z,18.52
2022-12-23T20:21:47.290Z,18.54
2022-12-23T20:24:16.593Z,18.56
2022-12-23T20:26:44.887Z,18.56
2022-12-23T20:29:13.465Z,18.57
2022-12-23T20:31:42.234Z,18.57
2022-12-23T20:34:15.688Z,18.55
2022-12-23T20:36:44.284Z,18.58
2022-12-23T20:39:12.710Z,18.58
2022-12-23T20:41:41.050Z,18.57
2022-12-23T20:44:33.739Z,18.57
2022-12-23T20:46:57.678Z,18.55
2022-12-23T20:49:26.053Z,18.54
2022-12-23T20:51:54.417Z,18.52
2022-12-23T20:54:27.921Z,18.49
2022-12-23T20:56:58.263Z,18.46
2022-12-23T20:59:26.574Z,18.43
2022-12-23T21:01:55.195Z,18.39
2022-12-23T21:04:23.671Z,18.36
2022-12-23T21:06:51.975Z,18.33
2022-12-23T21:09:20.310Z,18.31
2022-12-23T21:11:49.418Z,18.27
2022-12-23T21:14:18.043Z,18.23
2022-12-23T21:16:46.624Z,18.20
2022-12-23T21:19:21.975Z,18.16
2022-12-23T21:21:51.275Z,18.14
2022-12-23T21:24:20.611Z,18.11
2022-12-23T21:26:56.814Z,18.08
2022-12-23T21:29:26.086Z,18.06
2022-12-23T21:31:54.678Z,18.04
2022-12-23T21:34:23.089Z,18.02
2022-12-23T21:36:51.483Z,18.01
2022-12-23T21:39:20.789Z,17.98
2022-12-23T21:41:51.890Z,17.98
2022-12-23T21:44:20.204Z,17.95
2022-12-23T21:46:51.590Z,17.93
2022-12-23T21:49:21.179Z,17.92
2022-12-23T21:51:49.536Z,17.92
2022-12-23T21:54:17.844Z,17.91
2022-12-23T21:56:46.268Z,17.91
2022-12-23T21:59:15.988Z,17.92
2022-12-23T22:01:45.133Z,17.91
2022-12-23T22:04:13.684Z,17.91
2022-12-23T22:06:44.722Z,17.92
2022-12-23T22:09:17.273Z,17.94
2022-12-23T22:11:47.299Z,17.95
2022-12-23T22:14:18.170Z,17.96
2022-12-23T22:16:46.590Z,17.97
2022-12-23T22:19:15.028Z,17.98
2022-12-23T22:21:43.590Z,17.99
2022-12-23T22:24:12.078Z,17.99
2022-12-23T22:26:42.082Z,18.00
2022-12-23T22:29:12.210Z,18.01
2022-12-23T22:31:46.052Z,18.01
2022-12-23T22:34:20.607Z,18.02
2022-12-23T22:36:50.238Z,18.03
2022-12-23T22:39:21.878Z,18.02
2022-12-23T22:41:53.890Z,18.01
2022-12-23T22:44:22.355Z,18.01
2022-12-23T22:46:51.447Z,17.99
2022-12-23T22:49:20.012Z,17.99
2022-12-23T22:51:48.369Z,17.97
2022-12-23T22:54:16.776Z,17.97
2022-12-23T22:56:46.938Z,17.95
2022-12-23T22:59:26.631Z,17.93
2022-12-23T23:01:55.529Z,17.92
2022-12-23T23:04:24.189Z,17.90
2022-12-23T23:06:52.563Z,17.87
2022-12-23T23:09:23.163Z,17.85
2022-12-23T23:11:52.349Z,17.81
2022-12-23T23:14:20.836Z,17.78
2022-12-23T23:16:49.292Z,17.75
2022-12-23T23:19:21.173Z,17.72
2022-12-23T23:21:49.881Z,17.70
2022-12-23T23:24:18.450Z,17.67
2022-12-23T23:26:46.809Z,17.64
2022-12-23T23:29:16.501Z,17.60
2022-12-23T23:31:45.101Z,17.57
2022-12-23T23:34:14.340Z,17.53
2022-12-23T23:36:43.389Z,17.52
2022-12-23T23:39:13.998Z,17.49
2022-12-23T23:41:43.249Z,17.47
2022-12-23T23:44:12.190Z,17.44
2022-12-23T23:46:41.048Z,17.43
2022-12-23T23:49:09.555Z,17.42
2022-12-23T23:51:38.037Z,17.39
2022-12-23T23:54:06.722Z,17.39
2022-12-23T23:56:38.833Z,17.39
2022-12-23T23:59:09.312Z,17.38
