createdAt,value
2023-05-24T00:00:34.154Z,5.03
2023-05-24T00:03:02.529Z,8.07
2023-05-24T00:05:32.496Z,6.40
2023-05-24T00:08:00.901Z,5.32
2023-05-24T00:10:29.290Z,5.30
2023-05-24T00:12:57.564Z,6.90
2023-05-24T00:15:25.720Z,5.75
2023-05-24T00:17:53.989Z,5.12
2023-05-24T00:20:22.482Z,5.40
2023-05-24T00:22:50.674Z,4.80
2023-05-24T00:25:21.420Z,6.15
2023-05-24T00:27:49.534Z,6.15
2023-05-24T00:30:17.639Z,4.75
2023-05-24T00:32:45.865Z,4.43
2023-05-24T00:35:14.026Z,5.35
2023-05-24T00:37:47.125Z,5.07
2023-05-24T00:40:18.496Z,5.35
2023-05-24T00:42:46.604Z,4.85
2023-05-24T00:45:14.767Z,6.22
2023-05-24T00:47:42.884Z,5.07
2023-05-24T00:50:13.344Z,4.65
2023-05-24T00:52:44.529Z,4.60
2023-05-24T00:55:13.378Z,6.07
2023-05-24T00:57:41.467Z,6.05
2023-05-24T01:00:10.262Z,4.40
2023-05-24T01:02:39.324Z,4.45
2023-05-24T01:05:08.338Z,5.22
2023-05-24T01:07:43.320Z,4.97
2023-05-24T01:10:37.038Z,4.20
2023-05-24T01:13:29.002Z,6.12
2023-05-24T01:16:06.756Z,6.32
2023-05-24T01:18:42.413Z,4.55
2023-05-24T01:21:13.433Z,6.15
2023-05-24T01:24:24.069Z,4.68
2023-05-24T01:27:07.098Z,4.40
2023-05-24T01:29:35.908Z,5.93
2023-05-24T01:32:04.465Z,5.70
2023-05-24T01:34:32.612Z,4.05
2023-05-24T01:37:00.769Z,4.95
2023-05-24T01:39:29.832Z,5.70
2023-05-24T01:42:07.295Z,9.05
2023-05-24T01:44:38.365Z,4.72
2023-05-24T01:47:18.579Z,4.80
2023-05-24T01:49:51.462Z,4.25
2023-05-24T01:52:21.515Z,5.03
2023-05-24T01:54:51.838Z,4.35
2023-05-24T01:57:20.875Z,4.78
2023-05-24T01:59:49.091Z,4.20
2023-05-24T02:02:17.254Z,4.93
2023-05-24T02:04:45.480Z,4.43
2023-05-24T02:07:13.752Z,4.72
2023-05-24T02:09:42.031Z,4.10
2023-05-24T02:12:10.806Z,4.22
2023-05-24T02:14:39.436Z,4.60
2023-05-24T02:17:08.089Z,4.07
2023-05-24T02:19:38.317Z,3.90
2023-05-24T02:22:06.655Z,3.90
2023-05-24T02:24:34.989Z,4.00
2023-05-24T02:27:03.931Z,3.90
2023-05-24T02:29:32.031Z,3.92
2023-05-24T02:32:00.274Z,5.28
2023-05-24T02:34:28.841Z,4.20
2023-05-24T02:36:57.374Z,3.12
2023-05-24T02:39:25.579Z,3.42
2023-05-24T02:41:53.972Z,3.70
2023-05-24T02:44:22.133Z,2.78
2023-05-24T02:46:50.340Z,3.60
2023-05-24T02:49:18.387Z,3.15
2023-05-24T02:51:46.476Z,2.58
2023-05-24T02:54:14.583Z,2.97
2023-05-24T02:56:42.680Z,3.67
2023-05-24T02:59:10.702Z,2.72
2023-05-24T03:01:38.786Z,2.90
2023-05-24T03:04:07.027Z,3.05
2023-05-24T03:06:35.151Z,2.65
2023-05-24T03:09:03.193Z,2.35
2023-05-24T03:11:31.476Z,4.07
2023-05-24T03:13:59.764Z,4.50
2023-05-24T03:16:27.897Z,2.70
2023-05-24T03:18:56.825Z,2.40
2023-05-24T03:21:25.165Z,2.62
2023-05-24T03:23:53.442Z,2.60
2023-05-24T03:26:22.021Z,2.72
2023-05-24T03:28:51.950Z,3.90
2023-05-24T03:31:22.249Z,2.70
2023-05-24T03:33:50.550Z,2.17
2023-05-24T03:36:18.717Z,3.65
2023-05-24T03:38:46.951Z,2.45
2023-05-24T03:41:15.160Z,3.85
2023-05-24T03:43:57.190Z,2.58
2023-05-24T03:46:25.458Z,2.20
2023-05-24T03:48:53.583Z,2.40
2023-05-24T03:51:22.057Z,2.50
2023-05-24T03:53:50.297Z,2.83
2023-05-24T03:56:18.635Z,2.97
2023-05-24T03:58:46.858Z,3.10
2023-05-24T04:01:29.315Z,2.50
2023-05-24T04:04:03.147Z,2.37
2023-05-24T04:06:31.598Z,2.60
2023-05-24T04:09:00.638Z,3.92
2023-05-24T04:11:30.008Z,3.15
2023-05-24T04:13:59.112Z,3.05
2023-05-24T04:16:27.915Z,3.25
2023-05-24T04:18:59.334Z,3.12
2023-05-24T04:21:27.559Z,4.40
2023-05-24T04:23:57.249Z,3.55
2023-05-24T04:26:25.513Z,3.85
2023-05-24T04:28:53.933Z,3.47
2023-05-24T04:31:22.730Z,4.97
2023-05-24T04:33:51.763Z,4.22
2023-05-24T04:36:19.815Z,5.35
2023-05-24T04:38:47.896Z,5.20
2023-05-24T04:41:16.083Z,5.30
2023-05-24T04:43:44.230Z,5.05
2023-05-24T04:52:55.264Z,5.65
2023-05-24T04:55:23.438Z,5.68
2023-05-24T04:57:51.711Z,6.97
2023-05-24T05:00:20.309Z,6.15
2023-05-24T05:02:49.186Z,6.28
2023-05-24T05:05:17.744Z,5.93
2023-05-24T05:07:45.806Z,6.75
2023-05-24T05:10:13.958Z,6.65
2023-05-24T05:12:42.113Z,6.10
2023-05-24T05:15:10.808Z,7.03
2023-05-24T05:17:39.080Z,6.43
2023-05-24T05:20:08.388Z,6.07
2023-05-24T05:22:36.672Z,6.78
2023-05-24T05:25:05.271Z,7.95
2023-05-24T05:27:33.535Z,6.93
2023-05-24T05:30:01.952Z,5.43
2023-05-24T05:32:30.281Z,5.75
2023-05-24T05:34:58.452Z,5.43
2023-05-24T05:37:26.694Z,6.50
2023-05-24T05:39:54.869Z,5.32
2023-05-24T05:42:23.047Z,5.37
2023-05-24T05:44:51.200Z,6.28
2023-05-24T05:47:19.417Z,5.32
2023-05-24T05:49:47.660Z,4.93
2023-05-24T05:52:15.881Z,5.97
2023-05-24T05:54:56.690Z,6.18
2023-05-24T05:57:25.692Z,5.07
2023-05-24T05:59:53.811Z,4.78
2023-05-24T06:02:24.562Z,5.20
2023-05-24T06:04:52.990Z,5.55
2023-05-24T06:07:21.423Z,6.43
2023-05-24T06:09:49.760Z,4.90
2023-05-24T06:12:17.996Z,5.50
2023-05-24T06:14:46.911Z,5.80
2023-05-24T06:17:15.074Z,5.15
2023-05-24T06:19:43.121Z,5.18
2023-05-24T06:22:11.613Z,5.97
2023-05-24T06:24:41.020Z,5.30
2023-05-24T06:27:09.143Z,4.80
2023-05-24T06:29:37.465Z,5.03
2023-05-24T06:32:05.947Z,5.00
2023-05-24T06:34:34.330Z,4.45
2023-05-24T06:37:04.005Z,4.80
2023-05-24T06:39:32.140Z,4.65
2023-05-24T06:42:00.291Z,4.32
2023-05-24T06:44:35.391Z,5.70
2023-05-24T06:47:03.606Z,5.05
2023-05-24T06:49:31.789Z,6.93
2023-05-24T06:51:59.878Z,4.70
2023-05-24T06:54:28.094Z,4.53
2023-05-24T06:56:57.227Z,5.30
2023-05-24T06:59:25.450Z,6.57
2023-05-24T07:02:00.615Z,7.85
2023-05-24T07:04:31.096Z,5.00
2023-05-24T07:06:59.667Z,4.72
2023-05-24T07:09:28.057Z,5.47
2023-05-24T07:11:56.169Z,5.15
2023-05-24T07:14:25.373Z,5.40
2023-05-24T07:16:53.598Z,5.62
2023-05-24T07:19:23.337Z,6.72
2023-05-24T07:21:52.027Z,10.35
2023-05-24T07:24:20.117Z,4.97
2023-05-24T07:26:48.774Z,5.80
2023-05-24T07:29:16.924Z,6.07
2023-05-24T07:31:45.461Z,6.28
2023-05-24T07:34:13.538Z,5.10
2023-05-24T07:36:42.315Z,6.97
2023-05-24T07:39:17.127Z,6.60
2023-05-24T07:41:45.404Z,5.87
2023-05-24T07:44:14.521Z,5.25
2023-05-24T07:46:42.816Z,5.82
2023-05-24T07:49:11.060Z,9.35
2023-05-24T07:51:39.594Z,5.53
2023-05-24T07:54:07.772Z,5.55
2023-05-24T07:56:35.925Z,7.65
2023-05-24T07:59:06.852Z,8.02
2023-05-24T08:01:38.227Z,7.70
2023-05-24T08:04:06.475Z,6.60
2023-05-24T08:06:34.707Z,7.12
2023-05-24T08:09:06.717Z,4.97
2023-05-24T08:11:34.778Z,6.32
2023-05-24T08:14:02.842Z,5.85
2023-05-24T08:16:31.101Z,5.93
2023-05-24T08:18:59.359Z,5.12
2023-05-24T08:21:27.584Z,7.22
2023-05-24T08:26:22.531Z,4.95
2023-05-24T08:28:50.693Z,8.52
2023-05-24T08:31:19.430Z,5.80
2023-05-24T08:33:51.852Z,5.90
2023-05-24T08:36:20.172Z,6.05
2023-05-24T08:38:48.427Z,7.00
2023-05-24T08:41:16.573Z,8.45
2023-05-24T08:43:45.453Z,6.68
2023-05-24T08:46:13.916Z,6.18
2023-05-24T08:48:49.059Z,6.22
2023-05-24T08:51:17.623Z,6.62
2023-05-24T08:53:49.736Z,5.72
2023-05-24T08:56:20.942Z,8.35
2023-05-24T08:58:49.163Z,7.47
2023-05-24T09:01:18.215Z,5.57
2023-05-24T09:03:48.198Z,6.78
2023-05-24T09:06:18.324Z,5.80
2023-05-24T09:08:46.993Z,8.00
2023-05-24T09:11:15.282Z,5.50
2023-05-24T09:13:44.090Z,9.90
2023-05-24T09:16:12.257Z,6.97
2023-05-24T09:18:42.617Z,9.35
2023-05-24T09:21:12.408Z,5.40
2023-05-24T09:23:41.054Z,9.13
2023-05-24T09:26:10.980Z,5.62
2023-05-24T09:28:39.809Z,5.32
2023-05-24T09:31:08.402Z,8.32
2023-05-24T09:33:36.797Z,5.75
2023-05-24T09:36:06.000Z,4.82
2023-05-24T09:38:34.687Z,5.68
2023-05-24T09:41:04.365Z,7.62
2023-05-24T09:43:33.235Z,5.07
2023-05-24T09:46:03.327Z,5.20
2023-05-24T09:48:31.905Z,8.82
2023-05-24T09:51:07.021Z,7.07
2023-05-24T09:53:36.318Z,5.57
2023-05-24T09:56:09.846Z,6.70
2023-05-24T09:58:37.869Z,8.95
2023-05-24T10:01:09.801Z,5.35
2023-05-24T10:03:38.794Z,4.97
2023-05-24T10:06:09.032Z,8.02
2023-05-24T10:08:37.989Z,8.32
2023-05-24T10:11:06.568Z,5.68
2023-05-24T10:13:37.143Z,5.45
2023-05-24T10:16:05.495Z,8.95
2023-05-24T10:18:33.569Z,8.70
2023-05-24T10:21:03.167Z,8.73
2023-05-24T10:23:32.482Z,6.62
2023-05-24T10:26:08.517Z,7.18
2023-05-24T10:28:54.565Z,6.87
2023-05-24T10:31:28.493Z,8.02
2023-05-24T10:34:06.510Z,7.53
2023-05-24T10:36:36.397Z,7.75
2023-05-24T10:39:05.167Z,7.65
2023-05-24T10:41:40.954Z,6.70
2023-05-24T10:44:21.687Z,8.63
2023-05-24T10:47:15.123Z,10.20
2023-05-24T10:49:53.767Z,10.00
2023-05-24T10:52:21.951Z,6.70
2023-05-24T10:55:06.044Z,9.95
2023-05-24T10:57:34.643Z,8.23
2023-05-24T11:00:33.836Z,9.00
2023-05-24T11:03:05.532Z,10.00
2023-05-24T11:05:38.068Z,9.13
2023-05-24T11:08:08.231Z,9.60
2023-05-24T11:10:36.297Z,9.25
2023-05-24T11:13:04.793Z,6.60
2023-05-24T11:15:33.030Z,8.93
2023-05-24T11:18:21.827Z,8.32
2023-05-24T11:20:50.021Z,8.43
2023-05-24T11:23:18.325Z,7.60
2023-05-24T11:28:17.969Z,11.40
2023-05-24T11:30:47.287Z,8.07
2023-05-24T11:33:21.862Z,8.13
2023-05-24T11:35:51.840Z,8.93
2023-05-24T11:38:21.236Z,9.65
2023-05-24T11:40:51.315Z,9.82
2023-05-24T11:43:20.864Z,9.70
2023-05-24T11:45:52.610Z,8.65
2023-05-24T11:48:21.374Z,8.75
2023-05-24T11:50:53.016Z,6.57
2023-05-24T11:53:24.614Z,8.27
2023-05-24T11:55:54.472Z,8.93
2023-05-24T11:58:27.686Z,7.80
2023-05-24T12:00:55.974Z,9.88
2023-05-24T12:03:24.592Z,12.23
2023-05-24T12:05:52.934Z,8.95
2023-05-24T12:08:21.835Z,10.85
2023-05-24T12:10:50.700Z,8.35
2023-05-24T12:13:24.615Z,7.45
2023-05-24T12:15:56.290Z,8.88
2023-05-24T12:18:25.595Z,10.57
2023-05-24T12:20:54.178Z,9.10
2023-05-24T12:23:24.792Z,8.30
2023-05-24T12:25:52.862Z,7.95
2023-05-24T12:28:26.162Z,7.62
2023-05-24T12:30:54.792Z,9.18
2023-05-24T12:33:22.993Z,7.43
2023-05-24T12:35:51.489Z,12.68
2023-05-24T12:38:26.507Z,11.20
2023-05-24T12:41:11.229Z,9.80
2023-05-24T12:43:42.074Z,9.63
2023-05-24T12:46:10.204Z,9.98
2023-05-24T12:48:38.565Z,7.37
2023-05-24T12:51:06.755Z,13.15
2023-05-24T12:53:35.522Z,9.48
2023-05-24T12:56:03.609Z,9.18
2023-05-24T12:58:31.776Z,8.90
2023-05-24T13:01:00.268Z,6.47
2023-05-24T13:03:29.316Z,11.38
2023-05-24T13:05:57.892Z,9.55
2023-05-24T13:08:26.052Z,9.63
2023-05-24T13:10:55.332Z,8.15
2023-05-24T13:13:23.569Z,8.80
2023-05-24T13:15:52.163Z,9.15
2023-05-24T13:18:20.308Z,10.32
2023-05-24T13:20:48.520Z,8.48
2023-05-24T13:23:16.685Z,9.90
2023-05-24T13:25:45.405Z,10.45
2023-05-24T13:28:13.592Z,10.60
2023-05-24T13:30:41.950Z,7.47
2023-05-24T13:33:10.260Z,8.48
2023-05-24T13:35:38.603Z,9.07
2023-05-24T13:38:07.134Z,7.00
2023-05-24T13:40:35.405Z,10.88
2023-05-24T13:43:03.806Z,7.43
2023-05-24T13:45:31.950Z,7.85
2023-05-24T13:48:06.759Z,8.75
2023-05-24T13:50:35.665Z,10.85
2023-05-24T13:53:05.013Z,9.20
2023-05-24T13:55:37.466Z,8.60
2023-05-24T13:58:06.649Z,9.02
2023-05-24T14:00:35.662Z,8.30
2023-05-24T14:03:04.608Z,11.18
2023-05-24T14:05:33.082Z,11.23
2023-05-24T14:08:07.635Z,11.80
2023-05-24T14:10:38.631Z,7.22
2023-05-24T14:15:38.266Z,9.15
2023-05-24T14:18:09.201Z,9.27
2023-05-24T14:20:41.571Z,8.77
2023-05-24T14:23:10.199Z,8.73
2023-05-24T14:25:38.393Z,9.70
2023-05-24T14:28:06.447Z,7.80
2023-05-24T14:30:34.753Z,7.12
2023-05-24T14:33:03.844Z,8.65
2023-05-24T14:35:32.060Z,9.75
2023-05-24T14:38:00.237Z,8.02
2023-05-24T14:40:28.470Z,10.98
2023-05-24T14:42:57.122Z,9.38
2023-05-24T14:45:25.785Z,12.85
2023-05-24T14:47:54.181Z,9.07
2023-05-24T14:50:22.827Z,9.43
2023-05-24T14:52:52.511Z,8.63
2023-05-24T14:55:21.846Z,7.85
2023-05-24T14:57:50.550Z,7.97
2023-05-24T15:00:22.629Z,6.95
2023-05-24T15:02:51.965Z,8.38
2023-05-24T15:05:20.622Z,8.63
2023-05-24T15:07:48.804Z,9.27
2023-05-24T15:10:16.970Z,7.78
2023-05-24T15:12:45.764Z,9.15
2023-05-24T15:15:14.034Z,10.45
2023-05-24T15:17:42.204Z,7.78
2023-05-24T15:20:10.668Z,9.40
2023-05-24T15:22:39.058Z,10.65
2023-05-24T15:25:07.835Z,8.90
2023-05-24T15:27:35.998Z,8.23
2023-05-24T15:30:04.222Z,9.45
2023-05-24T15:32:32.257Z,8.07
2023-05-24T15:35:01.792Z,9.60
2023-05-24T15:37:29.880Z,5.87
2023-05-24T15:39:58.068Z,9.82
2023-05-24T15:42:26.615Z,7.93
2023-05-24T15:44:54.928Z,13.85
2023-05-24T15:47:23.479Z,10.07
2023-05-24T15:49:51.624Z,10.80
2023-05-24T15:52:19.699Z,10.15
2023-05-24T15:54:47.733Z,10.68
2023-05-24T15:57:15.783Z,9.82
2023-05-24T15:59:43.836Z,8.23
2023-05-24T16:02:12.639Z,7.60
2023-05-24T16:04:40.891Z,8.63
2023-05-24T16:07:09.003Z,8.55
2023-05-24T16:09:37.169Z,7.03
2023-05-24T16:12:07.249Z,12.77
2023-05-24T16:14:35.500Z,9.48
2023-05-24T16:17:06.639Z,7.03
2023-05-24T16:19:34.919Z,6.93
2023-05-24T16:22:03.772Z,8.95
2023-05-24T16:24:31.839Z,8.80
2023-05-24T16:26:59.933Z,8.45
2023-05-24T16:29:28.110Z,9.32
2023-05-24T16:31:56.223Z,9.07
2023-05-24T16:34:27.111Z,9.25
2023-05-24T16:36:55.267Z,8.18
2023-05-24T16:39:23.709Z,8.68
2023-05-24T16:41:53.266Z,8.32
2023-05-24T16:44:21.392Z,6.82
2023-05-24T16:46:49.610Z,11.05
2023-05-24T16:49:18.854Z,8.93
2023-05-24T16:51:47.040Z,7.03
2023-05-24T16:54:15.094Z,10.02
2023-05-24T16:56:43.791Z,8.88
2023-05-24T16:59:11.960Z,7.93
2023-05-24T17:01:40.282Z,8.00
2023-05-24T17:04:08.765Z,8.32
2023-05-24T17:06:37.835Z,8.95
2023-05-24T17:09:06.081Z,9.80
2023-05-24T17:11:34.132Z,11.02
2023-05-24T17:14:02.419Z,12.02
2023-05-24T17:16:31.199Z,7.07
2023-05-24T17:18:59.571Z,6.95
2023-05-24T17:21:31.233Z,10.38
2023-05-24T17:23:59.398Z,8.90
2023-05-24T17:26:28.572Z,8.00
2023-05-24T17:28:56.731Z,7.47
2023-05-24T17:31:24.988Z,8.98
2023-05-24T17:33:53.190Z,9.98
2023-05-24T17:36:21.290Z,7.50
2023-05-24T17:38:49.525Z,8.57
2023-05-24T17:41:17.694Z,8.35
2023-05-24T17:43:45.973Z,8.85
2023-05-24T17:46:14.951Z,8.57
2023-05-24T17:48:44.365Z,9.77
2023-05-24T17:51:12.664Z,7.82
2023-05-24T17:53:44.420Z,11.98
2023-05-24T17:56:12.764Z,10.95
2023-05-24T17:58:41.040Z,9.40
2023-05-24T18:01:12.927Z,10.27
2023-05-24T18:03:42.227Z,7.05
2023-05-24T18:06:10.690Z,9.40
2023-05-24T18:08:40.064Z,8.65
2023-05-24T18:11:11.541Z,8.48
2023-05-24T18:13:40.638Z,6.12
2023-05-24T18:16:10.035Z,9.10
2023-05-24T18:18:39.080Z,9.55
2023-05-24T18:21:07.570Z,10.98
2023-05-24T18:23:38.744Z,6.10
2023-05-24T18:26:11.375Z,9.45
2023-05-24T18:28:39.933Z,12.93
2023-05-24T18:31:15.077Z,8.98
2023-05-24T18:33:43.614Z,10.50
2023-05-24T18:36:12.458Z,10.98
2023-05-24T18:38:44.093Z,10.77
2023-05-24T18:41:13.408Z,7.87
2023-05-24T18:43:41.630Z,6.78
2023-05-24T18:46:14.898Z,10.18
2023-05-24T18:48:43.621Z,8.18
2023-05-24T18:51:11.848Z,10.32
2023-05-24T18:53:40.171Z,9.30
2023-05-24T18:56:08.593Z,8.98
2023-05-24T18:58:36.838Z,7.82
2023-05-24T19:01:05.260Z,8.02
2023-05-24T19:03:33.547Z,10.93
2023-05-24T19:06:01.612Z,6.12
2023-05-24T19:08:29.804Z,8.10
2023-05-24T19:10:58.092Z,9.55
2023-05-24T19:13:27.232Z,11.50
2023-05-24T19:15:55.522Z,12.88
2023-05-24T19:18:24.360Z,10.88
2023-05-24T19:20:52.839Z,8.57
2023-05-24T19:23:20.971Z,9.43
2023-05-24T19:25:51.646Z,8.27
2023-05-24T19:28:19.781Z,33.47
2023-05-24T19:30:47.948Z,14.07
2023-05-24T19:33:16.076Z,9.73
2023-05-24T19:35:44.512Z,13.00
2023-05-24T19:38:13.494Z,12.35
2023-05-24T19:40:41.613Z,10.32
2023-05-24T19:43:09.759Z,9.32
2023-05-24T19:45:38.234Z,10.65
2023-05-24T19:48:06.744Z,11.32
2023-05-24T19:50:34.917Z,7.50
2023-05-24T19:53:03.022Z,9.38
2023-05-24T19:55:31.120Z,8.43
2023-05-24T19:57:59.360Z,8.15
2023-05-24T20:00:27.473Z,10.13
2023-05-24T20:02:55.746Z,8.45
2023-05-24T20:05:23.840Z,9.15
2023-05-24T20:07:52.433Z,11.68
2023-05-24T20:10:20.606Z,10.85
2023-05-24T20:12:48.828Z,9.05
2023-05-24T20:15:17.627Z,9.88
2023-05-24T20:17:48.652Z,8.07
2023-05-24T20:20:19.285Z,7.68
2023-05-24T20:22:47.473Z,9.13
2023-05-24T20:25:15.482Z,6.90
2023-05-24T20:27:43.733Z,7.87
2023-05-24T20:30:12.557Z,7.75
2023-05-24T20:32:40.818Z,8.35
2023-05-24T20:35:09.883Z,6.40
2023-05-24T20:37:38.343Z,6.72
2023-05-24T20:40:07.078Z,7.67
2023-05-24T20:42:35.534Z,7.35
2023-05-24T20:45:04.797Z,9.48
2023-05-24T20:47:32.988Z,9.75
2023-05-24T20:50:01.350Z,8.15
2023-05-24T20:52:29.510Z,4.62
2023-05-24T20:54:58.032Z,8.98
2023-05-24T20:57:26.102Z,7.85
2023-05-24T20:59:54.296Z,8.13
2023-05-24T21:02:22.496Z,5.57
2023-05-24T21:04:50.605Z,7.30
2023-05-24T21:07:18.838Z,18.05
2023-05-24T21:09:47.116Z,7.50
2023-05-24T21:12:15.334Z,8.25
2023-05-24T21:14:43.439Z,8.57
2023-05-24T21:17:12.153Z,7.50
2023-05-24T21:19:41.029Z,6.05
2023-05-24T21:22:09.138Z,5.43
2023-05-24T21:24:37.422Z,7.93
2023-05-24T21:27:05.788Z,11.02
2023-05-24T21:29:33.907Z,8.02
2023-05-24T21:32:02.366Z,9.27
2023-05-24T21:34:31.367Z,7.82
2023-05-24T21:36:59.519Z,8.32
2023-05-24T21:39:27.625Z,8.95
2023-05-24T21:41:55.686Z,8.30
2023-05-24T21:44:23.884Z,8.45
2023-05-24T21:46:52.302Z,7.62
2023-05-24T21:49:21.476Z,12.05
2023-05-24T21:51:49.590Z,6.67
2023-05-24T21:54:17.697Z,9.68
2023-05-24T21:56:45.872Z,10.60
2023-05-24T21:59:14.068Z,12.05
2023-05-24T22:01:42.284Z,8.20
2023-05-24T22:04:11.062Z,7.72
2023-05-24T22:06:42.745Z,8.98
2023-05-24T22:09:11.064Z,9.15
2023-05-24T22:14:24.357Z,8.60
2023-05-24T22:16:52.578Z,5.20
2023-05-24T22:19:32.070Z,5.45
2023-05-24T22:22:07.515Z,7.62
2023-05-24T22:24:35.518Z,7.78
2023-05-24T22:27:03.949Z,8.13
2023-05-24T22:29:32.073Z,7.27
2023-05-24T22:32:00.410Z,6.50
2023-05-24T22:34:31.645Z,5.28
2023-05-24T22:36:59.862Z,9.73
2023-05-24T22:39:28.256Z,7.87
2023-05-24T22:41:56.339Z,6.00
2023-05-24T22:44:24.379Z,7.53
2023-05-24T22:46:54.861Z,6.10
2023-05-24T22:49:23.256Z,7.05
2023-05-24T22:51:52.025Z,5.65
2023-05-24T22:54:20.162Z,4.55
2023-05-24T22:56:48.326Z,6.40
2023-05-24T22:59:16.501Z,6.62
2023-05-24T23:01:46.156Z,4.47
2023-05-24T23:04:20.997Z,4.45
2023-05-24T23:06:53.736Z,7.90
2023-05-24T23:09:30.296Z,8.88
2023-05-24T23:11:59.661Z,4.70
2023-05-24T23:14:27.836Z,5.15
2023-05-24T23:16:55.948Z,6.70
2023-05-24T23:19:24.052Z,5.18
2023-05-24T23:21:53.763Z,6.03
2023-05-24T23:24:22.032Z,6.97
2023-05-24T23:26:50.168Z,5.25
2023-05-24T23:29:18.278Z,6.35
2023-05-24T23:31:46.616Z,8.05
2023-05-24T23:34:14.818Z,5.55
2023-05-24T23:36:42.934Z,4.47
2023-05-24T23:39:13.912Z,5.87
2023-05-24T23:41:42.086Z,5.70
2023-05-24T23:44:10.156Z,4.93
2023-05-24T23:46:38.331Z,7.25
2023-05-24T23:49:06.426Z,5.43
2023-05-24T23:51:34.794Z,5.22
2023-05-24T23:54:02.913Z,5.50
2023-05-24T23:56:31.030Z,4.20
2023-05-24T23:58:59.145Z,5.55
