createdAt,value
2023-01-19T00:00:55.151Z,94812.31
2023-01-19T00:03:22.064Z,94804.28
2023-01-19T00:05:49.073Z,94793.38
2023-01-19T00:08:16.986Z,94808.16
2023-01-19T00:10:45.823Z,94818.69
2023-01-19T00:13:14.154Z,94832.88
2023-01-19T00:15:41.011Z,94826.50
2023-01-19T00:18:09.857Z,94844.97
2023-01-19T00:20:38.132Z,94831.75
2023-01-19T00:23:05.738Z,94844.72
2023-01-19T00:25:32.408Z,94831.41
2023-01-19T00:28:01.338Z,94857.66
2023-01-19T00:30:28.751Z,94834.34
2023-01-19T00:32:56.268Z,94851.81
2023-01-19T00:35:23.019Z,94862.44
2023-01-19T00:37:49.853Z,94866.63
2023-01-19T00:40:17.185Z,94861.47
2023-01-19T00:42:44.516Z,94853.66
2023-01-19T00:45:14.205Z,94870.78
2023-01-19T00:47:42.565Z,94880.91
2023-01-19T00:50:14.145Z,94871.75
2023-01-19T00:52:41.704Z,94873.22
2023-01-19T00:55:09.969Z,94878.22
2023-01-19T00:57:36.998Z,94877.22
2023-01-19T01:00:11.673Z,94872.94
2023-01-19T01:02:40.090Z,94878.31
2023-01-19T01:05:08.021Z,94873.81
2023-01-19T01:07:41.366Z,94876.13
2023-01-19T01:10:17.593Z,94871.97
2023-01-19T01:12:56.415Z,94878.44
2023-01-19T01:15:26.635Z,94887.13
2023-01-19T01:17:53.561Z,94894.47
2023-01-19T01:20:28.151Z,94890.56
2023-01-19T01:22:56.271Z,94893.38
2023-01-19T01:25:24.461Z,94878.94
2023-01-19T01:27:51.509Z,94885.91
2023-01-19T01:30:18.607Z,94899.13
2023-01-19T01:32:45.632Z,94899.88
2023-01-19T01:35:13.408Z,94894.47
2023-01-19T01:37:40.521Z,94898.00
2023-01-19T01:40:08.018Z,94890.28
2023-01-19T01:42:34.899Z,94907.31
2023-01-19T01:45:06.275Z,94914.28
2023-01-19T01:47:42.576Z,94907.91
2023-01-19T01:50:16.092Z,94911.72
2023-01-19T01:53:07.347Z,94909.63
2023-01-19T01:55:43.002Z,94907.91
2023-01-19T01:58:11.353Z,94908.41
2023-01-19T02:00:58.931Z,94925.50
2023-01-19T02:03:27.116Z,94924.03
2023-01-19T02:06:00.820Z,94921.13
2023-01-19T02:08:55.936Z,94913.16
2023-01-19T02:11:41.516Z,94918.91
2023-01-19T02:14:08.327Z,94906.19
2023-01-19T02:16:37.680Z,94923.28
2023-01-19T02:19:07.246Z,94924.38
2023-01-19T02:21:46.738Z,94923.38
2023-01-19T02:24:13.674Z,94928.66
2023-01-19T02:26:44.477Z,94928.91
2023-01-19T02:29:14.499Z,94925.38
2023-01-19T02:31:41.410Z,94938.56
2023-01-19T02:34:11.271Z,94924.84
2023-01-19T02:37:02.215Z,94939.41
2023-01-19T02:39:39.706Z,94936.84
2023-01-19T02:42:20.746Z,94915.16
2023-01-19T02:44:50.547Z,94942.59
2023-01-19T02:47:17.203Z,94937.44
2023-01-19T02:49:43.943Z,94934.97
2023-01-19T02:52:18.076Z,94943.53
2023-01-19T02:54:54.251Z,94946.75
2023-01-19T02:57:27.516Z,94945.63
2023-01-19T03:00:09.861Z,94939.75
2023-01-19T03:02:45.987Z,94952.31
2023-01-19T03:05:12.602Z,94953.91
2023-01-19T03:08:14.807Z,94943.25
2023-01-19T03:10:56.980Z,94945.13
2023-01-19T03:13:32.818Z,94952.91
2023-01-19T03:16:14.211Z,94949.03
2023-01-19T03:18:47.125Z,94944.75
2023-01-19T03:21:16.235Z,94927.88
2023-01-19T03:23:46.376Z,94939.13
2023-01-19T03:26:19.947Z,94930.47
2023-01-19T03:28:49.001Z,94939.88
2023-01-19T03:31:20.837Z,94931.81
2023-01-19T03:33:51.920Z,94937.22
2023-01-19T03:36:31.261Z,94930.72
2023-01-19T03:39:00.215Z,94938.88
2023-01-19T03:41:28.616Z,94940.59
2023-01-19T03:43:55.864Z,94938.03
2023-01-19T03:46:24.643Z,94942.69
2023-01-19T03:48:52.162Z,94943.53
2023-01-19T03:51:19.656Z,94946.75
2023-01-19T03:53:46.977Z,94929.00
2023-01-19T03:56:23.737Z,94948.84
2023-01-19T03:58:51.389Z,94958.72
2023-01-19T04:01:23.024Z,94949.28
2023-01-19T04:03:50.602Z,94965.88
2023-01-19T04:06:17.648Z,94954.53
2023-01-19T04:08:44.596Z,94942.63
2023-01-19T04:11:11.736Z,94944.59
2023-01-19T04:13:38.405Z,94958.06
2023-01-19T04:16:06.150Z,94953.41
2023-01-19T04:18:34.936Z,94950.47
2023-01-19T04:21:06.274Z,94955.47
2023-01-19T04:23:33.834Z,94947.75
2023-01-19T04:26:03.185Z,94943.72
2023-01-19T04:28:30.266Z,94944.06
2023-01-19T04:30:57.323Z,94950.34
2023-01-19T04:33:24.544Z,94937.13
2023-01-19T04:35:54.389Z,94951.81
2023-01-19T04:38:21.807Z,94934.19
2023-01-19T04:40:52.897Z,94946.06
2023-01-19T04:43:20.835Z,94952.31
2023-01-19T04:45:48.712Z,94968.06
2023-01-19T04:48:16.759Z,94957.53
2023-01-19T04:50:43.478Z,94963.53
2023-01-19T04:53:11.021Z,94962.38
2023-01-19T04:55:38.723Z,94950.09
2023-01-19T04:58:05.800Z,94966.59
2023-01-19T05:00:32.526Z,94965.97
2023-01-19T05:02:59.879Z,94957.16
2023-01-19T05:05:27.492Z,94970.75
2023-01-19T05:07:54.811Z,94975.03
2023-01-19T05:10:21.879Z,94960.97
2023-01-19T05:12:48.727Z,94959.72
2023-01-19T05:15:15.551Z,94976.94
2023-01-19T05:17:42.865Z,94944.25
2023-01-19T05:20:13.778Z,94965.31
2023-01-19T05:22:41.688Z,94976.94
2023-01-19T05:25:08.948Z,94974.34
2023-01-19T05:27:36.712Z,94985.97
2023-01-19T05:30:05.125Z,94984.56
2023-01-19T05:32:31.837Z,94987.78
2023-01-19T05:34:58.580Z,94988.84
2023-01-19T05:37:25.336Z,94965.47
2023-01-19T05:39:52.343Z,94992.25
2023-01-19T05:42:19.097Z,94992.59
2023-01-19T05:44:45.757Z,94984.34
2023-01-19T05:47:12.466Z,95003.66
2023-01-19T05:49:39.191Z,94999.25
2023-01-19T05:52:06.181Z,95006.53
2023-01-19T05:54:33.019Z,95001.84
2023-01-19T05:56:59.705Z,95015.88
2023-01-19T05:59:26.501Z,95009.25
2023-01-19T06:01:54.449Z,95008.69
2023-01-19T06:04:21.574Z,95018.97
2023-01-19T06:06:49.366Z,95023.41
2023-01-19T06:09:17.361Z,94997.06
2023-01-19T06:11:46.004Z,95028.84
2023-01-19T06:14:13.366Z,95024.28
2023-01-19T06:16:40.219Z,95033.09
2023-01-19T06:19:07.599Z,95055.56
2023-01-19T06:21:34.465Z,95021.38
2023-01-19T06:24:01.468Z,95027.72
2023-01-19T06:26:28.120Z,95039.22
2023-01-19T06:28:55.724Z,95051.03
2023-01-19T06:31:22.462Z,95057.81
2023-01-19T06:33:50.014Z,95036.00
2023-01-19T06:36:17.024Z,95056.94
2023-01-19T06:38:44.201Z,95034.84
2023-01-19T06:41:10.873Z,95046.16
2023-01-19T06:43:37.566Z,95051.09
2023-01-19T06:46:04.966Z,95054.31
2023-01-19T06:48:31.744Z,95046.53
2023-01-19T06:50:59.659Z,95066.09
2023-01-19T06:53:28.188Z,95069.66
2023-01-19T06:55:59.798Z,95061.69
2023-01-19T06:58:27.846Z,95072.13
2023-01-19T07:00:55.178Z,95067.63
2023-01-19T07:03:23.368Z,95070.66
2023-01-19T07:05:53.903Z,95055.09
2023-01-19T07:08:20.846Z,95100.19
2023-01-19T07:11:22.211Z,95064.63
2023-01-19T07:13:35.449Z,95058.75
2023-01-19T07:16:15.070Z,95084.81
2023-01-19T07:18:41.882Z,95081.56
2023-01-19T07:21:08.809Z,95079.22
2023-01-19T07:23:35.629Z,95087.75
2023-01-19T07:26:02.305Z,95088.22
2023-01-19T07:28:30.022Z,95095.09
2023-01-19T07:30:56.756Z,95097.31
2023-01-19T07:33:24.986Z,95102.31
2023-01-19T07:35:52.679Z,95100.72
2023-01-19T07:38:20.408Z,95095.44
2023-01-19T07:40:47.391Z,95108.69
2023-01-19T07:43:14.397Z,95092.63
2023-01-19T07:45:41.325Z,95105.00
2023-01-19T07:48:08.008Z,95102.81
2023-01-19T07:50:34.639Z,95112.63
2023-01-19T07:53:06.382Z,95115.00
2023-01-19T07:55:33.211Z,95114.84
2023-01-19T07:57:59.873Z,95102.59
2023-01-19T08:00:26.639Z,95117.66
2023-01-19T08:02:53.937Z,95130.81
2023-01-19T08:05:21.229Z,95119.00
2023-01-19T08:07:48.476Z,95121.25
2023-01-19T08:10:16.170Z,95125.94
2023-01-19T08:12:43.239Z,95132.88
2023-01-19T08:15:11.109Z,95132.00
2023-01-19T08:17:37.821Z,95133.94
2023-01-19T08:20:05.022Z,95138.94
2023-01-19T08:22:31.604Z,95136.88
2023-01-19T08:24:58.246Z,95140.88
2023-01-19T08:27:25.058Z,95138.38
2023-01-19T08:29:51.721Z,95139.56
2023-01-19T08:32:18.997Z,95150.22
2023-01-19T08:34:45.780Z,95132.06
2023-01-19T08:37:12.821Z,95152.13
2023-01-19T08:39:39.515Z,95153.31
2023-01-19T08:42:06.118Z,95159.81
2023-01-19T08:44:32.834Z,95152.13
2023-01-19T08:47:00.121Z,95153.03
2023-01-19T08:49:26.914Z,95152.84
2023-01-19T08:51:53.535Z,95159.06
2023-01-19T08:54:22.099Z,95162.91
2023-01-19T08:56:48.751Z,95166.84
2023-01-19T08:59:15.450Z,95165.94
2023-01-19T09:01:42.209Z,95161.38
2023-01-19T09:04:09.017Z,95159.59
2023-01-19T09:06:35.675Z,95169.00
2023-01-19T09:09:02.659Z,95163.66
2023-01-19T09:11:29.325Z,95168.84
2023-01-19T09:13:55.970Z,95167.03
2023-01-19T09:16:22.745Z,95163.63
2023-01-19T09:18:49.381Z,95167.91
2023-01-19T09:21:16.105Z,95169.41
2023-01-19T09:23:42.705Z,95170.41
2023-01-19T09:26:10.545Z,95158.56
2023-01-19T09:28:38.247Z,95165.94
2023-01-19T09:31:08.838Z,95154.59
2023-01-19T09:33:35.808Z,95172.75
2023-01-19T09:36:02.713Z,95177.66
2023-01-19T09:38:32.990Z,95170.56
2023-01-19T09:41:00.900Z,95179.53
2023-01-19T09:43:41.796Z,95180.53
2023-01-19T09:46:16.908Z,95170.91
2023-01-19T09:48:47.018Z,95177.53
2023-01-19T09:51:19.977Z,95156.31
2023-01-19T09:53:56.528Z,95187.31
2023-01-19T09:56:23.976Z,95180.63
2023-01-19T09:58:51.682Z,95172.34
2023-01-19T10:01:27.577Z,95166.25
2023-01-19T10:04:09.683Z,95170.69
2023-01-19T10:06:36.354Z,95168.94
2023-01-19T10:09:25.302Z,95157.97
2023-01-19T10:12:00.965Z,95174.47
2023-01-19T10:14:43.359Z,95155.34
2023-01-19T10:17:47.791Z,95173.91
2023-01-19T10:20:29.580Z,95181.00
2023-01-19T10:22:59.413Z,95176.22
2023-01-19T10:25:27.564Z,95171.88
2023-01-19T10:27:54.302Z,95171.41
2023-01-19T10:30:25.337Z,95179.09
2023-01-19T10:32:52.916Z,95180.63
2023-01-19T10:35:25.789Z,95181.03
2023-01-19T10:37:56.397Z,95181.00
2023-01-19T10:40:39.879Z,95176.97
2023-01-19T10:43:44.449Z,95172.97
2023-01-19T10:46:29.849Z,95176.44
2023-01-19T10:48:56.708Z,95169.16
2023-01-19T10:51:23.708Z,95158.09
2023-01-19T10:54:04.265Z,95166.00
2023-01-19T10:56:35.269Z,95168.09
2023-01-19T10:59:05.137Z,95165.53
2023-01-19T11:01:36.966Z,95160.63
2023-01-19T11:04:29.348Z,95160.50
2023-01-19T11:07:18.849Z,95159.16
2023-01-19T11:09:46.060Z,95161.53
2023-01-19T11:12:18.377Z,95157.75
2023-01-19T11:14:46.013Z,95159.81
2023-01-19T11:17:22.596Z,95155.22
2023-01-19T11:19:59.659Z,95157.31
2023-01-19T11:22:32.539Z,95154.88
2023-01-19T11:25:02.077Z,95150.25
2023-01-19T11:27:30.967Z,95143.63
2023-01-19T11:30:22.475Z,95150.16
2023-01-19T11:32:49.435Z,95149.41
2023-01-19T11:35:30.699Z,95140.66
2023-01-19T11:38:12.767Z,95146.66
2023-01-19T11:40:41.965Z,95145.19
2023-01-19T11:43:13.680Z,95162.06
2023-01-19T11:45:40.932Z,95120.97
2023-01-19T11:48:19.897Z,95134.56
2023-01-19T11:50:49.349Z,95129.06
2023-01-19T11:53:24.450Z,95132.63
2023-01-19T11:55:59.001Z,95106.31
2023-01-19T11:58:27.038Z,95129.56
2023-01-19T12:01:00.185Z,95122.84
2023-01-19T12:03:30.767Z,95124.06
2023-01-19T12:06:06.871Z,95129.94
2023-01-19T12:08:38.390Z,95118.56
2023-01-19T12:11:08.875Z,95116.59
2023-01-19T12:13:36.276Z,95117.22
2023-01-19T12:16:10.603Z,95122.22
2023-01-19T12:18:43.907Z,95107.81
2023-01-19T12:21:10.878Z,95103.16
2023-01-19T12:24:12.730Z,95106.25
2023-01-19T12:26:54.307Z,95113.59
2023-01-19T12:29:24.724Z,95110.78
2023-01-19T12:32:12.986Z,95112.97
2023-01-19T12:34:40.895Z,95109.56
2023-01-19T12:37:27.831Z,95113.34
2023-01-19T12:40:15.126Z,95112.75
2023-01-19T12:42:47.971Z,95104.66
2023-01-19T12:45:23.102Z,95104.44
2023-01-19T12:47:54.174Z,95100.88
2023-01-19T12:50:24.178Z,95100.75
2023-01-19T12:52:57.452Z,95099.28
2023-01-19T12:55:31.039Z,95098.19
2023-01-19T12:58:02.601Z,95102.34
2023-01-19T13:00:32.631Z,95103.44
2023-01-19T13:03:19.223Z,95102.09
2023-01-19T13:05:54.702Z,95104.19
2023-01-19T13:08:23.825Z,95100.25
2023-01-19T13:10:53.483Z,95105.16
2023-01-19T13:13:37.329Z,95106.25
2023-01-19T13:16:19.271Z,95106.25
2023-01-19T13:19:16.442Z,95104.41
2023-01-19T13:21:48.272Z,95078.34
2023-01-19T13:24:24.391Z,95102.34
2023-01-19T13:26:51.528Z,95110.16
2023-01-19T13:29:41.270Z,95093.41
2023-01-19T13:32:16.040Z,95107.72
2023-01-19T13:34:45.452Z,95104.91
2023-01-19T13:37:18.715Z,95115.31
2023-01-19T13:39:46.442Z,95105.66
2023-01-19T13:42:21.935Z,95100.88
2023-01-19T13:44:52.532Z,95105.78
2023-01-19T13:47:25.270Z,95108.56
2023-01-19T13:49:56.842Z,95099.91
2023-01-19T13:52:26.518Z,95110.28
2023-01-19T13:54:55.365Z,95104.66
2023-01-19T13:57:31.018Z,95104.91
2023-01-19T14:00:12.021Z,95101.63
2023-01-19T14:02:40.217Z,95109.81
2023-01-19T14:05:36.492Z,95109.09
2023-01-19T14:08:22.743Z,95112.16
2023-01-19T14:10:56.382Z,95113.75
2023-01-19T14:13:43.274Z,95115.97
2023-01-19T14:16:16.637Z,95108.00
2023-01-19T14:18:43.761Z,95111.03
2023-01-19T14:21:13.105Z,95112.41
2023-01-19T14:24:05.854Z,95116.81
2023-01-19T14:26:38.544Z,95116.69
2023-01-19T14:29:33.566Z,95116.56
2023-01-19T14:32:00.177Z,95122.19
2023-01-19T14:34:32.567Z,95121.47
2023-01-19T14:37:00.001Z,95122.94
2023-01-19T14:39:29.973Z,95128.56
2023-01-19T14:42:00.273Z,95122.81
2023-01-19T14:44:35.245Z,95130.66
2023-01-19T14:47:02.234Z,95132.88
2023-01-19T14:49:34.280Z,95134.94
2023-01-19T14:52:04.583Z,95136.53
2023-01-19T14:54:35.972Z,95131.00
2023-01-19T14:57:03.215Z,95109.22
2023-01-19T14:59:30.459Z,95122.06
2023-01-19T15:01:57.224Z,95133.59
2023-01-19T15:04:25.423Z,95131.41
2023-01-19T15:06:52.235Z,95136.91
2023-01-19T15:09:18.978Z,95143.50
2023-01-19T15:11:48.761Z,95148.53
2023-01-19T15:14:16.803Z,95149.38
2023-01-19T15:16:43.779Z,95142.78
2023-01-19T15:19:15.677Z,95144.63
2023-01-19T15:21:42.974Z,95146.09
2023-01-19T15:24:10.644Z,95147.56
2023-01-19T15:26:39.705Z,95140.81
2023-01-19T15:29:26.207Z,95164.47
2023-01-19T15:31:53.160Z,95157.34
2023-01-19T15:34:19.876Z,95157.34
2023-01-19T15:36:46.511Z,95160.78
2023-01-19T15:39:13.119Z,95156.59
2023-01-19T15:41:40.539Z,95161.00
2023-01-19T15:44:10.815Z,95160.41
2023-01-19T15:46:38.114Z,95151.97
2023-01-19T15:49:05.860Z,95163.00
2023-01-19T15:51:33.041Z,95154.53
2023-01-19T15:53:59.717Z,95161.50
2023-01-19T15:56:31.310Z,95179.63
2023-01-19T15:58:58.951Z,95160.66
2023-01-19T16:01:31.628Z,95160.53
2023-01-19T16:04:04.170Z,95169.22
2023-01-19T16:06:31.697Z,95165.78
2023-01-19T16:09:01.836Z,95166.16
2023-01-19T16:11:32.041Z,95161.75
2023-01-19T16:13:59.023Z,95169.34
2023-01-19T16:16:28.045Z,95168.97
2023-01-19T16:18:55.561Z,95168.97
2023-01-19T16:21:22.604Z,95165.41
2023-01-19T16:23:49.460Z,95170.91
2023-01-19T16:26:34.658Z,95172.72
2023-01-19T16:29:08.667Z,95170.28
2023-01-19T16:31:36.512Z,95169.91
2023-01-19T16:34:03.304Z,95172.19
2023-01-19T16:36:32.668Z,95174.72
2023-01-19T16:39:08.052Z,95176.22
2023-01-19T16:41:35.261Z,95164.31
2023-01-19T16:44:02.329Z,95163.59
2023-01-19T16:46:33.965Z,95176.56
2023-01-19T16:49:15.496Z,95172.16
2023-01-19T16:51:42.673Z,95182.78
2023-01-19T16:54:26.402Z,95172.28
2023-01-19T16:56:54.385Z,95182.06
2023-01-19T16:59:22.436Z,95165.53
2023-01-19T17:01:51.066Z,95182.31
2023-01-19T17:04:19.232Z,95175.94
2023-01-19T17:06:46.922Z,95176.06
2023-01-19T17:09:13.881Z,95177.09
2023-01-19T17:11:41.292Z,95171.78
2023-01-19T17:14:14.132Z,95176.50
2023-01-19T17:16:41.390Z,95185.06
2023-01-19T17:19:09.109Z,95182.00
2023-01-19T17:21:35.891Z,95182.00
2023-01-19T17:24:02.636Z,95182.72
2023-01-19T17:26:31.132Z,95180.03
2023-01-19T17:29:02.128Z,95181.84
2023-01-19T17:31:30.246Z,95176.31
2023-01-19T17:33:57.095Z,95172.38
2023-01-19T17:36:25.442Z,95181.44
2023-01-19T17:38:53.875Z,95183.53
2023-01-19T17:41:22.967Z,95184.38
2023-01-19T17:43:51.314Z,95177.16
2023-01-19T17:46:19.750Z,95175.81
2023-01-19T17:48:53.977Z,95178.63
2023-01-19T17:51:22.912Z,95177.88
2023-01-19T17:53:50.576Z,95172.22
2023-01-19T17:56:21.618Z,95171.50
2023-01-19T17:58:49.551Z,95180.53
2023-01-19T18:01:21.484Z,95168.97
2023-01-19T18:03:48.355Z,95166.34
2023-01-19T18:06:15.793Z,95180.34
2023-01-19T18:08:44.973Z,95181.56
2023-01-19T18:11:13.301Z,95182.28
2023-01-19T18:13:42.784Z,95180.81
2023-01-19T18:16:12.343Z,95180.69
2023-01-19T18:18:38.991Z,95185.91
2023-01-19T18:21:09.519Z,95186.53
2023-01-19T18:23:36.908Z,95186.41
2023-01-19T18:26:08.729Z,95173.50
2023-01-19T18:28:36.085Z,95186.72
2023-01-19T18:31:07.066Z,95200.66
2023-01-19T18:33:34.243Z,95174.84
2023-01-19T18:36:01.183Z,95169.81
2023-01-19T18:38:28.375Z,95190.41
2023-01-19T18:41:06.299Z,95195.44
2023-01-19T18:43:33.258Z,95180.09
2023-01-19T18:46:00.226Z,95189.22
2023-01-19T18:48:26.987Z,95188.78
2023-01-19T18:50:54.113Z,95196.16
2023-01-19T18:53:21.039Z,95182.44
2023-01-19T18:55:55.321Z,95190.69
2023-01-19T18:58:22.411Z,95189.94
2023-01-19T19:00:50.263Z,95196.31
2023-01-19T19:03:17.571Z,95191.88
2023-01-19T19:05:44.480Z,95187.19
2023-01-19T19:08:11.575Z,95195.03
2023-01-19T19:10:40.764Z,95195.16
2023-01-19T19:13:08.047Z,95203.94
2023-01-19T19:15:34.943Z,95205.41
2023-01-19T19:18:01.865Z,95187.28
2023-01-19T19:20:29.014Z,95174.69
2023-01-19T19:22:56.209Z,95201.88
2023-01-19T19:25:23.414Z,95190.94
2023-01-19T19:27:54.153Z,95170.47
2023-01-19T19:30:21.346Z,95163.13
2023-01-19T19:32:56.120Z,95176.91
2023-01-19T19:35:25.079Z,95179.84
2023-01-19T19:37:53.764Z,95178.97
2023-01-19T19:40:20.477Z,95163.78
2023-01-19T19:42:47.154Z,95174.56
2023-01-19T19:45:14.962Z,95177.13
2023-01-19T19:47:43.131Z,95167.94
2023-01-19T19:50:11.768Z,95181.31
2023-01-19T19:52:40.029Z,95194.28
2023-01-19T19:55:08.975Z,95176.69
2023-01-19T19:57:35.880Z,95190.13
2023-01-19T20:00:05.188Z,95181.56
2023-01-19T20:02:36.683Z,95184.66
2023-01-19T20:05:04.017Z,95201.78
2023-01-19T20:07:31.137Z,95190.53
2023-01-19T20:09:57.905Z,95177.81
2023-01-19T20:12:24.541Z,95178.16
2023-01-19T20:14:51.291Z,95202.06
2023-01-19T20:17:19.104Z,95179.03
2023-01-19T20:19:47.623Z,95191.81
2023-01-19T20:22:14.947Z,95193.34
2023-01-19T20:24:41.645Z,95173.66
2023-01-19T20:27:08.313Z,95178.81
2023-01-19T20:29:35.490Z,95180.78
2023-01-19T20:32:02.132Z,95184.44
2023-01-19T20:34:33.363Z,95182.59
2023-01-19T20:37:01.992Z,95184.56
2023-01-19T20:39:33.195Z,95196.22
2023-01-19T20:42:02.228Z,95190.84
2023-01-19T20:44:29.076Z,95177.59
2023-01-19T20:46:56.220Z,95194.41
2023-01-19T20:49:23.287Z,95192.94
2023-01-19T20:51:52.165Z,95200.03
2023-01-19T20:54:21.105Z,95184.75
2023-01-19T20:56:47.821Z,95191.97
2023-01-19T20:59:14.856Z,95189.38
2023-01-19T21:01:42.128Z,95180.94
2023-01-19T21:04:09.540Z,95169.53
2023-01-19T21:06:36.902Z,95172.94
2023-01-19T21:09:04.160Z,95177.22
2023-01-19T21:11:31.513Z,95195.38
2023-01-19T21:13:58.327Z,95170.72
2023-01-19T21:16:28.348Z,95182.16
2023-01-19T21:18:55.309Z,95178.75
2023-01-19T21:21:30.526Z,95187.06
2023-01-19T21:23:59.228Z,95171.25
2023-01-19T21:26:27.023Z,95182.50
2023-01-19T21:28:54.141Z,95173.53
2023-01-19T21:31:27.078Z,95169.09
2023-01-19T21:33:54.362Z,95181.03
2023-01-19T21:36:22.549Z,95194.16
2023-01-19T21:38:51.401Z,95167.91
2023-01-19T21:41:18.697Z,95203.81
2023-01-19T21:43:46.489Z,95188.72
2023-01-19T21:46:14.976Z,95192.41
2023-01-19T21:48:42.641Z,95192.41
2023-01-19T21:51:10.134Z,95192.41
2023-01-19T21:53:41.165Z,95181.03
2023-01-19T21:56:13.681Z,95202.72
2023-01-19T21:58:40.341Z,95190.13
2023-01-19T22:01:13.877Z,95204.84
2023-01-19T22:03:41.539Z,95209.47
2023-01-19T22:06:11.476Z,95191.84
2023-01-19T22:08:38.818Z,95220.13
2023-01-19T22:11:11.539Z,95221.59
2023-01-19T22:13:39.106Z,95220.13
2023-01-19T22:16:14.283Z,95223.00
2023-01-19T22:18:43.688Z,95227.34
2023-01-19T22:21:13.103Z,95227.22
2023-01-19T22:23:40.532Z,95226.97
2023-01-19T22:26:08.701Z,95217.38
2023-01-19T22:28:36.765Z,95223.00
2023-01-19T22:31:17.585Z,95220.28
2023-01-19T22:33:45.122Z,95207.16
2023-01-19T22:36:22.868Z,95226.44
2023-01-19T22:38:58.386Z,95239.75
2023-01-19T22:41:30.145Z,95220.28
2023-01-19T22:43:58.955Z,95243.19
2023-01-19T22:46:28.049Z,95231.41
2023-01-19T22:48:55.739Z,95237.63
2023-01-19T22:51:23.648Z,95216.00
2023-01-19T22:53:50.820Z,95245.81
2023-01-19T22:56:18.763Z,95238.69
2023-01-19T22:58:46.520Z,95241.50
2023-01-19T23:01:17.976Z,95238.75
2023-01-19T23:03:45.487Z,95239.69
2023-01-19T23:06:14.298Z,95236.88
2023-01-19T23:08:41.696Z,95213.84
2023-01-19T23:11:17.804Z,95239.97
2023-01-19T23:13:45.404Z,95236.41
2023-01-19T23:16:13.313Z,95215.31
2023-01-19T23:18:41.419Z,95206.72
2023-01-19T23:21:12.708Z,95231.13
2023-01-19T23:23:39.812Z,95236.03
2023-01-19T23:26:17.495Z,95216.13
2023-01-19T23:28:45.449Z,95229.66
2023-01-19T23:31:25.785Z,95246.53
2023-01-19T23:34:01.149Z,95231.94
2023-01-19T23:36:30.184Z,95223.09
2023-01-19T23:39:00.120Z,95215.47
2023-01-19T23:41:30.866Z,95233.00
2023-01-19T23:43:57.500Z,95237.97
2023-01-19T23:46:24.794Z,95218.81
2023-01-19T23:48:52.032Z,95201.88
2023-01-19T23:51:24.374Z,95225.72
2023-01-19T23:53:51.666Z,95218.94
2023-01-19T23:56:24.287Z,95226.94
2023-01-19T23:59:02.613Z,95231.06
