createdAt,value
2023-02-12T00:01:52.543Z,23.80
2023-02-12T00:04:24.873Z,23.95
2023-02-12T00:06:57.408Z,20.35
2023-02-12T00:09:29.950Z,20.43
2023-02-12T00:12:02.663Z,19.40
2023-02-12T00:14:36.113Z,20.80
2023-02-12T00:17:08.733Z,18.10
2023-02-12T00:19:41.418Z,18.40
2023-02-12T00:22:13.905Z,18.20
2023-02-12T00:24:46.633Z,20.02
2023-02-12T00:27:19.993Z,17.48
2023-02-12T00:29:52.679Z,17.70
2023-02-12T00:32:25.021Z,18.48
2023-02-12T00:34:57.530Z,15.40
2023-02-12T00:37:30.474Z,18.85
2023-02-12T00:40:03.898Z,15.53
2023-02-12T00:42:37.284Z,15.78
2023-02-12T00:45:21.837Z,14.98
2023-02-12T00:47:54.371Z,15.80
2023-02-12T00:50:26.898Z,13.75
2023-02-12T00:53:00.009Z,12.95
2023-02-12T00:55:34.158Z,12.13
2023-02-12T00:58:07.391Z,12.15
2023-02-12T01:00:40.055Z,14.30
2023-02-12T01:03:13.102Z,13.38
2023-02-12T01:05:45.684Z,11.65
2023-02-12T01:08:18.242Z,9.58
2023-02-12T01:11:00.093Z,12.78
2023-02-12T01:13:34.320Z,9.03
2023-02-12T01:16:23.160Z,9.33
2023-02-12T01:18:56.333Z,10.25
2023-02-12T01:21:32.125Z,11.53
2023-02-12T01:24:04.818Z,10.13
2023-02-12T01:26:37.571Z,8.25
2023-02-12T01:29:10.258Z,7.40
2023-02-12T01:31:43.022Z,7.15
2023-02-12T01:34:15.665Z,7.17
2023-02-12T01:36:49.044Z,6.37
2023-02-12T01:39:23.272Z,6.60
2023-02-12T01:41:56.579Z,5.30
2023-02-12T01:44:31.216Z,6.67
2023-02-12T01:47:06.794Z,6.33
2023-02-12T01:49:42.527Z,5.60
2023-02-12T01:52:27.581Z,6.00
2023-02-12T01:55:02.621Z,5.47
2023-02-12T01:57:37.797Z,6.37
2023-02-12T02:00:15.375Z,6.22
2023-02-12T02:02:51.308Z,5.87
2023-02-12T02:05:46.705Z,5.50
2023-02-12T02:08:19.268Z,4.92
2023-02-12T02:10:51.887Z,5.35
2023-02-12T02:13:42.286Z,5.10
2023-02-12T02:16:24.683Z,4.90
2023-02-12T02:19:02.693Z,4.67
2023-02-12T02:21:57.782Z,4.17
2023-02-12T02:24:56.485Z,2.80
2023-02-12T02:28:08.461Z,2.08
2023-02-12T02:30:56.743Z,1.37
2023-02-12T02:33:42.093Z,2.00
2023-02-12T02:36:59.644Z,2.12
2023-02-12T02:39:46.666Z,1.87
2023-02-12T02:42:26.082Z,1.92
2023-02-12T02:45:36.700Z,2.40
2023-02-12T02:48:40.277Z,2.35
2023-02-12T02:51:17.531Z,2.52
2023-02-12T02:53:54.933Z,2.65
2023-02-12T02:56:27.239Z,2.47
2023-02-12T02:59:06.865Z,2.42
2023-02-12T03:01:58.838Z,1.65
2023-02-12T03:04:38.163Z,5.20
2023-02-12T03:07:35.890Z,1.90
2023-02-12T03:10:19.611Z,1.67
2023-02-12T03:13:12.877Z,2.08
2023-02-12T03:15:58.863Z,1.50
2023-02-12T03:18:39.449Z,3.22
2023-02-12T03:21:15.968Z,2.02
2023-02-12T03:24:08.366Z,1.52
2023-02-12T03:26:45.969Z,2.15
2023-02-12T03:29:18.399Z,1.50
2023-02-12T03:32:13.385Z,1.67
2023-02-12T03:35:23.052Z,1.50
2023-02-12T03:38:00.453Z,1.40
2023-02-12T03:40:56.178Z,1.50
2023-02-12T03:43:45.523Z,1.45
2023-02-12T03:46:25.445Z,1.57
2023-02-12T03:49:14.107Z,1.95
2023-02-12T03:51:47.346Z,2.42
2023-02-12T03:54:22.161Z,1.85
2023-02-12T03:57:02.669Z,2.50
2023-02-12T03:59:36.776Z,3.85
2023-02-12T04:02:09.623Z,1.42
2023-02-12T04:04:42.649Z,4.10
2023-02-12T04:07:15.741Z,1.75
2023-02-12T04:09:48.884Z,2.47
2023-02-12T04:12:26.631Z,1.35
2023-02-12T04:15:03.885Z,1.32
2023-02-12T04:17:47.592Z,1.40
2023-02-12T04:20:42.940Z,2.90
2023-02-12T04:23:58.352Z,1.87
2023-02-12T04:26:47.574Z,2.12
2023-02-12T04:29:34.176Z,2.17
2023-02-12T04:32:10.905Z,1.30
2023-02-12T04:34:55.348Z,2.62
2023-02-12T04:37:41.986Z,2.27
2023-02-12T04:40:15.620Z,2.27
2023-02-12T04:42:50.215Z,1.72
2023-02-12T04:45:26.474Z,2.72
2023-02-12T04:47:59.017Z,4.50
2023-02-12T04:50:41.230Z,4.00
2023-02-12T04:53:14.003Z,1.75
2023-02-12T04:55:47.505Z,1.50
2023-02-12T04:58:20.125Z,2.05
2023-02-12T05:00:53.277Z,1.40
2023-02-12T05:03:25.738Z,2.22
2023-02-12T05:06:00.030Z,2.05
2023-02-12T05:11:29.213Z,2.12
2023-02-12T05:14:02.594Z,1.32
2023-02-12T05:16:34.971Z,1.62
2023-02-12T05:19:09.855Z,3.67
2023-02-12T05:21:42.427Z,2.55
2023-02-12T05:24:15.147Z,2.25
2023-02-12T05:26:47.546Z,2.00
2023-02-12T05:29:20.758Z,3.80
2023-02-12T05:31:53.654Z,3.62
2023-02-12T05:34:26.275Z,2.25
2023-02-12T05:36:58.713Z,2.12
2023-02-12T05:39:31.192Z,2.70
2023-02-12T05:42:03.756Z,4.47
2023-02-12T05:44:36.340Z,4.30
2023-02-12T05:47:08.939Z,4.20
2023-02-12T05:49:41.362Z,4.90
2023-02-12T05:52:15.032Z,2.58
2023-02-12T05:54:50.883Z,2.90
2023-02-12T05:57:23.302Z,1.50
2023-02-12T05:59:56.241Z,4.03
2023-02-12T06:02:29.442Z,1.40
2023-02-12T06:05:02.467Z,7.73
2023-02-12T06:07:35.779Z,2.98
2023-02-12T06:10:30.485Z,2.70
2023-02-12T06:13:02.822Z,2.67
2023-02-12T06:15:40.288Z,2.08
2023-02-12T06:18:13.515Z,3.75
2023-02-12T06:20:46.512Z,2.45
2023-02-12T06:23:18.969Z,3.25
2023-02-12T06:25:55.284Z,3.30
2023-02-12T06:28:29.012Z,4.03
2023-02-12T06:31:01.530Z,2.55
2023-02-12T06:33:36.235Z,1.95
2023-02-12T06:38:41.193Z,3.00
2023-02-12T06:41:14.598Z,3.42
2023-02-12T06:43:47.792Z,4.95
2023-02-12T06:46:20.875Z,2.55
2023-02-12T06:48:57.737Z,2.92
2023-02-12T06:51:31.580Z,2.80
2023-02-12T06:54:03.920Z,3.83
2023-02-12T06:56:36.245Z,3.72
2023-02-12T06:59:08.534Z,4.97
2023-02-12T07:01:40.954Z,5.60
2023-02-12T07:04:13.695Z,4.75
2023-02-12T07:06:46.626Z,3.27
2023-02-12T07:09:19.417Z,3.35
2023-02-12T07:11:52.524Z,4.90
2023-02-12T07:14:27.833Z,3.98
2023-02-12T07:17:02.120Z,3.00
2023-02-12T07:19:35.203Z,2.95
2023-02-12T07:22:07.725Z,2.02
2023-02-12T07:24:40.248Z,2.58
2023-02-12T07:27:13.268Z,3.02
2023-02-12T07:29:45.600Z,2.60
2023-02-12T07:32:18.185Z,2.67
2023-02-12T07:34:51.890Z,1.80
2023-02-12T07:37:24.530Z,1.98
2023-02-12T07:39:57.390Z,3.17
2023-02-12T07:42:30.489Z,4.22
2023-02-12T07:45:05.378Z,2.10
2023-02-12T07:47:38.838Z,3.12
2023-02-12T07:50:11.613Z,3.80
2023-02-12T07:52:43.999Z,2.52
2023-02-12T07:55:16.375Z,2.37
2023-02-12T07:57:48.728Z,2.22
2023-02-12T08:00:21.544Z,3.50
2023-02-12T08:02:55.624Z,2.08
2023-02-12T08:05:29.365Z,2.98
2023-02-12T08:08:02.005Z,2.67
2023-02-12T08:10:34.600Z,2.08
2023-02-12T08:13:07.139Z,3.25
2023-02-12T08:15:39.862Z,2.30
2023-02-12T08:18:12.491Z,2.02
2023-02-12T08:20:44.847Z,2.90
2023-02-12T08:23:17.148Z,1.55
2023-02-12T08:25:50.376Z,2.17
2023-02-12T08:28:23.505Z,3.47
2023-02-12T08:30:57.617Z,2.67
2023-02-12T08:33:30.404Z,3.37
2023-02-12T08:36:11.541Z,2.55
2023-02-12T08:38:44.972Z,2.17
2023-02-12T08:41:23.039Z,3.55
2023-02-12T08:43:57.766Z,2.45
2023-02-12T08:46:46.195Z,1.75
2023-02-12T08:49:21.728Z,7.03
2023-02-12T08:51:56.385Z,3.37
2023-02-12T08:54:31.171Z,1.80
2023-02-12T08:57:04.287Z,2.52
2023-02-12T08:59:36.752Z,1.55
2023-02-12T09:02:10.914Z,1.30
2023-02-12T09:07:16.763Z,2.22
2023-02-12T09:09:49.151Z,3.10
2023-02-12T09:12:21.769Z,1.40
2023-02-12T09:14:54.544Z,2.12
2023-02-12T09:17:28.747Z,1.72
2023-02-12T09:20:02.415Z,2.05
2023-02-12T09:22:36.771Z,3.33
2023-02-12T09:25:09.733Z,1.40
2023-02-12T09:27:42.634Z,1.92
2023-02-12T09:30:18.930Z,2.17
2023-02-12T09:32:51.590Z,2.47
2023-02-12T09:35:25.075Z,2.10
2023-02-12T09:37:57.436Z,4.55
2023-02-12T09:41:10.036Z,15.10
2023-02-12T09:44:05.594Z,4.62
2023-02-12T09:47:02.699Z,2.90
2023-02-12T09:50:07.500Z,1.90
2023-02-12T09:52:40.846Z,1.90
2023-02-12T09:55:18.401Z,2.30
2023-02-12T09:57:53.645Z,1.90
2023-02-12T10:00:49.703Z,2.30
2023-02-12T10:03:22.549Z,2.50
2023-02-12T10:06:07.628Z,2.75
2023-02-12T10:09:01.493Z,1.50
2023-02-12T10:12:03.218Z,2.60
2023-02-12T10:14:52.181Z,2.05
2023-02-12T10:17:48.790Z,1.27
2023-02-12T10:20:41.768Z,1.67
2023-02-12T10:23:51.244Z,3.10
2023-02-12T10:26:38.747Z,2.67
2023-02-12T10:29:30.749Z,0.75
2023-02-12T10:32:10.145Z,1.25
2023-02-12T10:34:43.335Z,1.45
2023-02-12T10:37:36.697Z,1.62
2023-02-12T10:40:34.142Z,2.35
2023-02-12T10:43:07.526Z,1.80
2023-02-12T10:45:42.512Z,2.52
2023-02-12T10:48:28.106Z,18.95
2023-02-12T10:51:17.513Z,1.90
2023-02-12T10:53:50.220Z,1.50
2023-02-12T10:56:24.881Z,1.90
2023-02-12T10:58:59.806Z,1.57
2023-02-12T11:01:39.368Z,1.00
2023-02-12T11:04:29.637Z,2.42
2023-02-12T11:07:08.185Z,7.03
2023-02-12T11:09:48.178Z,15.05
2023-02-12T11:12:38.351Z,3.35
2023-02-12T11:15:24.242Z,2.37
2023-02-12T11:18:08.691Z,2.87
2023-02-12T11:20:53.706Z,1.05
2023-02-12T11:23:50.765Z,3.30
2023-02-12T11:26:29.241Z,1.87
2023-02-12T11:29:20.635Z,1.35
2023-02-12T11:32:15.861Z,2.10
2023-02-12T11:35:24.173Z,1.62
2023-02-12T11:37:59.418Z,21.57
2023-02-12T11:40:35.359Z,4.17
2023-02-12T11:43:09.550Z,2.10
2023-02-12T11:45:49.352Z,1.60
2023-02-12T11:48:34.955Z,3.83
2023-02-12T11:51:10.103Z,1.17
2023-02-12T11:53:44.741Z,1.65
2023-02-12T11:56:17.199Z,1.37
2023-02-12T11:58:50.625Z,5.92
2023-02-12T12:01:30.350Z,1.87
2023-02-12T12:04:12.594Z,1.50
2023-02-12T12:07:07.935Z,2.45
2023-02-12T12:09:51.198Z,1.55
2023-02-12T12:12:44.250Z,1.57
2023-02-12T12:15:57.731Z,1.70
2023-02-12T12:19:19.993Z,4.62
2023-02-12T12:22:24.128Z,3.33
2023-02-12T12:25:23.875Z,2.60
2023-02-12T12:28:37.293Z,10.50
2023-02-12T12:31:20.712Z,4.17
2023-02-12T12:34:07.791Z,5.47
2023-02-12T12:37:04.194Z,1.67
2023-02-12T12:39:41.405Z,2.17
2023-02-12T12:42:53.143Z,5.47
2023-02-12T12:45:45.536Z,4.67
2023-02-12T12:48:48.582Z,2.87
2023-02-12T12:51:49.640Z,3.83
2023-02-12T12:54:55.400Z,3.62
2023-02-12T12:58:02.758Z,2.70
2023-02-12T13:00:48.093Z,3.67
2023-02-12T13:03:43.752Z,2.37
2023-02-12T13:06:44.412Z,3.45
2023-02-12T13:09:27.504Z,3.85
2023-02-12T13:12:11.632Z,2.02
2023-02-12T13:15:10.030Z,3.10
2023-02-12T13:18:15.477Z,1.30
2023-02-12T13:21:13.450Z,1.82
2023-02-12T13:23:53.536Z,2.45
2023-02-12T13:26:52.991Z,2.25
2023-02-12T13:29:34.898Z,3.27
2023-02-12T13:32:20.479Z,4.33
2023-02-12T13:34:55.157Z,4.87
2023-02-12T13:37:41.398Z,2.35
2023-02-12T13:40:20.484Z,1.85
2023-02-12T13:43:01.218Z,2.87
2023-02-12T13:46:25.411Z,2.27
2023-02-12T13:49:20.755Z,2.52
2023-02-12T13:52:12.996Z,2.67
2023-02-12T13:55:25.389Z,3.98
2023-02-12T13:58:38.217Z,3.55
2023-02-12T14:01:13.069Z,3.58
2023-02-12T14:03:45.562Z,2.85
2023-02-12T14:06:22.645Z,5.37
2023-02-12T14:09:10.833Z,2.50
2023-02-12T14:11:52.270Z,14.68
2023-02-12T14:14:35.373Z,6.72
2023-02-12T14:17:31.998Z,2.80
2023-02-12T14:20:29.080Z,2.33
2023-02-12T14:23:28.426Z,1.85
2023-02-12T14:26:20.609Z,2.83
2023-02-12T14:29:02.963Z,2.33
2023-02-12T14:31:39.748Z,3.52
2023-02-12T14:34:17.968Z,2.40
2023-02-12T14:36:52.420Z,3.12
2023-02-12T14:42:16.685Z,2.87
2023-02-12T14:44:58.033Z,8.18
2023-02-12T14:47:38.571Z,4.42
2023-02-12T14:50:23.298Z,5.45
2023-02-12T14:53:07.392Z,2.75
2023-02-12T14:55:39.719Z,2.00
2023-02-12T14:58:21.887Z,2.87
2023-02-12T15:00:56.527Z,3.37
2023-02-12T15:03:51.345Z,3.87
2023-02-12T15:06:27.798Z,6.97
2023-02-12T15:09:04.119Z,5.25
2023-02-12T15:11:53.594Z,3.55
2023-02-12T15:14:32.580Z,2.83
2023-02-12T15:17:27.411Z,6.00
2023-02-12T15:20:10.635Z,7.17
2023-02-12T15:22:44.736Z,3.08
2023-02-12T15:25:34.431Z,3.73
2023-02-12T15:28:23.041Z,3.75
2023-02-12T15:30:56.033Z,11.10
2023-02-12T15:33:36.222Z,8.25
2023-02-12T15:36:10.318Z,3.87
2023-02-12T15:38:43.815Z,2.27
2023-02-12T15:41:38.164Z,3.02
2023-02-12T15:44:34.929Z,2.72
2023-02-12T15:47:21.416Z,1.60
2023-02-12T15:49:53.980Z,2.00
2023-02-12T15:52:31.990Z,4.58
2023-02-12T15:55:06.357Z,2.85
2023-02-12T15:57:39.514Z,3.22
2023-02-12T16:00:19.595Z,4.08
2023-02-12T16:02:53.972Z,2.17
2023-02-12T16:05:26.398Z,4.55
2023-02-12T16:08:01.439Z,2.52
2023-02-12T16:10:34.062Z,2.75
2023-02-12T16:13:06.575Z,1.95
2023-02-12T16:15:40.454Z,3.65
2023-02-12T16:18:36.693Z,2.60
2023-02-12T16:21:43.701Z,2.52
2023-02-12T16:24:29.672Z,2.77
2023-02-12T16:27:33.967Z,4.40
2023-02-12T16:30:29.931Z,5.45
2023-02-12T16:33:04.628Z,9.35
2023-02-12T16:35:37.793Z,11.35
2023-02-12T16:38:44.196Z,5.10
2023-02-12T16:41:27.321Z,5.53
2023-02-12T16:44:07.930Z,11.80
2023-02-12T16:46:49.461Z,7.10
2023-02-12T16:49:25.143Z,5.08
2023-02-12T16:52:23.154Z,10.93
2023-02-12T16:54:56.666Z,7.55
2023-02-12T16:57:29.393Z,6.08
2023-02-12T17:00:01.757Z,3.22
2023-02-12T17:02:36.422Z,4.45
2023-02-12T17:05:10.370Z,4.78
2023-02-12T17:07:42.740Z,5.97
2023-02-12T17:10:16.575Z,4.37
2023-02-12T17:12:50.915Z,3.12
2023-02-12T17:15:38.143Z,3.22
2023-02-12T17:18:13.004Z,3.98
2023-02-12T17:20:48.562Z,4.08
2023-02-12T17:23:21.326Z,3.22
2023-02-12T17:25:53.669Z,3.80
2023-02-12T17:28:26.440Z,4.90
2023-02-12T17:30:59.360Z,6.45
2023-02-12T17:33:32.346Z,5.28
2023-02-12T17:36:04.938Z,5.65
2023-02-12T17:38:37.459Z,8.88
2023-02-12T17:41:12.955Z,5.33
2023-02-12T17:43:46.552Z,3.85
2023-02-12T17:46:24.421Z,3.65
2023-02-12T17:48:57.653Z,3.85
2023-02-12T17:51:30.303Z,5.65
2023-02-12T17:54:02.662Z,2.92
2023-02-12T17:56:36.458Z,5.20
2023-02-12T17:59:08.868Z,33.60
2023-02-12T18:01:41.312Z,9.55
2023-02-12T18:04:14.773Z,7.17
2023-02-12T18:06:47.835Z,3.70
2023-02-12T18:09:21.536Z,2.83
2023-02-12T18:11:54.081Z,5.22
2023-02-12T18:14:26.434Z,5.47
2023-02-12T18:17:00.438Z,6.20
2023-02-12T18:19:33.135Z,5.70
2023-02-12T18:22:06.363Z,4.53
2023-02-12T18:24:40.914Z,5.12
2023-02-12T18:27:14.718Z,6.80
2023-02-12T18:29:47.398Z,8.15
2023-02-12T18:32:19.884Z,3.85
2023-02-12T18:34:52.582Z,4.50
2023-02-12T18:37:25.073Z,3.15
2023-02-12T18:39:57.788Z,5.37
2023-02-12T18:42:30.395Z,3.10
2023-02-12T18:45:03.451Z,4.97
2023-02-12T18:47:36.439Z,5.70
2023-02-12T18:50:10.267Z,3.27
2023-02-12T18:52:42.849Z,3.33
2023-02-12T18:55:15.867Z,2.70
2023-02-12T18:57:48.445Z,2.55
2023-02-12T19:00:21.658Z,5.80
2023-02-12T19:02:54.190Z,4.37
2023-02-12T19:05:26.786Z,5.30
2023-02-12T19:07:59.610Z,3.75
2023-02-12T19:10:32.369Z,39.48
2023-02-12T19:13:04.898Z,19.23
2023-02-12T19:15:41.819Z,7.35
2023-02-12T19:18:15.404Z,6.78
2023-02-12T19:20:47.785Z,5.53
2023-02-12T19:23:20.593Z,6.08
2023-02-12T19:25:53.009Z,2.92
2023-02-12T19:28:25.731Z,4.28
2023-02-12T19:30:58.785Z,5.95
2023-02-12T19:33:33.342Z,5.47
2023-02-12T19:36:06.429Z,4.58
2023-02-12T19:38:39.378Z,8.80
2023-02-12T19:41:15.705Z,6.15
2023-02-12T19:43:48.917Z,4.40
2023-02-12T19:46:21.555Z,12.43
2023-02-12T19:49:01.541Z,6.85
2023-02-12T19:51:34.006Z,5.53
2023-02-12T19:54:08.201Z,4.00
2023-02-12T19:56:41.566Z,3.62
2023-02-12T19:59:19.663Z,4.10
2023-02-12T20:01:52.294Z,3.85
2023-02-12T20:04:25.304Z,4.00
2023-02-12T20:06:57.766Z,3.83
2023-02-12T20:09:31.524Z,4.00
2023-02-12T20:12:04.164Z,4.75
2023-02-12T20:14:38.284Z,8.93
2023-02-12T20:17:11.304Z,5.97
2023-02-12T20:19:44.495Z,5.08
2023-02-12T20:22:17.265Z,5.10
2023-02-12T20:24:50.597Z,5.35
2023-02-12T20:27:23.472Z,4.72
2023-02-12T20:29:56.072Z,3.87
2023-02-12T20:32:28.419Z,4.58
2023-02-12T20:35:00.741Z,3.17
2023-02-12T20:37:33.324Z,4.67
2023-02-12T20:40:06.511Z,7.85
2023-02-12T20:42:39.461Z,6.53
2023-02-12T20:45:12.320Z,4.72
2023-02-12T20:47:46.064Z,6.10
2023-02-12T20:50:18.683Z,5.28
2023-02-12T20:52:51.979Z,3.57
2023-02-12T20:55:24.924Z,6.53
2023-02-12T20:57:57.669Z,4.25
2023-02-12T21:00:30.005Z,3.30
2023-02-12T21:03:04.725Z,3.80
2023-02-12T21:08:10.600Z,2.70
2023-02-12T21:10:42.963Z,4.60
2023-02-12T21:13:16.563Z,2.80
2023-02-12T21:15:49.359Z,4.03
2023-02-12T21:18:23.736Z,3.67
2023-02-12T21:20:57.734Z,3.70
2023-02-12T21:26:07.694Z,3.67
2023-02-12T21:28:40.443Z,2.02
2023-02-12T21:31:35.198Z,4.40
2023-02-12T21:34:09.341Z,4.30
2023-02-12T21:36:44.728Z,4.80
2023-02-12T21:39:23.550Z,5.17
2023-02-12T21:42:00.425Z,4.05
2023-02-12T21:44:36.032Z,2.80
2023-02-12T21:47:09.589Z,3.33
2023-02-12T21:49:42.265Z,2.50
2023-02-12T21:52:14.932Z,5.30
2023-02-12T21:54:48.879Z,4.05
2023-02-12T21:57:21.984Z,3.08
2023-02-12T21:59:54.451Z,4.80
2023-02-12T22:23:39.893Z,7.10
2023-02-12T22:26:37.047Z,5.20
2023-02-12T22:29:12.071Z,4.03
2023-02-12T22:31:45.815Z,3.62
2023-02-12T22:34:19.639Z,3.72
2023-02-12T22:36:52.173Z,3.67
2023-02-12T22:39:25.069Z,3.67
2023-02-12T22:41:57.684Z,5.92
2023-02-12T22:44:30.164Z,3.98
2023-02-12T22:47:02.677Z,3.95
2023-02-12T22:49:35.304Z,3.67
2023-02-12T22:52:07.860Z,4.97
2023-02-12T22:54:41.460Z,2.63
2023-02-12T22:57:13.799Z,5.50
2023-02-12T22:59:46.634Z,4.55
2023-02-12T23:02:19.337Z,4.58
2023-02-12T23:04:51.940Z,6.12
2023-02-12T23:07:24.268Z,4.65
2023-02-12T23:09:56.804Z,7.72
2023-02-12T23:12:29.410Z,3.55
2023-02-12T23:15:02.426Z,4.40
2023-02-12T23:17:35.327Z,4.90
2023-02-12T23:20:19.240Z,3.50
2023-02-12T23:22:51.687Z,6.97
2023-02-12T23:25:24.577Z,6.47
2023-02-12T23:27:57.195Z,5.22
2023-02-12T23:30:29.813Z,6.53
2023-02-12T23:33:02.164Z,4.83
2023-02-12T23:35:34.740Z,5.62
2023-02-12T23:38:08.116Z,4.35
2023-02-12T23:40:40.946Z,7.60
2023-02-12T23:43:13.341Z,5.17
2023-02-12T23:45:46.498Z,4.70
2023-02-12T23:48:19.403Z,5.95
2023-02-12T23:50:52.527Z,4.70
2023-02-12T23:53:25.772Z,4.10
2023-02-12T23:55:58.349Z,4.72
2023-02-12T23:58:31.171Z,3.90
