createdAt,value
2018-08-13T00:00:34.674Z,0.00
2018-08-13T00:01:34.616Z,0.00
2018-08-13T00:02:34.560Z,0.00
2018-08-13T00:03:34.500Z,0.00
2018-08-13T00:04:34.441Z,0.00
2018-08-13T00:05:34.381Z,0.00
2018-08-13T00:06:34.324Z,0.00
2018-08-13T00:07:34.267Z,0.00
2018-08-13T00:08:34.206Z,0.00
2018-08-13T00:09:34.149Z,0.00
2018-08-13T00:10:34.089Z,0.00
2018-08-13T00:11:34.031Z,0.00
2018-08-13T00:12:33.976Z,0.00
2018-08-13T00:13:33.914Z,0.00
2018-08-13T00:14:33.857Z,0.00
2018-08-13T00:15:33.798Z,0.00
2018-08-13T00:16:33.739Z,0.00
2018-08-13T00:17:33.700Z,0.00
2018-08-13T00:18:33.624Z,0.00
2018-08-13T00:19:33.568Z,0.00
2018-08-13T00:20:33.507Z,0.00
2018-08-13T00:21:33.448Z,0.00
2018-08-13T00:22:33.388Z,0.00
2018-08-13T00:23:33.329Z,0.00
2018-08-13T00:24:33.272Z,0.00
2018-08-13T00:25:33.214Z,0.00
2018-08-13T00:26:33.154Z,0.00
2018-08-13T00:27:33.099Z,0.00
2018-08-13T00:28:33.038Z,0.00
2018-08-13T00:29:32.982Z,0.00
2018-08-13T00:30:32.924Z,0.00
2018-08-13T00:31:32.863Z,0.00
2018-08-13T00:32:32.804Z,0.00
2018-08-13T00:33:32.745Z,0.00
2018-08-13T00:34:32.687Z,0.00
2018-08-13T00:35:32.628Z,0.00
2018-08-13T00:36:32.569Z,0.00
2018-08-13T00:37:32.511Z,0.00
2018-08-13T00:38:32.453Z,0.00
2018-08-13T00:39:32.398Z,0.00
2018-08-13T00:40:32.334Z,0.00
2018-08-13T00:41:32.276Z,0.00
2018-08-13T00:42:32.219Z,0.00
2018-08-13T00:43:32.161Z,0.00
2018-08-13T00:44:32.099Z,0.00
2018-08-13T00:45:32.041Z,0.00
2018-08-13T00:46:31.987Z,0.00
2018-08-13T00:47:31.925Z,0.00
2018-08-13T00:48:31.864Z,0.00
2018-08-13T00:49:31.805Z,0.00
2018-08-13T00:50:31.747Z,0.00
2018-08-13T00:51:31.690Z,0.00
2018-08-13T00:52:31.629Z,0.00
2018-08-13T00:53:31.571Z,0.00
2018-08-13T00:54:31.513Z,0.00
2018-08-13T00:55:31.456Z,0.00
2018-08-13T00:56:31.397Z,0.00
2018-08-13T00:57:31.339Z,0.00
2018-08-13T00:58:31.279Z,0.00
2018-08-13T00:59:31.220Z,0.00
2018-08-13T01:00:31.161Z,0.00
2018-08-13T01:01:31.101Z,0.00
2018-08-13T01:02:31.044Z,0.00
2018-08-13T01:03:30.984Z,0.00
2018-08-13T01:04:30.926Z,0.00
2018-08-13T01:05:30.869Z,0.00
2018-08-13T01:06:30.809Z,0.00
2018-08-13T01:07:30.752Z,0.00
2018-08-13T01:08:30.690Z,0.00
2018-08-13T01:09:30.632Z,0.00
2018-08-13T01:10:30.576Z,0.00
2018-08-13T01:11:30.516Z,0.00
2018-08-13T01:12:30.455Z,0.00
2018-08-13T01:13:30.398Z,0.00
2018-08-13T01:14:30.343Z,0.00
2018-08-13T01:15:30.279Z,0.00
2018-08-13T01:16:30.216Z,0.00
2018-08-13T01:17:30.161Z,0.00
2018-08-13T01:18:30.104Z,0.00
2018-08-13T01:19:30.044Z,0.00
2018-08-13T01:20:29.985Z,0.00
2018-08-13T01:21:29.927Z,0.00
2018-08-13T01:22:29.868Z,0.00
2018-08-13T01:23:29.810Z,0.00
2018-08-13T01:24:29.749Z,0.00
2018-08-13T01:25:29.691Z,0.00
2018-08-13T01:26:29.642Z,0.00
2018-08-13T01:27:29.575Z,0.00
2018-08-13T01:28:29.513Z,0.00
2018-08-13T01:29:29.457Z,0.00
2018-08-13T01:30:29.396Z,0.00
2018-08-13T01:31:29.338Z,0.00
2018-08-13T01:32:29.281Z,0.00
2018-08-13T01:33:29.227Z,0.00
2018-08-13T01:34:29.162Z,0.00
2018-08-13T01:35:29.105Z,0.00
2018-08-13T01:36:29.044Z,0.00
2018-08-13T01:37:28.985Z,0.00
2018-08-13T01:38:28.926Z,0.00
2018-08-13T01:39:28.868Z,0.00
2018-08-13T01:40:28.807Z,0.00
2018-08-13T01:41:28.749Z,0.00
2018-08-13T01:42:28.691Z,0.00
2018-08-13T01:43:28.634Z,0.00
2018-08-13T01:44:28.573Z,0.00
2018-08-13T01:45:28.514Z,0.00
2018-08-13T01:46:28.461Z,0.00
2018-08-13T01:47:28.396Z,0.00
2018-08-13T01:48:28.340Z,0.00
2018-08-13T01:49:28.280Z,0.00
2018-08-13T01:50:28.220Z,0.00
2018-08-13T01:51:28.159Z,0.00
2018-08-13T01:52:28.100Z,0.00
2018-08-13T01:53:28.042Z,0.00
2018-08-13T01:54:27.984Z,0.00
2018-08-13T01:55:27.932Z,0.00
2018-08-13T01:56:27.864Z,0.00
2018-08-13T01:57:27.806Z,0.00
2018-08-13T01:58:27.796Z,0.00
2018-08-13T01:59:27.689Z,0.00
2018-08-13T02:00:27.628Z,0.00
2018-08-13T02:01:27.650Z,0.00
2018-08-13T02:02:27.512Z,0.00
2018-08-13T02:03:27.452Z,0.00
2018-08-13T02:04:27.394Z,0.00
2018-08-13T02:05:27.332Z,0.00
2018-08-13T02:06:27.276Z,0.00
2018-08-13T02:07:27.214Z,0.00
2018-08-13T02:08:27.156Z,0.00
2018-08-13T02:09:27.098Z,0.00
2018-08-13T02:10:27.038Z,0.00
2018-08-13T02:11:26.981Z,0.00
2018-08-13T02:12:26.918Z,0.00
2018-08-13T02:13:26.860Z,0.00
2018-08-13T02:14:26.804Z,0.00
2018-08-13T02:15:26.741Z,0.00
2018-08-13T02:16:26.684Z,0.00
2018-08-13T02:17:26.634Z,0.00
2018-08-13T02:18:26.566Z,0.00
2018-08-13T02:19:26.507Z,0.00
2018-08-13T02:20:26.446Z,0.00
2018-08-13T02:21:26.391Z,0.00
2018-08-13T02:22:26.330Z,0.00
2018-08-13T02:23:26.270Z,0.00
2018-08-13T02:24:26.210Z,0.00
2018-08-13T02:25:26.151Z,0.00
2018-08-13T02:26:26.094Z,0.00
2018-08-13T02:27:26.035Z,0.00
2018-08-13T02:28:25.972Z,0.00
2018-08-13T02:29:25.914Z,0.00
2018-08-13T02:30:25.858Z,0.00
2018-08-13T02:31:25.802Z,0.00
2018-08-13T02:32:25.737Z,0.00
2018-08-13T02:33:25.680Z,0.00
2018-08-13T02:34:25.618Z,0.00
2018-08-13T02:35:25.564Z,0.00
2018-08-13T02:36:25.499Z,0.00
2018-08-13T02:37:25.446Z,0.00
2018-08-13T02:38:25.383Z,0.00
2018-08-13T02:39:25.324Z,0.00
2018-08-13T02:40:25.263Z,0.00
2018-08-13T02:41:25.205Z,0.00
2018-08-13T02:42:25.146Z,0.00
2018-08-13T02:43:25.090Z,0.00
2018-08-13T02:44:25.044Z,0.00
2018-08-13T02:45:24.971Z,0.00
2018-08-13T02:46:24.909Z,0.00
2018-08-13T02:47:24.858Z,0.00
2018-08-13T02:48:24.790Z,0.00
2018-08-13T02:49:24.730Z,0.00
2018-08-13T02:50:24.672Z,0.00
2018-08-13T02:51:24.613Z,0.00
2018-08-13T02:52:24.555Z,0.00
2018-08-13T02:53:24.494Z,0.00
2018-08-13T02:54:24.433Z,0.00
2018-08-13T02:55:24.377Z,0.00
2018-08-13T02:56:24.315Z,0.00
2018-08-13T02:57:24.258Z,0.00
2018-08-13T02:58:24.197Z,0.00
2018-08-13T02:59:24.144Z,0.00
2018-08-13T03:00:24.078Z,0.00
2018-08-13T03:01:24.026Z,0.00
2018-08-13T03:02:23.961Z,0.00
2018-08-13T03:03:23.903Z,0.00
2018-08-13T03:04:23.854Z,0.00
2018-08-13T03:05:23.790Z,0.00
2018-08-13T03:06:23.723Z,0.00
2018-08-13T03:07:23.665Z,0.00
2018-08-13T03:08:23.600Z,0.00
2018-08-13T03:09:23.545Z,0.00
2018-08-13T03:10:23.485Z,0.00
2018-08-13T03:11:23.433Z,0.00
2018-08-13T03:12:23.369Z,0.00
2018-08-13T03:13:23.309Z,0.00
2018-08-13T03:14:23.248Z,0.00
2018-08-13T03:15:23.193Z,0.00
2018-08-13T03:16:23.129Z,0.00
2018-08-13T03:17:23.071Z,0.00
2018-08-13T03:18:23.012Z,0.00
2018-08-13T03:19:22.952Z,0.00
2018-08-13T03:20:22.893Z,0.00
2018-08-13T03:21:22.835Z,0.00
2018-08-13T03:22:22.772Z,0.00
2018-08-13T03:23:22.718Z,0.00
2018-08-13T03:24:22.654Z,0.00
2018-08-13T03:25:22.598Z,0.00
2018-08-13T03:26:22.537Z,0.00
2018-08-13T03:27:22.479Z,0.00
2018-08-13T03:28:22.417Z,0.00
2018-08-13T03:29:22.359Z,0.00
2018-08-13T03:30:22.299Z,0.00
2018-08-13T03:31:22.240Z,0.00
2018-08-13T03:32:22.181Z,0.00
2018-08-13T03:33:22.126Z,0.00
2018-08-13T03:34:22.063Z,0.00
2018-08-13T03:35:22.002Z,0.00
2018-08-13T03:36:21.945Z,0.00
2018-08-13T03:37:21.882Z,0.00
2018-08-13T03:38:21.825Z,0.00
2018-08-13T03:39:21.766Z,0.00
2018-08-13T03:40:21.706Z,0.00
2018-08-13T03:41:21.644Z,0.00
2018-08-13T03:42:21.588Z,0.00
2018-08-13T03:43:21.527Z,0.00
2018-08-13T03:44:21.467Z,0.00
2018-08-13T03:45:21.407Z,0.00
2018-08-13T03:46:21.350Z,0.00
2018-08-13T03:47:21.294Z,0.00
2018-08-13T03:48:21.230Z,0.00
2018-08-13T03:49:21.170Z,0.00
2018-08-13T03:50:21.112Z,0.00
2018-08-13T03:51:21.053Z,0.00
2018-08-13T03:52:20.993Z,0.00
2018-08-13T03:53:20.932Z,0.00
2018-08-13T03:54:20.874Z,0.00
2018-08-13T03:55:20.815Z,0.00
2018-08-13T03:56:20.755Z,0.00
2018-08-13T03:57:20.697Z,0.00
2018-08-13T03:58:20.638Z,0.00
2018-08-13T03:59:20.577Z,0.00
2018-08-13T04:00:20.533Z,0.00
2018-08-13T04:01:20.457Z,0.00
2018-08-13T04:02:20.399Z,0.00
2018-08-13T04:03:20.340Z,0.00
2018-08-13T04:04:20.279Z,0.00
2018-08-13T04:05:20.220Z,0.00
2018-08-13T04:06:20.159Z,0.00
2018-08-13T04:07:20.101Z,0.00
2018-08-13T04:08:20.043Z,0.00
2018-08-13T04:09:19.981Z,0.00
2018-08-13T04:10:19.926Z,0.00
2018-08-13T04:11:19.864Z,0.00
2018-08-13T04:12:19.804Z,0.00
2018-08-13T04:13:19.747Z,0.00
2018-08-13T04:14:19.689Z,5.63
2018-08-13T04:15:19.628Z,5.63
2018-08-13T04:16:19.569Z,5.63
2018-08-13T04:17:19.508Z,5.63
2018-08-13T04:18:19.458Z,5.63
2018-08-13T04:19:19.389Z,5.63
2018-08-13T04:20:19.329Z,5.63
2018-08-13T04:21:19.268Z,5.63
2018-08-13T04:22:19.211Z,5.63
2018-08-13T04:23:19.151Z,5.63
2018-08-13T04:24:19.092Z,5.63
2018-08-13T04:25:19.031Z,5.63
2018-08-13T04:26:18.969Z,5.63
2018-08-13T04:27:18.914Z,5.63
2018-08-13T04:28:18.853Z,11.25
2018-08-13T04:29:18.793Z,11.25
2018-08-13T04:30:18.733Z,11.25
2018-08-13T04:31:18.681Z,11.25
2018-08-13T04:32:18.616Z,11.25
2018-08-13T04:33:18.556Z,11.25
2018-08-13T04:34:18.496Z,11.25
2018-08-13T04:35:18.436Z,11.25
2018-08-13T04:36:18.377Z,11.25
2018-08-13T04:37:18.317Z,11.25
2018-08-13T04:38:18.261Z,11.25
2018-08-13T04:39:18.200Z,16.88
2018-08-13T04:40:18.140Z,16.88
2018-08-13T04:41:18.079Z,16.88
2018-08-13T04:42:18.020Z,16.88
2018-08-13T04:43:17.965Z,16.88
2018-08-13T04:44:17.902Z,16.88
2018-08-13T04:45:17.844Z,16.88
2018-08-13T04:46:17.784Z,16.88
2018-08-13T04:47:17.724Z,16.88
2018-08-13T04:48:17.663Z,22.50
2018-08-13T04:49:17.605Z,22.50
2018-08-13T04:50:17.545Z,22.50
2018-08-13T04:51:17.487Z,22.50
2018-08-13T04:52:17.508Z,22.50
2018-08-13T04:53:17.362Z,22.50
2018-08-13T04:54:17.306Z,22.50
2018-08-13T04:55:17.247Z,22.50
2018-08-13T04:56:17.188Z,22.50
2018-08-13T04:57:17.128Z,28.13
2018-08-13T04:58:17.069Z,28.13
2018-08-13T04:59:17.010Z,28.13
2018-08-13T05:00:16.949Z,28.13
2018-08-13T05:01:16.892Z,28.13
2018-08-13T05:02:16.831Z,28.13
2018-08-13T05:03:16.773Z,33.75
2018-08-13T05:04:16.717Z,33.75
2018-08-13T05:05:16.655Z,33.75
2018-08-13T05:06:16.595Z,28.13
2018-08-13T05:07:16.583Z,33.75
2018-08-13T05:08:16.472Z,33.75
2018-08-13T05:09:16.414Z,33.75
2018-08-13T05:10:16.353Z,33.75
2018-08-13T05:11:16.297Z,33.75
2018-08-13T05:12:16.235Z,33.75
2018-08-13T05:13:16.174Z,33.75
2018-08-13T05:14:16.118Z,33.75
2018-08-13T05:15:16.059Z,33.75
2018-08-13T05:16:16.000Z,33.75
2018-08-13T05:17:15.941Z,33.75
2018-08-13T05:18:15.879Z,33.75
2018-08-13T05:19:15.823Z,33.75
2018-08-13T05:20:15.763Z,39.38
2018-08-13T05:21:15.726Z,39.38
2018-08-13T05:22:15.642Z,39.38
2018-08-13T05:23:15.585Z,39.38
2018-08-13T05:24:15.535Z,45.00
2018-08-13T05:25:15.465Z,45.00
2018-08-13T05:26:15.410Z,45.00
2018-08-13T05:27:15.353Z,45.00
2018-08-13T05:28:15.289Z,45.00
2018-08-13T05:29:15.231Z,45.00
2018-08-13T05:30:15.193Z,50.63
2018-08-13T05:31:15.110Z,56.25
2018-08-13T05:32:15.050Z,61.88
2018-08-13T05:33:14.988Z,61.88
2018-08-13T05:34:14.934Z,61.88
2018-08-13T05:35:14.872Z,56.25
2018-08-13T05:36:14.813Z,56.25
2018-08-13T05:37:14.754Z,56.25
2018-08-13T05:38:14.755Z,56.25
2018-08-13T05:39:14.636Z,50.63
2018-08-13T05:40:14.576Z,50.63
2018-08-13T05:41:14.516Z,50.63
2018-08-13T05:42:14.458Z,56.25
2018-08-13T05:43:14.398Z,56.25
2018-08-13T05:44:14.340Z,56.25
2018-08-13T05:45:14.279Z,56.25
2018-08-13T05:46:14.220Z,56.25
2018-08-13T05:47:14.163Z,50.63
2018-08-13T05:48:14.102Z,56.25
2018-08-13T05:49:14.044Z,56.25
2018-08-13T05:50:13.989Z,56.25
2018-08-13T05:51:13.924Z,56.25
2018-08-13T05:52:13.866Z,56.25
2018-08-13T05:53:13.807Z,56.25
2018-08-13T05:54:13.749Z,56.25
2018-08-13T05:55:13.690Z,56.25
2018-08-13T05:56:13.629Z,56.25
2018-08-13T05:57:13.571Z,56.25
2018-08-13T05:58:13.515Z,56.25
2018-08-13T05:59:13.453Z,56.25
2018-08-13T06:00:13.399Z,61.88
2018-08-13T06:01:13.335Z,61.88
2018-08-13T06:02:13.280Z,61.88
2018-08-13T06:03:13.317Z,61.88
2018-08-13T06:04:13.159Z,61.88
2018-08-13T06:05:13.101Z,61.88
2018-08-13T06:06:13.042Z,67.50
2018-08-13T06:07:12.984Z,67.50
2018-08-13T06:08:12.924Z,67.50
2018-08-13T06:09:12.866Z,67.50
2018-08-13T06:10:12.805Z,67.50
2018-08-13T06:11:12.812Z,67.50
2018-08-13T06:12:12.692Z,67.50
2018-08-13T06:13:12.633Z,67.50
2018-08-13T06:14:12.571Z,67.50
2018-08-13T06:15:12.514Z,67.50
2018-08-13T06:16:12.454Z,67.50
2018-08-13T06:17:12.400Z,67.50
2018-08-13T06:18:12.372Z,67.50
2018-08-13T06:19:12.280Z,67.50
2018-08-13T06:20:12.229Z,73.13
2018-08-13T06:21:12.163Z,73.13
2018-08-13T06:22:12.103Z,73.13
2018-08-13T06:23:12.046Z,73.13
2018-08-13T06:24:12.001Z,78.75
2018-08-13T06:25:11.939Z,78.75
2018-08-13T06:26:11.868Z,78.75
2018-08-13T06:27:11.814Z,78.75
2018-08-13T06:28:11.784Z,84.38
2018-08-13T06:29:11.694Z,95.63
2018-08-13T06:30:11.745Z,106.88
2018-08-13T06:31:11.578Z,123.75
2018-08-13T06:32:11.518Z,129.38
2018-08-13T06:33:11.460Z,129.38
2018-08-13T06:34:11.402Z,123.75
2018-08-13T06:35:11.344Z,129.38
2018-08-13T06:36:11.284Z,129.38
2018-08-13T06:37:11.246Z,129.38
2018-08-13T06:38:11.170Z,118.13
2018-08-13T06:39:11.112Z,106.88
2018-08-13T06:40:11.053Z,106.88
2018-08-13T06:41:10.995Z,101.25
2018-08-13T06:42:10.937Z,95.63
2018-08-13T06:43:10.879Z,90.00
2018-08-13T06:44:10.820Z,90.00
2018-08-13T06:45:10.764Z,78.75
2018-08-13T06:46:10.701Z,101.25
2018-08-13T06:47:10.654Z,95.63
2018-08-13T06:48:10.588Z,90.00
2018-08-13T06:49:10.535Z,90.00
2018-08-13T06:50:10.476Z,90.00
2018-08-13T06:51:10.416Z,78.75
2018-08-13T06:52:10.357Z,90.00
2018-08-13T06:53:10.301Z,90.00
2018-08-13T06:54:10.239Z,90.00
2018-08-13T06:55:10.187Z,90.00
2018-08-13T06:56:10.127Z,90.00
2018-08-13T06:57:10.068Z,90.00
2018-08-13T06:58:10.012Z,90.00
2018-08-13T06:59:09.955Z,90.00
2018-08-13T07:00:09.899Z,90.00
2018-08-13T07:01:09.838Z,90.00
2018-08-13T07:02:09.780Z,90.00
2018-08-13T07:03:09.726Z,90.00
2018-08-13T07:04:09.665Z,90.00
2018-08-13T07:05:09.607Z,90.00
2018-08-13T07:06:09.557Z,95.63
2018-08-13T07:07:09.495Z,95.63
2018-08-13T07:08:09.437Z,95.63
2018-08-13T07:09:09.379Z,90.00
2018-08-13T07:10:09.324Z,90.00
2018-08-13T07:11:09.266Z,90.00
2018-08-13T07:12:09.206Z,95.63
2018-08-13T07:13:09.148Z,95.63
2018-08-13T07:14:09.092Z,95.63
2018-08-13T07:15:09.034Z,95.63
2018-08-13T07:16:08.983Z,95.63
2018-08-13T07:17:08.918Z,95.63
2018-08-13T07:18:08.861Z,95.63
2018-08-13T07:19:08.804Z,95.63
2018-08-13T07:20:08.751Z,101.25
2018-08-13T07:21:08.687Z,101.25
2018-08-13T07:22:08.652Z,101.25
2018-08-13T07:23:08.575Z,101.25
2018-08-13T07:24:08.517Z,101.25
2018-08-13T07:25:08.461Z,101.25
2018-08-13T07:26:08.403Z,101.25
2018-08-13T07:27:08.346Z,106.88
2018-08-13T07:28:08.349Z,106.88
2018-08-13T07:29:08.238Z,101.25
2018-08-13T07:30:08.176Z,84.38
2018-08-13T07:31:08.118Z,61.88
2018-08-13T07:32:08.062Z,90.00
2018-08-13T07:33:08.003Z,101.25
2018-08-13T07:34:07.948Z,101.25
2018-08-13T07:35:07.891Z,67.50
2018-08-13T07:36:07.832Z,106.88
2018-08-13T07:37:07.773Z,106.88
2018-08-13T07:38:07.718Z,118.13
2018-08-13T07:39:07.769Z,123.75
2018-08-13T07:40:07.606Z,129.38
2018-08-13T07:41:07.548Z,123.75
2018-08-13T07:42:07.503Z,118.13
2018-08-13T07:43:07.431Z,118.13
2018-08-13T07:44:07.392Z,95.63
2018-08-13T07:45:07.323Z,73.13
2018-08-13T07:46:07.263Z,112.50
2018-08-13T07:47:07.208Z,84.38
2018-08-13T07:48:07.151Z,78.75
2018-08-13T07:49:07.094Z,118.13
2018-08-13T07:50:07.038Z,118.13
2018-08-13T07:51:06.980Z,123.75
2018-08-13T07:52:06.924Z,112.50
2018-08-13T07:53:06.873Z,101.25
2018-08-13T07:54:06.812Z,95.63
2018-08-13T07:55:06.759Z,101.25
2018-08-13T07:56:06.699Z,118.13
2018-08-13T07:57:06.642Z,129.38
2018-08-13T07:58:06.583Z,163.13
2018-08-13T07:59:06.529Z,135.00
2018-08-13T08:00:06.557Z,106.88
2018-08-13T08:01:06.412Z,101.25
2018-08-13T08:02:06.360Z,84.38
2018-08-13T08:03:06.304Z,78.75
2018-08-13T08:04:06.245Z,73.13
2018-08-13T08:05:06.191Z,78.75
2018-08-13T08:06:06.140Z,84.38
2018-08-13T08:07:06.080Z,101.25
2018-08-13T08:08:06.029Z,123.75
2018-08-13T08:09:06.000Z,140.63
2018-08-13T08:10:05.913Z,191.25
2018-08-13T08:11:05.855Z,191.25
2018-08-13T08:12:05.797Z,196.88
2018-08-13T08:13:05.752Z,191.25
2018-08-13T08:14:05.687Z,185.63
2018-08-13T08:15:05.629Z,174.38
2018-08-13T08:16:05.573Z,174.38
2018-08-13T08:17:05.538Z,174.38
2018-08-13T08:18:05.462Z,180.00
2018-08-13T08:19:05.406Z,146.25
2018-08-13T08:20:05.348Z,196.88
2018-08-13T08:21:05.293Z,196.88
2018-08-13T08:22:05.239Z,191.25
2018-08-13T08:23:05.181Z,180.00
2018-08-13T08:24:05.132Z,174.38
2018-08-13T08:25:05.071Z,146.25
2018-08-13T08:26:05.015Z,163.13
2018-08-13T08:27:04.959Z,157.50
2018-08-13T08:28:04.902Z,157.50
2018-08-13T08:29:04.910Z,157.50
2018-08-13T08:30:04.791Z,157.50
2018-08-13T08:31:04.736Z,157.50
2018-08-13T08:32:04.680Z,157.50
2018-08-13T08:33:04.625Z,157.50
2018-08-13T08:34:04.570Z,157.50
2018-08-13T08:35:04.515Z,163.13
2018-08-13T08:36:04.460Z,163.13
2018-08-13T08:37:04.405Z,163.13
2018-08-13T08:38:04.347Z,163.13
2018-08-13T08:39:04.298Z,163.13
2018-08-13T08:40:04.235Z,135.00
2018-08-13T08:41:04.183Z,151.88
2018-08-13T08:42:04.127Z,135.00
2018-08-13T08:43:04.072Z,163.13
2018-08-13T08:44:04.019Z,168.75
2018-08-13T08:45:03.964Z,163.13
2018-08-13T08:46:03.993Z,151.88
2018-08-13T08:47:03.848Z,123.75
2018-08-13T08:48:03.797Z,118.13
2018-08-13T08:49:03.739Z,123.75
2018-08-13T08:50:03.684Z,129.38
2018-08-13T08:51:03.628Z,135.00
2018-08-13T08:52:03.572Z,140.63
2018-08-13T08:53:03.519Z,168.75
2018-08-13T08:54:03.470Z,180.00
2018-08-13T08:55:03.405Z,174.38
2018-08-13T08:56:03.353Z,157.50
2018-08-13T08:57:03.297Z,135.00
2018-08-13T08:58:03.241Z,163.13
2018-08-13T08:59:03.186Z,118.13
2018-08-13T09:00:03.128Z,157.50
2018-08-13T09:01:03.076Z,151.88
2018-08-13T09:02:03.021Z,151.88
2018-08-13T09:03:02.967Z,151.88
2018-08-13T09:04:02.910Z,151.88
2018-08-13T09:05:02.853Z,146.25
2018-08-13T09:06:02.853Z,146.25
2018-08-13T09:07:02.746Z,146.25
2018-08-13T09:08:02.690Z,146.25
2018-08-13T09:09:02.635Z,146.25
2018-08-13T09:10:02.581Z,146.25
2018-08-13T09:11:02.525Z,151.88
2018-08-13T09:12:02.468Z,157.50
2018-08-13T09:13:02.415Z,163.13
2018-08-13T09:14:02.375Z,174.38
2018-08-13T09:15:02.305Z,185.63
2018-08-13T09:16:02.249Z,191.25
2018-08-13T09:17:02.195Z,163.13
2018-08-13T09:18:02.139Z,140.63
2018-08-13T09:19:02.149Z,185.63
2018-08-13T09:20:02.030Z,129.38
2018-08-13T09:21:01.974Z,140.63
2018-08-13T09:22:01.924Z,140.63
2018-08-13T09:23:01.860Z,208.13
2018-08-13T09:24:01.811Z,225.00
2018-08-13T09:25:01.758Z,202.50
2018-08-13T09:26:01.703Z,196.88
2018-08-13T09:27:01.658Z,180.00
2018-08-13T09:28:01.591Z,202.50
2018-08-13T09:29:01.540Z,191.25
2018-08-13T09:30:01.481Z,180.00
2018-08-13T09:31:01.426Z,174.38
2018-08-13T09:32:01.371Z,168.75
2018-08-13T09:33:01.318Z,168.75
2018-08-13T09:34:01.267Z,174.38
2018-08-13T09:35:01.209Z,163.13
2018-08-13T09:36:01.154Z,163.13
2018-08-13T09:37:01.119Z,163.13
2018-08-13T09:38:01.044Z,163.13
2018-08-13T09:39:00.992Z,163.13
2018-08-13T09:40:00.940Z,163.13
2018-08-13T09:41:00.882Z,163.13
2018-08-13T09:42:00.827Z,163.13
2018-08-13T09:43:00.773Z,168.75
2018-08-13T09:44:00.715Z,168.75
2018-08-13T09:45:00.661Z,168.75
2018-08-13T09:46:00.604Z,168.75
2018-08-13T09:47:00.556Z,168.75
2018-08-13T09:48:00.500Z,174.38
2018-08-13T09:49:00.443Z,174.38
2018-08-13T09:50:00.387Z,174.38
2018-08-13T09:51:00.337Z,174.38
2018-08-13T09:52:00.277Z,174.38
2018-08-13T09:53:00.221Z,174.38
2018-08-13T09:54:00.175Z,174.38
2018-08-13T09:55:00.114Z,185.63
2018-08-13T09:56:00.062Z,180.00
2018-08-13T09:57:00.009Z,180.00
2018-08-13T09:57:59.950Z,180.00
2018-08-13T09:58:59.897Z,185.63
2018-08-13T09:59:59.838Z,185.63
2018-08-13T10:00:59.788Z,196.88
2018-08-13T10:01:59.732Z,208.13
2018-08-13T10:02:59.675Z,230.63
2018-08-13T10:03:59.626Z,264.38
2018-08-13T10:04:59.568Z,309.38
2018-08-13T10:05:59.514Z,337.50
2018-08-13T10:06:59.465Z,354.38
2018-08-13T10:07:59.405Z,348.75
2018-08-13T10:08:59.353Z,354.38
2018-08-13T10:09:59.301Z,354.38
2018-08-13T10:10:59.323Z,354.38
2018-08-13T10:11:59.193Z,348.75
2018-08-13T10:12:59.140Z,337.50
2018-08-13T10:13:59.089Z,343.13
2018-08-13T10:14:59.036Z,348.75
2018-08-13T10:15:58.983Z,354.38
2018-08-13T10:16:58.930Z,354.38
2018-08-13T10:17:58.942Z,331.88
2018-08-13T10:18:58.828Z,348.75
2018-08-13T10:19:58.776Z,348.75
2018-08-13T10:20:58.724Z,348.75
2018-08-13T10:21:58.673Z,354.38
2018-08-13T10:22:58.622Z,343.13
2018-08-13T10:23:58.570Z,343.13
2018-08-13T10:24:58.519Z,343.13
2018-08-13T10:25:58.469Z,354.38
2018-08-13T10:26:58.419Z,360.00
2018-08-13T10:27:58.368Z,388.13
2018-08-13T10:28:58.316Z,393.75
2018-08-13T10:29:58.268Z,405.00
2018-08-13T10:30:58.222Z,399.38
2018-08-13T10:31:58.167Z,421.88
2018-08-13T10:32:58.118Z,416.25
2018-08-13T10:33:58.068Z,337.50
2018-08-13T10:34:58.018Z,264.38
2018-08-13T10:35:57.966Z,219.38
2018-08-13T10:36:57.917Z,180.00
2018-08-13T10:37:57.867Z,174.38
2018-08-13T10:38:57.829Z,168.75
2018-08-13T10:39:57.766Z,163.13
2018-08-13T10:40:57.716Z,151.88
2018-08-13T10:41:57.667Z,146.25
2018-08-13T10:42:57.614Z,163.13
2018-08-13T10:43:57.564Z,213.75
2018-08-13T10:44:57.584Z,208.13
2018-08-13T10:45:57.464Z,230.63
2018-08-13T10:46:57.418Z,236.25
2018-08-13T10:47:57.359Z,213.75
2018-08-13T10:48:57.308Z,253.13
2018-08-13T10:49:57.257Z,225.00
2018-08-13T10:50:57.204Z,286.88
2018-08-13T10:51:57.150Z,281.25
2018-08-13T10:52:57.100Z,298.13
2018-08-13T10:53:57.047Z,303.75
2018-08-13T10:54:57.000Z,315.00
2018-08-13T10:55:56.946Z,320.63
2018-08-13T10:56:56.912Z,326.25
2018-08-13T10:57:56.840Z,331.88
2018-08-13T10:58:56.788Z,331.88
2018-08-13T10:59:56.736Z,315.00
2018-08-13T11:00:56.683Z,343.13
2018-08-13T11:01:56.634Z,320.63
2018-08-13T11:02:56.618Z,354.38
2018-08-13T11:03:56.527Z,360.00
2018-08-13T11:04:56.476Z,348.75
2018-08-13T11:05:56.426Z,343.13
2018-08-13T11:06:56.374Z,253.13
2018-08-13T11:07:56.323Z,213.75
2018-08-13T11:08:56.273Z,326.25
2018-08-13T11:09:56.222Z,315.00
2018-08-13T11:10:56.168Z,315.00
2018-08-13T11:11:56.116Z,298.13
2018-08-13T11:12:56.070Z,309.38
2018-08-13T11:13:56.014Z,157.50
2018-08-13T11:14:55.964Z,292.50
2018-08-13T11:15:55.912Z,225.00
2018-08-13T11:16:55.860Z,140.63
2018-08-13T11:17:55.808Z,135.00
2018-08-13T11:18:55.757Z,236.25
2018-08-13T11:19:55.708Z,157.50
2018-08-13T11:20:55.653Z,146.25
2018-08-13T11:21:55.602Z,140.63
2018-08-13T11:22:55.550Z,140.63
2018-08-13T11:23:55.499Z,129.38
2018-08-13T11:24:55.446Z,123.75
2018-08-13T11:25:55.393Z,112.50
2018-08-13T11:26:55.341Z,106.88
2018-08-13T11:27:55.295Z,95.63
2018-08-13T11:28:55.237Z,112.50
2018-08-13T11:29:55.186Z,101.25
2018-08-13T11:30:55.136Z,106.88
2018-08-13T11:31:55.074Z,112.50
2018-08-13T11:32:55.025Z,118.13
2018-08-13T11:33:54.972Z,129.38
2018-08-13T11:34:54.990Z,123.75
2018-08-13T11:35:54.868Z,118.13
2018-08-13T11:36:54.813Z,118.13
2018-08-13T11:37:54.761Z,112.50
2018-08-13T11:38:54.707Z,106.88
2018-08-13T11:39:54.662Z,106.88
2018-08-13T11:40:54.618Z,112.50
2018-08-13T11:41:54.547Z,123.75
2018-08-13T11:42:54.494Z,140.63
2018-08-13T11:43:54.436Z,151.88
2018-08-13T11:44:54.386Z,157.50
2018-08-13T11:45:54.330Z,157.50
2018-08-13T11:46:54.278Z,157.50
2018-08-13T11:47:54.223Z,168.75
2018-08-13T11:48:54.170Z,174.38
2018-08-13T11:49:54.117Z,180.00
2018-08-13T11:50:54.066Z,202.50
2018-08-13T11:51:54.008Z,219.38
2018-08-13T11:52:53.956Z,241.88
2018-08-13T11:53:53.901Z,253.13
2018-08-13T11:54:53.847Z,225.00
2018-08-13T11:55:53.792Z,219.38
2018-08-13T11:56:53.739Z,196.88
2018-08-13T11:57:53.684Z,185.63
2018-08-13T11:58:53.631Z,174.38
2018-08-13T11:59:53.576Z,151.88
2018-08-13T12:00:53.549Z,135.00
2018-08-13T12:01:53.545Z,129.38
2018-08-13T12:02:53.415Z,123.75
2018-08-13T12:03:53.360Z,118.13
2018-08-13T12:04:53.305Z,118.13
2018-08-13T12:05:53.252Z,118.13
2018-08-13T12:06:53.198Z,123.75
2018-08-13T12:07:53.146Z,123.75
2018-08-13T12:08:53.088Z,123.75
2018-08-13T12:09:53.036Z,118.13
2018-08-13T12:10:52.982Z,112.50
2018-08-13T12:11:52.927Z,101.25
2018-08-13T12:12:52.873Z,90.00
2018-08-13T12:13:52.819Z,78.75
2018-08-13T12:14:52.766Z,78.75
2018-08-13T12:15:52.711Z,73.13
2018-08-13T12:16:52.655Z,73.13
2018-08-13T12:17:52.603Z,73.13
2018-08-13T12:18:52.548Z,73.13
2018-08-13T12:19:52.493Z,73.13
2018-08-13T12:20:52.438Z,73.13
2018-08-13T12:21:52.386Z,73.13
2018-08-13T12:22:52.336Z,67.50
2018-08-13T12:23:52.278Z,67.50
2018-08-13T12:24:52.223Z,73.13
2018-08-13T12:25:52.165Z,78.75
2018-08-13T12:26:52.118Z,90.00
2018-08-13T12:27:52.057Z,95.63
2018-08-13T12:28:52.004Z,106.88
2018-08-13T12:29:51.946Z,123.75
2018-08-13T12:30:51.893Z,146.25
2018-08-13T12:31:51.835Z,163.13
2018-08-13T12:32:51.787Z,174.38
2018-08-13T12:33:51.729Z,185.63
2018-08-13T12:34:51.676Z,196.88
2018-08-13T12:35:51.617Z,202.50
2018-08-13T12:36:51.565Z,202.50
2018-08-13T12:37:51.508Z,208.13
2018-08-13T12:38:51.452Z,208.13
2018-08-13T12:39:51.397Z,208.13
2018-08-13T12:40:51.341Z,202.50
2018-08-13T12:41:51.289Z,202.50
2018-08-13T12:42:51.237Z,196.88
2018-08-13T12:43:51.180Z,191.25
2018-08-13T12:44:51.124Z,191.25
2018-08-13T12:45:51.068Z,185.63
2018-08-13T12:46:51.013Z,174.38
2018-08-13T12:47:50.957Z,168.75
2018-08-13T12:48:50.904Z,163.13
2018-08-13T12:49:50.849Z,157.50
2018-08-13T12:50:50.794Z,157.50