createdAt,value
2017-11-03T00:01:38.115Z,20.90
2017-11-03T00:04:07.464Z,19.40
2017-11-03T00:06:36.725Z,20.45
2017-11-03T00:09:05.967Z,20.00
2017-11-03T00:11:36.112Z,21.48
2017-11-03T00:14:06.128Z,19.65
2017-11-03T00:16:35.384Z,19.50
2017-11-03T00:19:04.658Z,19.77
2017-11-03T00:21:33.918Z,18.80
2017-11-03T00:24:03.164Z,17.90
2017-11-03T00:26:33.244Z,17.60
2017-11-03T00:29:03.259Z,20.12
2017-11-03T00:31:33.289Z,17.35
2017-11-03T00:34:03.320Z,17.12
2017-11-03T00:36:34.107Z,20.50
2017-11-03T00:39:03.367Z,18.90
2017-11-03T00:41:32.608Z,16.90
2017-11-03T00:44:01.871Z,16.67
2017-11-03T00:46:31.136Z,17.02
2017-11-03T00:49:01.167Z,17.00
2017-11-03T00:51:30.440Z,16.98
2017-11-03T00:53:59.687Z,17.70
2017-11-03T00:56:28.953Z,18.70
2017-11-03T00:58:58.982Z,18.20
2017-11-03T01:01:28.264Z,17.40
2017-11-03T01:03:58.304Z,17.27
2017-11-03T01:06:27.555Z,17.23
2017-11-03T01:08:56.809Z,17.20
2017-11-03T01:11:26.075Z,18.23
2017-11-03T01:13:55.327Z,18.12
2017-11-03T01:16:24.570Z,17.90
2017-11-03T01:18:53.822Z,17.10
2017-11-03T01:21:23.451Z,17.37
2017-11-03T01:23:52.697Z,17.25
2017-11-03T01:26:22.042Z,17.83
2017-11-03T01:28:51.284Z,17.50
2017-11-03T01:31:20.535Z,17.50
2017-11-03T01:33:49.796Z,18.25
2017-11-03T01:36:19.815Z,17.52
2017-11-03T01:38:49.869Z,17.80
2017-11-03T01:41:19.119Z,18.37
2017-11-03T01:43:48.372Z,18.35
2017-11-03T01:46:17.654Z,17.77
2017-11-03T01:48:46.903Z,17.90
2017-11-03T01:51:16.156Z,18.75
2017-11-03T01:53:45.426Z,18.52
2017-11-03T01:56:14.684Z,18.80
2017-11-03T01:58:44.711Z,19.25
2017-11-03T02:04:32.852Z,19.10
2017-11-03T02:07:02.891Z,20.50
2017-11-03T02:09:32.157Z,19.30
2017-11-03T02:12:01.412Z,21.83
2017-11-03T02:14:31.445Z,19.65
2017-11-03T02:17:01.479Z,19.12
2017-11-03T02:19:30.744Z,20.45
2017-11-03T02:22:00.013Z,20.30
2017-11-03T02:24:29.305Z,21.33
2017-11-03T02:26:58.563Z,19.70
2017-11-03T02:29:28.635Z,20.42
2017-11-03T02:31:57.896Z,20.02
2017-11-03T02:34:27.148Z,19.42
2017-11-03T02:36:56.421Z,19.92
2017-11-03T02:39:25.672Z,21.23
2017-11-03T02:41:55.712Z,21.12
2017-11-03T02:44:24.964Z,19.45
2017-11-03T02:46:54.210Z,19.62
2017-11-03T02:49:25.040Z,19.50
2017-11-03T02:51:54.298Z,20.95
2017-11-03T02:54:23.571Z,18.67
2017-11-03T02:56:52.851Z,19.92
2017-11-03T02:59:22.094Z,19.80
2017-11-03T03:01:51.347Z,20.35
2017-11-03T03:04:20.624Z,19.42
2017-11-03T03:06:50.643Z,19.00
2017-11-03T03:09:20.693Z,20.60
2017-11-03T03:11:49.962Z,21.35
2017-11-03T03:14:19.983Z,20.17
2017-11-03T03:16:49.352Z,22.10
2017-11-03T03:19:18.607Z,20.15
2017-11-03T03:21:49.707Z,21.12
2017-11-03T03:24:18.974Z,23.55
2017-11-03T03:26:48.222Z,21.12
2017-11-03T03:29:17.533Z,21.27
2017-11-03T03:31:47.554Z,20.67
2017-11-03T03:34:17.592Z,20.52
2017-11-03T03:36:46.856Z,20.20
2017-11-03T03:39:16.109Z,20.65
2017-11-03T03:41:45.379Z,19.80
2017-11-03T03:44:16.151Z,20.92
2017-11-03T03:46:45.402Z,20.08
2017-11-03T03:49:15.456Z,20.50
2017-11-03T03:51:44.731Z,20.30
2017-11-03T03:54:14.023Z,19.67
2017-11-03T03:56:44.043Z,20.77
2017-11-03T03:59:14.076Z,21.45
2017-11-03T04:01:43.355Z,19.90
2017-11-03T04:04:14.117Z,20.42
2017-11-03T04:06:43.495Z,21.35
2017-11-03T04:09:12.778Z,19.50
2017-11-03T04:11:42.828Z,19.55
2017-11-03T04:14:12.259Z,20.33
2017-11-03T04:16:42.319Z,20.98
2017-11-03T04:19:11.564Z,19.67
2017-11-03T04:21:40.823Z,19.87
2017-11-03T04:24:10.095Z,20.77
2017-11-03T04:26:41.116Z,19.30
2017-11-03T04:29:10.360Z,22.90
2017-11-03T04:31:39.620Z,20.30
2017-11-03T04:34:08.995Z,18.20
2017-11-03T04:36:38.284Z,19.40
2017-11-03T04:39:08.948Z,19.62
2017-11-03T04:41:38.244Z,21.65
2017-11-03T04:44:07.528Z,18.17
2017-11-03T04:46:37.740Z,20.40
2017-11-03T04:49:07.009Z,21.80
2017-11-03T04:51:36.315Z,20.50
2017-11-03T04:54:06.644Z,20.05
2017-11-03T04:56:35.951Z,19.80
2017-11-03T04:59:05.203Z,20.55
2017-11-03T05:01:34.460Z,20.67
2017-11-03T05:04:04.914Z,19.02
2017-11-03T05:06:34.185Z,20.23
2017-11-03T05:09:03.447Z,19.95
2017-11-03T05:11:32.709Z,21.23
2017-11-03T05:14:01.989Z,20.80
2017-11-03T05:16:31.252Z,21.25
2017-11-03T05:19:00.508Z,21.50
2017-11-03T05:21:30.548Z,19.87
2017-11-03T05:23:59.820Z,20.30
2017-11-03T05:26:29.218Z,19.83
2017-11-03T05:28:59.335Z,21.27
2017-11-03T05:31:29.683Z,19.85
2017-11-03T05:34:00.243Z,19.90
2017-11-03T05:36:29.624Z,19.02
2017-11-03T05:38:58.936Z,18.92
2017-11-03T05:41:28.243Z,20.37
2017-11-03T05:43:57.514Z,18.80
2017-11-03T05:46:26.940Z,20.20
2017-11-03T05:48:56.207Z,25.45
2017-11-03T05:51:27.176Z,21.20
2017-11-03T05:53:57.705Z,23.38
2017-11-03T05:56:27.540Z,22.20
2017-11-03T05:58:56.847Z,20.75
2017-11-03T06:01:26.208Z,20.33
2017-11-03T06:03:56.042Z,20.33
2017-11-03T06:06:26.076Z,20.30
2017-11-03T06:08:55.379Z,19.42
2017-11-03T06:11:24.652Z,18.45
2017-11-03T06:13:53.909Z,20.90
2017-11-03T06:16:23.183Z,18.98
2017-11-03T06:18:52.468Z,23.45
2017-11-03T06:21:21.714Z,21.70
2017-11-03T06:23:50.985Z,24.42
2017-11-03T06:26:20.243Z,24.05
2017-11-03T06:28:49.504Z,21.62
2017-11-03T06:31:18.764Z,25.60
2017-11-03T06:33:48.036Z,23.12
2017-11-03T06:36:18.116Z,22.27
2017-11-03T06:38:47.373Z,23.42
2017-11-03T06:41:16.639Z,24.67
2017-11-03T06:43:45.893Z,23.00
2017-11-03T06:46:15.177Z,22.60
2017-11-03T06:48:44.459Z,22.52
2017-11-03T06:51:14.496Z,21.35
2017-11-03T06:53:43.763Z,22.60
2017-11-03T06:56:13.788Z,23.50
2017-11-03T06:58:43.842Z,21.60
2017-11-03T07:01:13.103Z,21.00
2017-11-03T07:03:43.144Z,21.60
2017-11-03T07:06:12.429Z,22.10
2017-11-03T07:08:42.484Z,21.52
2017-11-03T07:11:11.770Z,21.92
2017-11-03T07:13:41.797Z,22.70
2017-11-03T07:16:11.064Z,24.73
2017-11-03T07:18:41.112Z,23.52
2017-11-03T07:21:10.376Z,24.75
2017-11-03T07:23:40.433Z,26.62
2017-11-03T07:26:09.680Z,25.88
2017-11-03T07:28:38.943Z,25.40
2017-11-03T07:31:08.235Z,24.70
2017-11-03T07:33:37.487Z,25.23
2017-11-03T07:36:06.739Z,23.87
2017-11-03T07:38:36.107Z,25.73
2017-11-03T07:41:05.355Z,24.85
2017-11-03T07:43:34.617Z,24.42
2017-11-03T07:46:05.026Z,23.67
2017-11-03T07:48:34.285Z,23.85
2017-11-03T07:51:03.537Z,24.80
2017-11-03T07:53:33.572Z,25.55
2017-11-03T07:56:02.828Z,25.15
2017-11-03T07:58:32.092Z,22.45
2017-11-03T08:01:01.366Z,23.92
2017-11-03T08:03:30.624Z,24.73
2017-11-03T08:05:59.931Z,24.48
2017-11-03T08:08:29.205Z,26.67
2017-11-03T08:10:58.448Z,23.55
2017-11-03T08:13:28.498Z,26.08
2017-11-03T08:15:57.747Z,25.35
2017-11-03T08:18:26.999Z,26.02
2017-11-03T08:20:56.416Z,26.83
2017-11-03T08:23:25.671Z,25.02
2017-11-03T08:25:54.936Z,27.25
2017-11-03T08:28:24.267Z,25.60
2017-11-03T08:30:54.340Z,28.25
2017-11-03T08:33:23.597Z,25.35
2017-11-03T08:35:53.660Z,25.40
2017-11-03T08:38:22.924Z,25.58
2017-11-03T08:40:52.197Z,25.33
2017-11-03T08:43:21.532Z,27.52
2017-11-03T08:45:50.752Z,26.60
2017-11-03T08:48:20.084Z,24.98
2017-11-03T08:50:49.349Z,27.00
2017-11-03T08:53:19.379Z,23.80
2017-11-03T08:55:48.671Z,27.30
2017-11-03T08:58:17.984Z,26.58
2017-11-03T09:00:47.318Z,24.25
2017-11-03T09:03:16.603Z,27.15
2017-11-03T09:05:46.724Z,27.45
2017-11-03T09:08:16.011Z,28.20
2017-11-03T09:10:45.324Z,27.05
2017-11-03T09:13:14.587Z,28.50
2017-11-03T09:15:43.865Z,27.45
2017-11-03T09:18:13.894Z,26.55
2017-11-03T09:20:43.169Z,28.85
2017-11-03T09:23:13.228Z,25.17
2017-11-03T09:25:42.475Z,27.08
2017-11-03T09:28:11.736Z,26.33
2017-11-03T09:30:41.005Z,26.75
2017-11-03T09:33:11.555Z,27.52
2017-11-03T09:35:41.610Z,27.92
2017-11-03T09:38:10.876Z,25.55
2017-11-03T09:40:40.132Z,26.30
2017-11-03T09:43:10.180Z,24.17
2017-11-03T09:45:39.439Z,26.90
2017-11-03T09:48:08.696Z,25.92
2017-11-03T09:50:38.072Z,26.40
2017-11-03T09:53:07.383Z,26.48
2017-11-03T09:55:36.645Z,26.80
2017-11-03T09:58:05.903Z,27.37
2017-11-03T10:00:35.164Z,26.60
2017-11-03T10:03:04.459Z,25.37
2017-11-03T10:05:33.695Z,25.70
2017-11-03T10:08:03.198Z,26.33
2017-11-03T10:10:32.508Z,25.58
2017-11-03T10:13:01.785Z,24.67
2017-11-03T10:15:31.072Z,25.15
2017-11-03T10:18:00.350Z,25.77
2017-11-03T10:20:29.630Z,23.92
2017-11-03T10:22:58.892Z,25.85
2017-11-03T10:25:28.174Z,24.73
2017-11-03T10:27:58.223Z,24.77
2017-11-03T10:30:27.498Z,21.83
2017-11-03T10:32:57.560Z,21.85
2017-11-03T10:35:26.841Z,23.87
2017-11-03T10:37:56.196Z,23.45
2017-11-03T10:40:26.300Z,23.58
2017-11-03T10:42:55.567Z,22.77
2017-11-03T10:45:24.827Z,23.67
2017-11-03T10:47:56.391Z,23.98
2017-11-03T10:50:25.627Z,22.27
2017-11-03T10:52:54.906Z,23.08
2017-11-03T10:55:24.163Z,24.20
2017-11-03T10:57:53.436Z,22.83
2017-11-03T11:00:22.745Z,23.45
2017-11-03T11:02:52.040Z,23.70
2017-11-03T11:05:21.295Z,22.58
2017-11-03T11:07:50.622Z,22.00
2017-11-03T11:10:19.879Z,20.88
2017-11-03T11:12:51.439Z,24.33
2017-11-03T11:15:21.472Z,23.40
2017-11-03T11:17:50.745Z,20.90
2017-11-03T11:20:20.104Z,21.02
2017-11-03T11:22:49.443Z,20.92
2017-11-03T11:25:19.920Z,19.30
2017-11-03T11:27:49.187Z,21.20
2017-11-03T11:30:34.368Z,19.70
2017-11-03T11:33:04.469Z,19.62
2017-11-03T11:35:33.822Z,19.67
2017-11-03T11:38:03.111Z,20.73
2017-11-03T11:40:33.461Z,18.05
2017-11-03T11:43:03.026Z,19.15
2017-11-03T11:45:34.554Z,21.27
2017-11-03T11:48:03.943Z,16.52
2017-11-03T11:50:33.291Z,17.67
2017-11-03T11:53:03.486Z,16.42
2017-11-03T11:55:32.900Z,17.40
2017-11-03T11:58:02.184Z,18.30
2017-11-03T12:00:32.521Z,17.02
2017-11-03T12:03:01.811Z,17.20
2017-11-03T12:05:31.077Z,18.73
2017-11-03T12:08:00.379Z,17.58
2017-11-03T12:10:29.680Z,17.90
2017-11-03T12:12:58.938Z,16.95
2017-11-03T12:15:29.118Z,16.70
2017-11-03T12:17:58.405Z,16.35
2017-11-03T12:20:27.660Z,17.62
2017-11-03T12:22:57.719Z,18.27
2017-11-03T12:25:27.070Z,16.17
2017-11-03T12:27:56.500Z,18.05
2017-11-03T12:30:25.768Z,18.15
2017-11-03T12:32:55.029Z,16.35
2017-11-03T12:35:24.290Z,16.60
2017-11-03T12:37:54.370Z,16.17
2017-11-03T12:40:23.629Z,16.27
2017-11-03T12:42:53.701Z,16.00
2017-11-03T12:45:22.961Z,16.65
2017-11-03T12:47:52.285Z,16.37
2017-11-03T12:50:21.559Z,18.55
2017-11-03T12:52:50.847Z,17.58
2017-11-03T12:55:20.898Z,16.65
2017-11-03T12:57:50.153Z,16.00
2017-11-03T13:00:19.418Z,16.00
2017-11-03T13:02:51.299Z,19.25
2017-11-03T13:05:20.591Z,17.60
2017-11-03T13:07:49.888Z,16.45
2017-11-03T13:10:19.148Z,15.40
2017-11-03T13:12:48.400Z,17.42
2017-11-03T13:15:17.691Z,16.10
2017-11-03T13:17:46.999Z,15.55
2017-11-03T13:20:16.267Z,16.23
2017-11-03T13:22:45.535Z,15.95
2017-11-03T13:25:14.831Z,16.08
2017-11-03T13:27:44.092Z,14.45
2017-11-03T13:30:13.372Z,16.17
2017-11-03T13:32:43.630Z,16.85
2017-11-03T13:35:13.014Z,14.77
2017-11-03T13:37:42.277Z,16.27
2017-11-03T13:40:11.543Z,14.18
2017-11-03T13:42:41.599Z,14.95
2017-11-03T13:45:10.864Z,13.70
2017-11-03T13:47:40.930Z,13.95
2017-11-03T13:50:10.190Z,14.15
2017-11-03T13:52:40.252Z,13.40
2017-11-03T13:55:09.594Z,14.25
2017-11-03T13:57:39.644Z,12.98
2017-11-03T14:00:08.992Z,13.85
2017-11-03T14:02:38.260Z,13.15
2017-11-03T14:05:07.521Z,13.55
2017-11-03T14:07:37.606Z,14.87
2017-11-03T14:10:06.875Z,12.02
2017-11-03T14:12:36.124Z,12.70
2017-11-03T14:15:05.407Z,11.90
2017-11-03T14:17:34.672Z,11.63
2017-11-03T14:20:04.229Z,12.50
2017-11-03T14:22:37.076Z,11.40
2017-11-03T14:25:15.761Z,12.35
2017-11-03T14:27:47.670Z,11.80
2017-11-03T14:30:16.934Z,11.35
2017-11-03T14:32:48.580Z,11.93
2017-11-03T14:35:26.942Z,11.95
2017-11-03T14:37:56.344Z,11.93
2017-11-03T14:40:25.657Z,10.60
2017-11-03T14:42:58.248Z,9.98
2017-11-03T14:45:27.542Z,11.12
2017-11-03T14:47:56.791Z,10.70
2017-11-03T14:50:26.061Z,11.85
2017-11-03T14:52:55.335Z,10.35
2017-11-03T14:55:24.638Z,11.43
2017-11-03T14:57:53.930Z,10.55
2017-11-03T15:00:23.188Z,11.35
2017-11-03T15:02:52.479Z,11.00
2017-11-03T15:05:22.546Z,11.73
2017-11-03T15:07:51.876Z,11.30
2017-11-03T15:10:21.192Z,11.70
2017-11-03T15:12:50.443Z,10.18
2017-11-03T15:15:19.747Z,11.05
2017-11-03T15:17:49.015Z,10.68
2017-11-03T15:20:18.308Z,10.57
2017-11-03T15:22:47.584Z,10.93
2017-11-03T15:25:16.913Z,11.70
2017-11-03T15:27:46.199Z,11.35
2017-11-03T15:30:16.238Z,10.20
2017-11-03T15:32:45.524Z,10.75
2017-11-03T15:35:14.781Z,11.43
2017-11-03T15:37:44.056Z,11.40
2017-11-03T15:40:14.324Z,10.10
2017-11-03T15:42:43.597Z,13.02
2017-11-03T15:45:12.921Z,12.32
2017-11-03T15:47:42.177Z,13.27
2017-11-03T15:50:12.518Z,11.40
2017-11-03T15:52:44.159Z,13.30
2017-11-03T15:55:14.268Z,13.10
2017-11-03T15:57:43.657Z,10.93
2017-11-03T16:00:13.739Z,12.93
2017-11-03T16:02:42.996Z,12.20
2017-11-03T16:05:12.278Z,23.92
2017-11-03T16:07:42.370Z,24.40
2017-11-03T16:10:11.624Z,32.25
2017-11-03T16:12:40.883Z,37.92
2017-11-03T16:15:10.177Z,36.80
2017-11-03T16:17:39.431Z,29.58
2017-11-03T16:20:08.899Z,47.53
2017-11-03T16:22:38.953Z,46.10
2017-11-03T16:25:08.259Z,33.80
2017-11-03T16:27:37.553Z,28.45
2017-11-03T16:30:06.823Z,30.10
2017-11-03T16:32:37.009Z,33.47
2017-11-03T16:35:06.382Z,21.87
2017-11-03T16:37:35.645Z,35.17
2017-11-03T16:40:05.691Z,23.50
2017-11-03T16:42:34.985Z,23.38
2017-11-03T16:45:04.252Z,18.42
2017-11-03T16:47:33.570Z,15.60
2017-11-03T16:50:03.588Z,14.55
2017-11-03T16:52:33.647Z,13.43
2017-11-03T16:55:02.904Z,13.35
2017-11-03T16:57:32.174Z,11.80
2017-11-03T17:00:01.459Z,12.98
2017-11-03T17:02:30.774Z,12.30
2017-11-03T17:05:00.036Z,12.43
2017-11-03T17:07:29.328Z,12.05
2017-11-03T17:09:58.594Z,12.18
2017-11-03T17:12:28.036Z,12.98
2017-11-03T17:14:57.326Z,12.93
2017-11-03T17:17:26.584Z,12.98
2017-11-03T17:19:55.861Z,12.57
2017-11-03T17:22:25.162Z,12.45
2017-11-03T17:25:01.266Z,13.93
2017-11-03T17:27:31.680Z,14.77
2017-11-03T17:30:00.933Z,13.45
2017-11-03T17:32:30.183Z,14.07
2017-11-03T17:34:59.476Z,14.35
2017-11-03T17:37:29.550Z,13.80
2017-11-03T17:39:58.856Z,13.50
2017-11-03T17:42:28.170Z,13.73
2017-11-03T17:44:57.412Z,13.40
2017-11-03T17:47:37.679Z,13.62
2017-11-03T17:50:06.936Z,13.32
2017-11-03T17:52:36.243Z,13.85
2017-11-03T17:55:05.487Z,14.77
2017-11-03T17:57:35.536Z,13.98
2017-11-03T18:00:04.795Z,14.57
2017-11-03T18:02:34.137Z,13.75
2017-11-03T18:05:03.440Z,14.05
2017-11-03T18:07:36.087Z,15.18
2017-11-03T18:13:34.145Z,13.82
2017-11-03T18:19:34.540Z,14.50
2017-11-03T18:22:08.562Z,14.70
2017-11-03T18:24:37.829Z,14.35
2017-11-03T18:27:07.074Z,15.15
2017-11-03T18:29:36.339Z,16.98
2017-11-03T18:32:06.476Z,15.75
2017-11-03T18:34:45.120Z,15.27
2017-11-03T18:37:15.229Z,14.32
2017-11-03T18:39:44.490Z,15.80
2017-11-03T18:42:13.741Z,15.20
2017-11-03T18:44:43.835Z,16.42
2017-11-03T18:47:13.857Z,15.02
2017-11-03T18:49:43.131Z,15.73
2017-11-03T18:52:12.443Z,14.68
2017-11-03T18:54:42.465Z,14.02
2017-11-03T18:57:12.548Z,13.50
2017-11-03T18:59:41.843Z,14.65
2017-11-03T19:02:26.036Z,14.75
2017-11-03T19:04:55.291Z,15.80
2017-11-03T19:07:24.621Z,15.02
2017-11-03T19:09:53.910Z,15.20
2017-11-03T19:12:23.302Z,14.32
2017-11-03T19:14:52.587Z,17.52
2017-11-03T19:17:21.887Z,16.87
2017-11-03T19:19:51.185Z,16.70
2017-11-03T19:22:20.488Z,16.48
2017-11-03T19:24:49.740Z,16.58
2017-11-03T19:27:39.580Z,16.98
2017-11-03T19:30:08.928Z,16.42
2017-11-03T19:32:47.435Z,14.50
2017-11-03T19:35:19.807Z,16.62
2017-11-03T19:38:13.945Z,15.65
2017-11-03T19:40:48.987Z,15.00
2017-11-03T19:43:18.267Z,14.98
2017-11-03T19:45:47.625Z,14.90
2017-11-03T19:48:16.870Z,15.15
2017-11-03T19:50:50.183Z,15.40
2017-11-03T19:53:19.443Z,14.70
2017-11-03T19:55:48.713Z,15.18
2017-11-03T19:58:30.959Z,15.10
2017-11-03T20:01:06.561Z,15.15
2017-11-03T20:06:55.917Z,15.75
2017-11-03T20:09:25.298Z,15.40
2017-11-03T20:11:54.589Z,15.80
2017-11-03T20:14:29.152Z,15.35
2017-11-03T20:16:58.396Z,16.35
2017-11-03T20:19:27.647Z,16.12
2017-11-03T20:21:56.920Z,16.45
2017-11-03T20:24:26.943Z,15.35
2017-11-03T20:26:56.208Z,15.60
2017-11-03T20:29:25.494Z,14.27
2017-11-03T20:32:04.787Z,15.75
2017-11-03T20:34:36.640Z,15.60
2017-11-03T20:37:12.015Z,15.52
2017-11-03T20:39:41.268Z,15.30
2017-11-03T20:42:10.513Z,16.52
2017-11-03T20:44:39.791Z,15.48
2017-11-03T20:47:09.801Z,16.02
2017-11-03T20:49:39.839Z,15.73
2017-11-03T20:52:09.133Z,16.15
2017-11-03T20:54:38.372Z,16.85
2017-11-03T20:57:07.620Z,18.55
2017-11-03T20:59:37.678Z,15.90
2017-11-03T21:02:06.983Z,17.83
2017-11-03T21:04:36.265Z,17.83
2017-11-03T21:07:06.535Z,17.42
2017-11-03T21:09:35.790Z,17.80
2017-11-03T21:12:05.040Z,17.98
2017-11-03T21:14:34.327Z,15.98
2017-11-03T21:17:03.585Z,17.50
2017-11-03T21:19:32.843Z,16.52
2017-11-03T21:22:02.135Z,16.98
2017-11-03T21:24:31.389Z,17.83
2017-11-03T21:27:00.652Z,17.92
2017-11-03T21:29:29.968Z,20.08
2017-11-03T21:32:00.167Z,19.62
2017-11-03T21:34:29.427Z,17.62
2017-11-03T21:36:58.789Z,18.83
2017-11-03T21:39:28.011Z,19.40
2017-11-03T21:41:57.266Z,20.90
2017-11-03T21:44:26.521Z,20.50
2017-11-03T21:46:55.807Z,18.92
2017-11-03T21:49:25.064Z,19.62
2017-11-03T21:51:54.337Z,20.48
2017-11-03T21:54:23.632Z,18.75
2017-11-03T21:56:52.880Z,18.30
2017-11-03T21:59:22.907Z,19.92
2017-11-03T22:01:52.915Z,20.52
2017-11-03T22:04:23.039Z,20.02
2017-11-03T22:06:53.039Z,19.60
2017-11-03T22:09:22.369Z,19.58
2017-11-03T22:11:53.044Z,21.23
2017-11-03T22:14:23.144Z,22.60
2017-11-03T22:16:52.411Z,20.83
2017-11-03T22:19:21.648Z,22.05
2017-11-03T22:21:50.908Z,21.25
2017-11-03T22:24:20.247Z,19.58
2017-11-03T22:26:50.284Z,21.23
2017-11-03T22:29:19.993Z,21.58
2017-11-03T22:31:51.470Z,19.70
2017-11-03T22:34:20.737Z,20.42
2017-11-03T22:36:50.004Z,22.67
2017-11-03T22:39:19.400Z,20.17
2017-11-03T22:41:49.432Z,20.95
2017-11-03T22:44:18.677Z,19.62
2017-11-03T22:46:48.051Z,20.92
2017-11-03T22:49:17.296Z,22.20
2017-11-03T22:51:46.543Z,21.98
2017-11-03T22:54:15.813Z,21.95
2017-11-03T22:56:45.060Z,20.95
2017-11-03T22:59:14.344Z,20.25
2017-11-03T23:01:43.586Z,19.75
2017-11-03T23:04:12.836Z,21.35
2017-11-03T23:06:42.118Z,20.70
2017-11-03T23:09:11.360Z,20.20
2017-11-03T23:11:40.613Z,20.60
2017-11-03T23:14:09.995Z,21.83
2017-11-03T23:16:39.246Z,20.83
2017-11-03T23:19:09.463Z,21.23
2017-11-03T23:21:39.457Z,20.67
2017-11-03T23:24:09.487Z,23.70
2017-11-03T23:26:40.210Z,21.17
2017-11-03T23:29:09.484Z,22.58
2017-11-03T23:31:38.726Z,19.40
2017-11-03T23:34:07.973Z,17.20
2017-11-03T23:36:37.255Z,17.27
2017-11-03T23:39:06.496Z,18.92
2017-11-03T23:41:35.749Z,17.25
2017-11-03T23:44:05.813Z,18.10
2017-11-03T23:46:35.025Z,18.45
2017-11-03T23:49:06.283Z,17.73
2017-11-03T23:51:35.496Z,18.85
2017-11-03T23:54:05.544Z,18.15
2017-11-03T23:56:35.515Z,18.30
2017-11-03T23:59:05.604Z,20.08
