createdAt,value
2017-07-11T00:00:15.186Z,18.69
2017-07-11T00:00:55.718Z,18.69
2017-07-11T00:01:36.261Z,18.67
2017-07-11T00:02:16.796Z,18.69
2017-07-11T00:02:57.335Z,18.6
2017-07-11T00:03:37.883Z,18.63
2017-07-11T00:04:18.423Z,18.6
2017-07-11T00:04:58.964Z,18.58
2017-07-11T00:05:39.498Z,18.62
2017-07-11T00:06:20.026Z,18.63
2017-07-11T00:07:00.572Z,18.58
2017-07-11T00:07:41.104Z,18.62
2017-07-11T00:08:21.634Z,18.66
2017-07-11T00:09:02.180Z,18.54
2017-07-11T00:09:42.718Z,18.54
2017-07-11T00:10:23.256Z,18.55
2017-07-11T00:11:03.794Z,18.5
2017-07-11T00:11:44.327Z,18.57
2017-07-11T00:12:24.866Z,18.52
2017-07-11T00:13:05.408Z,18.58
2017-07-11T00:13:45.993Z,18.48
2017-07-11T00:14:26.486Z,18.55
2017-07-11T00:15:07.018Z,18.57
2017-07-11T00:15:47.558Z,18.51
2017-07-11T00:16:28.092Z,18.55
2017-07-11T00:17:08.626Z,18.48
2017-07-11T00:17:49.162Z,18.54
2017-07-11T00:18:29.695Z,18.52
2017-07-11T00:19:10.232Z,18.52
2017-07-11T00:19:50.772Z,18.51
2017-07-11T00:20:31.312Z,18.45
2017-07-11T00:21:11.845Z,18.47
2017-07-11T00:21:52.381Z,18.48
2017-07-11T00:22:32.918Z,18.48
2017-07-11T00:23:13.456Z,18.48
2017-07-11T00:23:53.999Z,18.45
2017-07-11T00:24:34.535Z,18.44
2017-07-11T00:25:15.065Z,18.39
2017-07-11T00:25:55.608Z,18.45
2017-07-11T00:26:36.139Z,18.44
2017-07-11T00:27:16.672Z,18.48
2017-07-11T00:27:57.217Z,18.48
2017-07-11T00:28:37.750Z,18.36
2017-07-11T00:29:18.289Z,18.41
2017-07-11T00:29:58.831Z,18.5
2017-07-11T00:30:39.371Z,18.44
2017-07-11T00:31:19.910Z,18.36
2017-07-11T00:32:00.444Z,18.45
2017-07-11T00:32:40.984Z,18.47
2017-07-11T00:33:21.524Z,18.51
2017-07-11T00:34:02.064Z,18.48
2017-07-11T00:34:42.599Z,18.45
2017-07-11T00:35:23.126Z,18.44
2017-07-11T00:36:03.652Z,18.44
2017-07-11T00:36:44.192Z,18.48
2017-07-11T00:37:24.729Z,18.42
2017-07-11T00:38:05.266Z,18.48
2017-07-11T00:38:45.815Z,18.41
2017-07-11T00:39:26.361Z,18.45
2017-07-11T00:40:06.900Z,18.5
2017-07-11T00:40:47.441Z,18.48
2017-07-11T00:41:27.976Z,18.47
2017-07-11T00:42:08.522Z,18.52
2017-07-11T00:42:49.054Z,18.45
2017-07-11T00:43:29.595Z,18.48
2017-07-11T00:44:10.124Z,18.52
2017-07-11T00:44:50.665Z,18.47
2017-07-11T00:45:31.205Z,18.48
2017-07-11T00:46:11.746Z,18.5
2017-07-11T00:46:52.289Z,18.51
2017-07-11T00:47:32.835Z,18.52
2017-07-11T00:48:13.359Z,18.47
2017-07-11T00:48:53.888Z,18.54
2017-07-11T00:49:34.438Z,18.57
2017-07-11T00:50:14.967Z,18.55
2017-07-11T00:50:55.500Z,18.55
2017-07-11T00:51:36.039Z,18.55
2017-07-11T00:52:16.562Z,18.58
2017-07-11T00:52:57.105Z,18.48
2017-07-11T00:53:37.643Z,18.51
2017-07-11T00:54:18.194Z,18.54
2017-07-11T00:54:58.717Z,18.5
2017-07-11T00:55:39.253Z,18.44
2017-07-11T00:56:19.783Z,18.47
2017-07-11T00:57:00.319Z,18.52
2017-07-11T00:57:40.859Z,18.42
2017-07-11T00:58:21.397Z,18.45
2017-07-11T00:59:01.947Z,18.44
2017-07-11T00:59:42.491Z,18.45
2017-07-11T01:00:23.029Z,18.45
2017-07-11T01:01:03.568Z,18.42
2017-07-11T01:01:44.107Z,18.47
2017-07-11T01:02:24.639Z,18.44
2017-07-11T01:03:05.169Z,18.48
2017-07-11T01:03:45.702Z,18.41
2017-07-11T01:04:26.254Z,18.41
2017-07-11T01:05:06.779Z,18.48
2017-07-11T01:05:47.318Z,18.41
2017-07-11T01:06:27.859Z,18.45
2017-07-11T01:07:08.396Z,18.44
2017-07-11T01:07:48.938Z,18.5
2017-07-11T01:08:29.461Z,18.48
2017-07-11T01:09:09.998Z,18.52
2017-07-11T01:09:50.541Z,18.42
2017-07-11T01:10:31.074Z,18.45
2017-07-11T01:11:11.614Z,18.47
2017-07-11T01:11:52.152Z,18.5
2017-07-11T01:12:32.680Z,18.47
2017-07-11T01:13:13.225Z,18.48
2017-07-11T01:13:53.763Z,18.52
2017-07-11T01:14:34.301Z,18.52
2017-07-11T01:15:14.843Z,18.55
2017-07-11T01:15:55.389Z,18.51
2017-07-11T01:16:35.925Z,18.54
2017-07-11T01:17:16.469Z,18.55
2017-07-11T01:17:57.009Z,18.51
2017-07-11T01:18:37.540Z,18.44
2017-07-11T01:19:18.080Z,18.5
2017-07-11T01:19:58.605Z,18.5
2017-07-11T01:20:39.169Z,18.48
2017-07-11T01:21:19.733Z,18.47
2017-07-11T01:22:00.272Z,18.47
2017-07-11T01:22:40.888Z,18.45
2017-07-11T01:23:21.432Z,18.5
2017-07-11T01:24:01.970Z,18.51
2017-07-11T01:24:42.510Z,18.42
2017-07-11T01:25:23.046Z,18.44
2017-07-11T01:26:03.590Z,18.42
2017-07-11T01:26:44.124Z,18.47
2017-07-11T01:27:24.668Z,18.47
2017-07-11T01:28:05.187Z,18.45
2017-07-11T01:28:45.719Z,18.48
2017-07-11T01:29:26.261Z,18.41
2017-07-11T01:30:06.789Z,18.48
2017-07-11T01:30:47.328Z,18.5
2017-07-11T01:31:27.877Z,18.5
2017-07-11T01:32:08.414Z,18.47
2017-07-11T01:32:48.960Z,18.45
2017-07-11T01:33:29.508Z,18.51
2017-07-11T01:34:10.057Z,18.51
2017-07-11T01:34:50.591Z,18.52
2017-07-11T01:35:31.136Z,18.52
2017-07-11T01:36:11.687Z,18.5
2017-07-11T01:36:52.230Z,18.51
2017-07-11T01:37:32.784Z,18.48
2017-07-11T01:38:13.312Z,18.5
2017-07-11T01:38:53.852Z,18.5
2017-07-11T01:39:34.388Z,18.55
2017-07-11T01:40:14.932Z,18.55
2017-07-11T01:40:55.468Z,18.52
2017-07-11T01:41:36.000Z,18.54
2017-07-11T01:42:16.549Z,18.51
2017-07-11T01:42:57.101Z,18.54
2017-07-11T01:43:37.650Z,18.54
2017-07-11T01:44:18.185Z,18.58
2017-07-11T01:44:58.713Z,18.55
2017-07-11T01:45:39.247Z,18.57
2017-07-11T01:46:19.784Z,18.54
2017-07-11T01:47:00.325Z,18.6
2017-07-11T01:47:40.865Z,18.62
2017-07-11T01:48:21.411Z,18.65
2017-07-11T01:49:01.956Z,18.58
2017-07-11T01:49:42.506Z,18.63
2017-07-11T01:50:23.053Z,18.65
2017-07-11T01:51:03.605Z,18.66
2017-07-11T01:51:44.145Z,18.67
2017-07-11T01:52:24.673Z,18.62
2017-07-11T01:53:05.218Z,18.65
2017-07-11T01:53:45.751Z,18.67
2017-07-11T01:54:26.291Z,18.65
2017-07-11T01:55:06.836Z,18.69
2017-07-11T01:55:47.388Z,18.7
2017-07-11T01:56:27.935Z,18.69
2017-07-11T01:57:08.482Z,18.67
2017-07-11T01:57:49.020Z,18.72
2017-07-11T01:58:29.565Z,18.72
2017-07-11T01:59:10.097Z,18.65
2017-07-11T01:59:50.631Z,18.73
2017-07-11T02:00:31.173Z,18.69
2017-07-11T02:01:11.718Z,18.69
2017-07-11T02:01:52.252Z,18.65
2017-07-11T02:02:32.794Z,18.57
2017-07-11T02:03:13.338Z,18.69
2017-07-11T02:03:53.874Z,18.7
2017-07-11T02:04:34.418Z,18.67
2017-07-11T02:05:14.960Z,18.63
2017-07-11T02:05:55.490Z,18.67
2017-07-11T02:06:36.026Z,18.63
2017-07-11T02:07:16.568Z,18.65
2017-07-11T02:07:57.096Z,18.69
2017-07-11T02:08:37.639Z,18.65
2017-07-11T02:09:18.220Z,18.58
2017-07-11T02:09:58.759Z,18.62
2017-07-11T02:10:39.299Z,18.6
2017-07-11T02:11:19.837Z,18.6
2017-07-11T02:12:00.382Z,18.63
2017-07-11T02:12:40.930Z,18.65
2017-07-11T02:13:21.468Z,18.63
2017-07-11T02:14:01.995Z,18.63
2017-07-11T02:14:42.536Z,18.62
2017-07-11T02:15:23.073Z,18.55
2017-07-11T02:16:03.623Z,18.58
2017-07-11T02:16:44.157Z,18.54
2017-07-11T02:17:24.705Z,18.62
2017-07-11T02:18:05.247Z,18.48
2017-07-11T02:18:45.787Z,18.55
2017-07-11T02:19:26.321Z,18.55
2017-07-11T02:20:06.864Z,18.51
2017-07-11T02:20:47.443Z,18.47
2017-07-11T02:21:27.971Z,18.48
2017-07-11T02:22:08.505Z,18.54
2017-07-11T02:22:49.045Z,18.51
2017-07-11T02:23:29.574Z,18.5
2017-07-11T02:24:10.110Z,18.55
2017-07-11T02:24:50.654Z,18.5
2017-07-11T02:25:31.189Z,18.37
2017-07-11T02:26:11.732Z,18.44
2017-07-11T02:26:52.254Z,18.36
2017-07-11T02:27:32.785Z,18.3
2017-07-11T02:28:13.324Z,18.36
2017-07-11T02:28:53.870Z,18.35
2017-07-11T02:29:34.418Z,18.32
2017-07-11T02:30:14.962Z,18.37
2017-07-11T02:30:55.506Z,18.36
2017-07-11T02:31:36.044Z,18.27
2017-07-11T02:32:16.588Z,18.26
2017-07-11T02:32:57.130Z,18.26
2017-07-11T02:33:37.672Z,18.29
2017-07-11T02:34:18.198Z,18.21
2017-07-11T02:34:58.721Z,18.23
2017-07-11T02:35:39.265Z,18.14
2017-07-11T02:36:19.804Z,18.15
2017-07-11T02:37:00.342Z,18.14
2017-07-11T02:37:40.865Z,18.11
2017-07-11T02:38:21.404Z,18.08
2017-07-11T02:39:01.950Z,18
2017-07-11T02:39:42.494Z,17.99
2017-07-11T02:40:23.031Z,18.05
2017-07-11T02:41:03.565Z,18.02
2017-07-11T02:41:44.105Z,18
2017-07-11T02:42:24.646Z,17.97
2017-07-11T02:43:05.187Z,17.95
2017-07-11T02:43:45.730Z,17.95
2017-07-11T02:44:26.267Z,17.95
2017-07-11T02:45:06.835Z,17.93
2017-07-11T02:45:47.358Z,17.81
2017-07-11T02:46:27.894Z,17.72
2017-07-11T02:47:08.437Z,17.77
2017-07-11T02:47:48.972Z,17.79
2017-07-11T02:48:29.507Z,17.78
2017-07-11T02:49:10.041Z,17.77
2017-07-11T02:49:50.591Z,17.74
2017-07-11T02:50:31.105Z,17.72
2017-07-11T02:51:11.643Z,17.71
2017-07-11T02:51:52.187Z,17.72
2017-07-11T02:52:32.722Z,17.7
2017-07-11T02:53:13.269Z,17.59
2017-07-11T02:53:53.814Z,17.62
2017-07-11T02:54:34.352Z,17.59
2017-07-11T02:55:14.882Z,17.54
2017-07-11T02:55:55.416Z,17.63
2017-07-11T02:56:35.949Z,17.56
2017-07-11T02:57:16.502Z,17.58
2017-07-11T02:57:57.033Z,17.56
2017-07-11T02:58:37.573Z,17.55
2017-07-11T02:59:18.111Z,17.52
2017-07-11T02:59:58.654Z,17.59
2017-07-11T03:00:39.188Z,17.52
2017-07-11T03:01:19.733Z,17.51
2017-07-11T03:02:00.267Z,17.58
2017-07-11T03:02:40.810Z,17.55
2017-07-11T03:03:21.349Z,17.54
2017-07-11T03:04:01.903Z,17.55
2017-07-11T03:04:42.454Z,17.52
2017-07-11T03:05:22.992Z,17.46
2017-07-11T03:06:03.532Z,17.59
2017-07-11T03:06:44.080Z,17.54
2017-07-11T03:07:24.619Z,17.55
2017-07-11T03:08:05.148Z,17.51
2017-07-11T03:08:45.687Z,17.54
2017-07-11T03:09:26.226Z,17.48
2017-07-11T03:10:06.752Z,17.48
2017-07-11T03:10:47.311Z,17.44
2017-07-11T03:11:27.878Z,17.48
2017-07-11T03:12:08.402Z,17.41
2017-07-11T03:12:48.958Z,17.46
2017-07-11T03:13:29.497Z,17.36
2017-07-11T03:14:10.013Z,17.33
2017-07-11T03:14:50.542Z,17.33
2017-07-11T03:15:31.080Z,17.34
2017-07-11T03:16:11.633Z,17.33
2017-07-11T03:16:52.171Z,17.4
2017-07-11T03:17:32.713Z,17.31
2017-07-11T03:18:13.255Z,17.3
2017-07-11T03:18:53.793Z,17.3
2017-07-11T03:19:34.329Z,17.28
2017-07-11T03:20:14.859Z,17.31
2017-07-11T03:20:55.405Z,17.31
2017-07-11T03:21:35.940Z,17.31
2017-07-11T03:22:16.489Z,17.34
2017-07-11T03:22:57.040Z,17.31
2017-07-11T03:23:37.597Z,17.26
2017-07-11T03:24:18.116Z,17.3
2017-07-11T03:24:58.627Z,17.25
2017-07-11T03:25:39.149Z,17.28
2017-07-11T03:26:19.668Z,17.28
2017-07-11T03:27:00.211Z,17.31
2017-07-11T03:27:40.749Z,17.33
2017-07-11T03:28:21.332Z,17.25
2017-07-11T03:29:01.877Z,17.31
2017-07-11T03:29:42.419Z,17.33
2017-07-11T03:30:23.016Z,17.31
2017-07-11T03:31:03.560Z,17.22
2017-07-11T03:31:44.326Z,17.23
2017-07-11T03:32:24.851Z,17.34
2017-07-11T03:33:05.389Z,17.28
2017-07-11T03:33:45.932Z,17.34
2017-07-11T03:34:26.455Z,17.23
2017-07-11T03:35:06.991Z,17.31
2017-07-11T03:35:47.533Z,17.28
2017-07-11T03:36:28.055Z,17.26
2017-07-11T03:37:08.586Z,17.3
2017-07-11T03:37:49.112Z,17.31
2017-07-11T03:38:29.645Z,17.3
2017-07-11T03:39:10.169Z,17.26
2017-07-11T03:39:50.700Z,17.36
2017-07-11T03:40:31.242Z,17.3
2017-07-11T03:41:11.787Z,17.25
2017-07-11T03:41:52.328Z,17.3
2017-07-11T03:42:32.859Z,17.44
2017-07-11T03:43:13.403Z,17.41
2017-07-11T03:43:53.934Z,17.33
2017-07-11T03:44:34.483Z,17.38
2017-07-11T03:45:15.023Z,17.38
2017-07-11T03:45:55.585Z,17.4
2017-07-11T03:46:36.115Z,17.36
2017-07-11T03:47:16.663Z,17.4
2017-07-11T03:47:57.197Z,17.31
2017-07-11T03:48:37.737Z,17.41
2017-07-11T03:49:18.288Z,17.31
2017-07-11T03:49:58.831Z,17.38
2017-07-11T03:50:39.359Z,17.33
2017-07-11T03:51:19.896Z,17.36
2017-07-11T03:52:00.439Z,17.36
2017-07-11T03:52:40.981Z,17.43
2017-07-11T03:55:01.018Z,17.54
2017-07-11T03:55:41.530Z,17.43
2017-07-11T03:56:22.071Z,17.49
2017-07-11T03:57:02.607Z,17.58
2017-07-11T03:57:43.142Z,17.51
2017-07-11T03:58:23.716Z,17.49
2017-07-11T03:59:04.250Z,17.44
2017-07-11T03:59:44.777Z,17.52
2017-07-11T04:00:25.315Z,17.44
2017-07-11T04:01:05.847Z,17.43
2017-07-11T04:01:46.398Z,17.36
2017-07-11T04:02:26.899Z,17.33
2017-07-11T04:03:07.418Z,17.4
2017-07-11T04:03:47.949Z,17.34
2017-07-11T04:04:28.480Z,17.3
2017-07-11T04:05:09.034Z,17.38
2017-07-11T04:05:49.573Z,17.33
2017-07-11T04:06:30.097Z,17.4
2017-07-11T04:07:10.644Z,17.4
2017-07-11T04:07:51.216Z,17.33
2017-07-11T04:08:31.765Z,17.3
2017-07-11T04:09:12.354Z,17.31
2017-07-11T04:09:52.881Z,17.31
2017-07-11T04:10:33.435Z,17.33
2017-07-11T04:11:13.970Z,17.26
2017-07-11T04:11:54.511Z,17.28
2017-07-11T04:12:35.003Z,17.26
2017-07-11T04:13:15.541Z,17.26
2017-07-11T04:13:56.081Z,17.31
2017-07-11T04:14:36.611Z,17.28
2017-07-11T04:15:17.141Z,17.31
2017-07-11T04:15:57.684Z,17.33
2017-07-11T04:16:38.222Z,17.3
2017-07-11T04:17:18.742Z,17.36
2017-07-11T04:17:59.289Z,17.26
2017-07-11T04:18:39.806Z,17.28
2017-07-11T04:19:20.337Z,17.28
2017-07-11T04:20:00.889Z,17.26
2017-07-11T04:20:41.455Z,17.26
2017-07-11T04:21:22.028Z,17.23
2017-07-11T04:22:02.562Z,17.26
2017-07-11T04:22:43.105Z,17.19
2017-07-11T04:23:23.650Z,17.21
2017-07-11T04:24:04.180Z,17.22
2017-07-11T04:24:44.713Z,17.31
2017-07-11T04:25:25.285Z,17.31
2017-07-11T04:26:05.864Z,17.26
2017-07-11T04:26:46.401Z,17.19
2017-07-11T04:27:26.934Z,17.19
2017-07-11T04:28:07.458Z,17.28
2017-07-11T04:28:48.010Z,17.23
2017-07-11T04:29:28.549Z,17.31
2017-07-11T04:30:09.071Z,17.26
2017-07-11T04:30:49.617Z,17.28
2017-07-11T04:31:30.172Z,17.28
2017-07-11T04:32:10.710Z,17.28
2017-07-11T04:32:51.249Z,17.31
2017-07-11T04:33:31.801Z,17.3
2017-07-11T04:34:12.334Z,17.31
2017-07-11T04:34:52.865Z,17.26
2017-07-11T04:35:33.409Z,17.26
2017-07-11T04:36:13.944Z,17.31
2017-07-11T04:36:54.492Z,17.3
2017-07-11T04:37:35.026Z,17.3
2017-07-11T04:38:15.565Z,17.26
2017-07-11T04:38:56.105Z,17.3
2017-07-11T04:39:36.642Z,17.3
2017-07-11T04:40:17.195Z,17.38
2017-07-11T04:40:57.732Z,17.46
2017-07-11T04:41:38.274Z,17.4
2017-07-11T04:42:18.813Z,17.33
2017-07-11T04:42:59.368Z,17.38
2017-07-11T04:43:39.900Z,17.36
2017-07-11T04:44:20.443Z,17.46
2017-07-11T04:45:00.979Z,17.37
2017-07-11T04:45:41.522Z,17.4
2017-07-11T04:46:22.058Z,17.44
2017-07-11T04:47:02.592Z,17.41
2017-07-11T04:47:43.127Z,17.46
2017-07-11T04:48:23.669Z,17.49
2017-07-11T04:49:04.216Z,17.49
2017-07-11T04:49:44.744Z,17.49
2017-07-11T04:50:25.308Z,17.48
2017-07-11T04:51:05.846Z,17.56
2017-07-11T04:51:46.394Z,17.55
2017-07-11T04:52:26.892Z,17.52
2017-07-11T04:53:07.447Z,17.51
2017-07-11T04:53:47.978Z,17.52
2017-07-11T04:54:28.525Z,17.54
2017-07-11T04:55:09.077Z,17.56
2017-07-11T04:55:49.620Z,17.56
2017-07-11T04:56:30.150Z,17.55
2017-07-11T04:57:10.689Z,17.63
2017-07-11T04:57:51.221Z,17.66
2017-07-11T04:58:31.766Z,17.63
2017-07-11T04:59:12.303Z,17.72
2017-07-11T04:59:52.852Z,17.68
2017-07-11T05:00:33.374Z,17.72
2017-07-11T05:01:13.914Z,17.62
2017-07-11T05:01:54.457Z,17.66
2017-07-11T05:02:34.995Z,17.62
2017-07-11T05:03:15.547Z,17.7
2017-07-11T05:03:56.064Z,17.77
2017-07-11T05:04:36.593Z,17.71
2017-07-11T05:05:17.121Z,17.75
2017-07-11T05:05:57.661Z,17.72
2017-07-11T05:06:38.197Z,17.66
2017-07-11T05:07:18.733Z,17.7
2017-07-11T05:07:59.276Z,17.77
2017-07-11T05:08:39.812Z,17.68
2017-07-11T05:09:20.354Z,17.75
2017-07-11T05:10:00.891Z,17.74
2017-07-11T05:10:41.425Z,17.64
2017-07-11T05:11:21.986Z,17.7
2017-07-11T05:12:02.502Z,17.62
2017-07-11T05:12:43.046Z,17.71
2017-07-11T05:13:23.588Z,17.62
2017-07-11T05:14:04.131Z,17.72
2017-07-11T05:14:44.672Z,17.75
2017-07-11T05:15:25.204Z,17.71
2017-07-11T05:16:05.743Z,17.71
2017-07-11T05:16:46.289Z,17.78
2017-07-11T05:17:26.830Z,17.81
2017-07-11T05:18:07.381Z,17.79
2017-07-11T05:18:47.899Z,17.74
2017-07-11T05:19:28.440Z,17.71
2017-07-11T05:20:08.982Z,17.75
2017-07-11T05:20:49.507Z,17.84
2017-07-11T05:21:30.052Z,17.77
2017-07-11T05:22:10.586Z,17.74
2017-07-11T05:22:51.137Z,17.78
2017-07-11T05:23:31.740Z,17.77
2017-07-11T05:24:12.220Z,17.77
2017-07-11T05:24:52.767Z,17.77
2017-07-11T05:25:33.307Z,17.77
2017-07-11T05:26:13.846Z,17.79
2017-07-11T05:26:54.389Z,17.82
2017-07-11T05:27:34.930Z,17.78
2017-07-11T05:28:15.463Z,17.81
2017-07-11T05:28:55.998Z,17.9
2017-07-11T05:29:36.535Z,17.9
2017-07-11T05:30:17.091Z,17.93
2017-07-11T05:30:57.625Z,17.9
2017-07-11T05:31:38.163Z,17.81
2017-07-11T05:32:18.667Z,17.9
2017-07-11T05:32:59.346Z,17.92
2017-07-11T05:33:39.746Z,17.95
2017-07-11T05:34:20.310Z,17.89
2017-07-11T05:35:00.855Z,17.93
2017-07-11T05:35:41.397Z,17.9
2017-07-11T05:36:21.952Z,17.9
2017-07-11T05:37:02.484Z,17.96
2017-07-11T05:37:43.247Z,17.99
2017-07-11T05:38:23.517Z,17.97
2017-07-11T05:39:04.052Z,18.02
2017-07-11T05:39:44.594Z,17.97
2017-07-11T05:40:25.175Z,17.96
2017-07-11T05:41:05.710Z,18.02
2017-07-11T05:41:46.239Z,18
2017-07-11T05:42:26.946Z,18.03
2017-07-11T05:43:07.573Z,18.07
2017-07-11T05:43:48.294Z,18.05
2017-07-11T05:44:29.088Z,18.02
2017-07-11T05:45:09.954Z,18.03
2017-07-11T05:45:53.803Z,18.05
2017-07-11T05:46:42.529Z,18.05
2017-07-11T05:47:29.818Z,18.08
2017-07-11T05:48:12.605Z,18.07
2017-07-11T05:49:01.172Z,18.11
2017-07-11T05:49:56.906Z,18.1
2017-07-11T05:50:48.070Z,18.14
2017-07-11T05:51:38.855Z,18.21
2017-07-11T05:52:25.136Z,18.25
2017-07-11T05:53:09.224Z,18.35
2017-07-11T05:53:58.638Z,18.57
2017-07-11T05:56:06.816Z,18.44
2017-07-11T05:56:47.276Z,18.47
2017-07-11T05:57:27.838Z,18.51
2017-07-11T05:58:08.341Z,18.54
2017-07-11T05:58:48.853Z,18.58
2017-07-11T05:59:29.661Z,18.55
2017-07-11T06:00:12.765Z,18.55
2017-07-11T06:00:54.448Z,18.51
2017-07-11T06:01:37.358Z,18.54
2017-07-11T06:02:33.761Z,18.62
2017-07-11T06:03:14.377Z,18.65
2017-07-11T06:03:56.803Z,18.63
2017-07-11T06:04:39.173Z,18.67
2017-07-11T06:05:24.957Z,18.69
2017-07-11T06:06:08.137Z,18.69
2017-07-11T06:06:51.505Z,18.72
2017-07-11T06:07:33.745Z,18.66
2017-07-11T06:08:21.007Z,18.67
2017-07-11T06:09:01.597Z,18.6
2017-07-11T06:09:42.733Z,18.62
2017-07-11T06:10:26.661Z,18.54
2017-07-11T06:11:07.368Z,18.52
2017-07-11T06:11:50.202Z,18.63
2017-07-11T06:12:30.793Z,18.63
2017-07-11T06:13:11.389Z,18.62
2017-07-11T06:13:51.946Z,18.55
2017-07-11T06:14:32.464Z,18.48
2017-07-11T06:15:13.013Z,18.54
2017-07-11T06:15:53.556Z,18.47
2017-07-11T06:16:34.096Z,18.51
2017-07-11T06:17:14.611Z,18.47
2017-07-11T06:17:55.136Z,18.47
2017-07-11T06:18:35.656Z,18.45
2017-07-11T06:19:16.173Z,18.52
2017-07-11T06:19:56.671Z,18.45
2017-07-11T06:20:37.161Z,18.45
2017-07-11T06:21:17.666Z,18.5
2017-07-11T06:21:58.276Z,18.48
2017-07-11T06:22:38.735Z,18.45
2017-07-11T06:23:19.340Z,18.45
2017-07-11T06:23:59.988Z,18.41
2017-07-11T06:24:40.551Z,18.47
2017-07-11T06:25:20.996Z,18.44
2017-07-11T06:26:01.612Z,18.36
2017-07-11T06:26:42.092Z,18.41
2017-07-11T06:27:22.686Z,18.42
2017-07-11T06:28:03.197Z,18.35
2017-07-11T06:28:43.849Z,18.35
2017-07-11T06:29:24.347Z,18.35
2017-07-11T06:30:04.943Z,18.42
2017-07-11T06:30:45.508Z,18.35
2017-07-11T06:31:26.021Z,18.33
2017-07-11T06:32:06.617Z,18.29
2017-07-11T06:32:47.495Z,18.32
2017-07-11T06:33:28.073Z,18.44
2017-07-11T06:34:08.572Z,18.41
2017-07-11T06:34:49.097Z,18.37
2017-07-11T06:35:29.642Z,18.48
2017-07-11T06:36:10.176Z,18.48
2017-07-11T06:36:50.664Z,18.45
2017-07-11T06:37:31.142Z,18.48
2017-07-11T06:38:11.678Z,18.44
2017-07-11T06:38:52.219Z,18.42
2017-07-11T06:39:32.745Z,18.44
2017-07-11T06:40:13.251Z,18.45
2017-07-11T06:40:53.781Z,18.45
2017-07-11T06:41:34.375Z,18.48
2017-07-11T06:42:14.894Z,18.5
2017-07-11T06:42:55.470Z,18.45
2017-07-11T06:43:36.011Z,18.35
2017-07-11T06:44:16.507Z,18.48
2017-07-11T06:44:57.083Z,18.37
2017-07-11T06:45:37.568Z,18.37
2017-07-11T06:46:18.094Z,18.47
2017-07-11T06:46:58.639Z,18.48
2017-07-11T06:47:39.182Z,18.45
2017-07-11T06:48:19.749Z,18.51
2017-07-11T06:49:00.316Z,18.45
2017-07-11T06:49:40.828Z,18.54
2017-07-11T06:50:21.567Z,18.51
2017-07-11T06:51:01.985Z,18.54
2017-07-11T06:51:42.498Z,18.63
2017-07-11T06:52:23.041Z,18.67
2017-07-11T06:53:03.597Z,18.69
2017-07-11T06:53:44.100Z,18.69
2017-07-11T06:54:24.702Z,18.62
2017-07-11T06:55:05.230Z,18.76
2017-07-11T06:55:45.803Z,18.67
2017-07-11T06:56:26.295Z,18.72
2017-07-11T06:57:06.880Z,18.8
2017-07-11T06:57:47.370Z,18.8
2017-07-11T06:58:27.908Z,18.8
2017-07-11T06:59:08.594Z,18.76
2017-07-11T06:59:49.043Z,18.82
2017-07-11T07:00:29.578Z,18.8
2017-07-11T07:01:10.246Z,18.88
2017-07-11T07:01:50.791Z,18.87
2017-07-11T07:02:31.203Z,18.92
2017-07-11T07:03:11.836Z,18.95
2017-07-11T07:03:52.423Z,18.95
2017-07-11T07:04:32.974Z,18.95
2017-07-11T07:05:13.590Z,18.98
2017-07-11T07:05:54.054Z,18.98
2017-07-11T07:06:34.574Z,19.06
2017-07-11T07:07:15.141Z,18.91
2017-07-11T07:07:55.752Z,19
2017-07-11T07:08:36.298Z,18.95
2017-07-11T07:09:16.817Z,18.95
2017-07-11T07:09:57.455Z,18.98
2017-07-11T07:10:37.998Z,19.04
2017-07-11T07:11:19.354Z,18.98
2017-07-11T07:11:59.950Z,19.04
2017-07-11T07:12:40.476Z,19
2017-07-11T07:13:20.986Z,19.07
2017-07-11T07:14:01.646Z,19.02
2017-07-11T07:14:42.292Z,19.04
2017-07-11T07:15:22.948Z,19.1
2017-07-11T07:16:03.506Z,19.08
2017-07-11T07:16:44.053Z,19.07
2017-07-11T07:17:24.574Z,19.06
2017-07-11T07:18:05.096Z,19.02
2017-07-11T07:18:45.650Z,19.02
2017-07-11T07:19:26.301Z,19.07
2017-07-11T07:20:06.751Z,19.1
2017-07-11T07:20:48.109Z,19.06
2017-07-11T07:21:28.657Z,19.08
2017-07-11T07:22:09.184Z,19.18
2017-07-11T07:22:49.829Z,19.16
2017-07-11T07:23:30.365Z,19.14
2017-07-11T07:24:10.969Z,19.11
2017-07-11T07:24:51.488Z,19.19
2017-07-11T07:25:32.142Z,19.18
2017-07-11T07:26:12.588Z,19.23
2017-07-11T07:26:53.156Z,19.25
2017-07-11T07:27:33.812Z,19.29
2017-07-11T07:28:14.342Z,19.39
2017-07-11T07:28:54.878Z,19.41
2017-07-11T07:29:35.520Z,19.5
2017-07-11T07:30:16.149Z,19.55
2017-07-11T07:30:56.803Z,19.61
2017-07-11T07:31:37.488Z,19.73
2017-07-11T07:32:18.022Z,19.76
2017-07-11T07:32:58.637Z,19.8
2017-07-11T07:33:39.312Z,19.92
2017-07-11T07:34:19.771Z,19.88
2017-07-11T07:35:00.457Z,20.01
2017-07-11T07:35:41.091Z,20.08
2017-07-11T07:36:21.635Z,20.1
2017-07-11T07:37:02.929Z,19.95
2017-07-11T07:37:43.403Z,19.99
2017-07-11T07:38:24.090Z,19.86
2017-07-11T07:39:04.613Z,19.86
2017-07-11T07:39:45.219Z,19.92
2017-07-11T07:40:25.677Z,19.83
2017-07-11T07:41:06.272Z,19.92
2017-07-11T07:41:46.844Z,19.91
2017-07-11T07:42:27.289Z,19.8
2017-07-11T07:43:07.960Z,19.78
2017-07-11T07:43:48.531Z,19.84
2017-07-11T07:44:29.248Z,19.76
2017-07-11T07:45:09.809Z,19.76
2017-07-11T07:45:50.357Z,19.8
2017-07-11T07:46:31.037Z,19.8
2017-07-11T07:47:11.625Z,19.83
2017-07-11T07:47:52.361Z,19.76
2017-07-11T07:48:32.939Z,19.78
2017-07-11T07:49:13.537Z,19.8
2017-07-11T07:49:54.103Z,19.76
2017-07-11T07:50:34.671Z,19.78
2017-07-11T07:51:15.212Z,19.88
2017-07-11T07:51:55.776Z,19.91
2017-07-11T07:52:36.312Z,19.91
2017-07-11T07:53:17.022Z,20.01
2017-07-11T07:53:57.574Z,20.13
2017-07-11T07:54:38.123Z,20.18
2017-07-11T07:55:18.714Z,20.17
2017-07-11T07:55:59.346Z,20.23
2017-07-11T07:56:39.803Z,20.29
2017-07-11T07:57:20.320Z,20.31
2017-07-11T07:58:01.043Z,20.32
2017-07-11T07:58:41.539Z,20.32
2017-07-11T07:59:22.157Z,20.31
2017-07-11T08:00:02.622Z,20.33
2017-07-11T08:00:43.289Z,20.31
2017-07-11T08:01:23.702Z,20.32
2017-07-11T08:02:04.284Z,20.28
2017-07-11T08:02:44.822Z,20.32
2017-07-11T08:03:25.414Z,20.47
2017-07-11T08:04:05.918Z,20.47
2017-07-11T08:04:46.486Z,20.36
2017-07-11T08:05:27.195Z,20.5
2017-07-11T08:06:07.746Z,20.58
2017-07-11T08:06:48.378Z,20.67
2017-07-11T08:07:28.914Z,20.62
2017-07-11T08:08:09.547Z,20.76
2017-07-11T08:08:50.191Z,20.74
2017-07-11T08:09:30.589Z,20.79
2017-07-11T08:10:11.706Z,20.82
2017-07-11T08:10:52.188Z,20.89
2017-07-11T08:11:32.673Z,20.92
2017-07-11T08:12:13.290Z,20.94
2017-07-11T08:12:53.830Z,21.06
2017-07-11T08:13:34.428Z,21.12
2017-07-11T08:14:15.083Z,21.16
2017-07-11T08:14:55.573Z,21.34
2017-07-11T08:15:36.090Z,21.35
2017-07-11T08:16:16.699Z,21.34
2017-07-11T08:16:57.262Z,21.37
2017-07-11T08:17:37.824Z,21.35
2017-07-11T08:18:18.455Z,21.27
2017-07-11T08:18:58.984Z,21.21
2017-07-11T08:19:39.501Z,20.95
2017-07-11T08:20:20.226Z,20.88
2017-07-11T08:21:00.800Z,20.76
2017-07-11T08:21:41.343Z,20.64
2017-07-11T08:22:21.920Z,20.52
2017-07-11T08:23:02.507Z,20.54
2017-07-11T08:23:43.065Z,20.54
2017-07-11T08:24:23.635Z,20.43
2017-07-11T08:25:04.237Z,20.42
2017-07-11T08:25:44.754Z,20.26
2017-07-11T08:26:25.297Z,20.32
2017-07-11T08:27:05.910Z,20.32
2017-07-11T08:27:46.490Z,20.21
2017-07-11T08:28:27.023Z,20.26
2017-07-11T08:29:07.542Z,20.16
2017-07-11T08:29:48.113Z,20.17
2017-07-11T08:30:28.682Z,20.14
2017-07-11T08:31:09.226Z,20.11
2017-07-11T08:31:49.702Z,20.18
2017-07-11T08:32:30.295Z,20.06
2017-07-11T08:33:10.895Z,20.05
2017-07-11T08:33:51.447Z,20.02
2017-07-11T08:34:31.992Z,20.08
2017-07-11T08:35:12.524Z,19.96
2017-07-11T08:35:53.009Z,19.99
2017-07-11T08:36:33.663Z,20.1
2017-07-11T08:37:14.097Z,20.01
2017-07-11T08:37:54.629Z,19.96
2017-07-11T08:38:35.189Z,20.03
2017-07-11T08:39:15.771Z,19.98
2017-07-11T08:39:56.391Z,19.99
2017-07-11T08:40:36.894Z,20.01
2017-07-11T08:41:17.524Z,20.11
2017-07-11T08:41:58.001Z,20.08
2017-07-11T08:42:38.499Z,20.08
2017-07-11T08:43:19.033Z,19.98
2017-07-11T08:43:59.597Z,19.99
2017-07-11T08:44:40.151Z,20.1
2017-07-11T08:45:20.702Z,20.11
2017-07-11T08:46:01.831Z,20.17
2017-07-11T08:46:42.415Z,20.18
2017-07-11T08:47:22.982Z,20.14
2017-07-11T08:48:03.489Z,20.18
2017-07-11T08:48:44.146Z,20.18
2017-07-11T08:49:24.625Z,20.21