createdAt,value
2023-03-11T00:00:50.258Z,54.05
2023-03-11T00:03:28.130Z,38.47
2023-03-11T00:05:58.940Z,35.60
2023-03-11T00:08:28.789Z,42.07
2023-03-11T00:11:00.771Z,28.95
2023-03-11T00:13:30.010Z,25.90
2023-03-11T00:15:59.987Z,24.27
2023-03-11T00:18:31.834Z,22.38
2023-03-11T00:21:01.471Z,21.40
2023-03-11T00:23:29.845Z,23.90
2023-03-11T00:26:00.403Z,17.38
2023-03-11T00:28:28.254Z,15.27
2023-03-11T00:30:56.445Z,17.15
2023-03-11T00:33:24.971Z,15.30
2023-03-11T00:35:53.059Z,13.27
2023-03-11T00:38:21.449Z,15.75
2023-03-11T00:40:50.348Z,14.25
2023-03-11T00:43:18.455Z,14.23
2023-03-11T00:45:46.577Z,12.97
2023-03-11T00:48:15.211Z,9.38
2023-03-11T00:50:43.375Z,8.50
2023-03-11T00:53:12.518Z,9.43
2023-03-11T00:55:41.386Z,8.98
2023-03-11T00:58:13.249Z,9.70
2023-03-11T01:00:46.360Z,9.48
2023-03-11T01:03:14.188Z,8.20
2023-03-11T01:05:42.340Z,6.40
2023-03-11T01:08:10.191Z,9.35
2023-03-11T01:10:38.293Z,10.63
2023-03-11T01:13:06.561Z,12.98
2023-03-11T01:15:37.502Z,10.15
2023-03-11T01:18:06.675Z,7.85
2023-03-11T01:24:15.668Z,6.40
2023-03-11T01:26:43.856Z,6.00
2023-03-11T01:29:11.546Z,5.65
2023-03-11T01:31:39.787Z,12.07
2023-03-11T01:34:08.019Z,7.38
2023-03-11T01:36:36.352Z,10.83
2023-03-11T01:39:04.600Z,8.02
2023-03-11T01:41:32.878Z,8.65
2023-03-11T01:44:02.811Z,12.27
2023-03-11T01:46:37.214Z,6.05
2023-03-11T01:49:06.482Z,7.43
2023-03-11T01:51:41.064Z,5.82
2023-03-11T01:54:24.928Z,7.70
2023-03-11T01:56:53.888Z,11.35
2023-03-11T01:59:27.699Z,12.10
2023-03-11T02:02:00.819Z,11.07
2023-03-11T02:04:35.174Z,13.07
2023-03-11T02:07:04.954Z,10.55
2023-03-11T02:09:32.824Z,11.75
2023-03-11T02:12:01.979Z,9.20
2023-03-11T02:14:31.728Z,10.77
2023-03-11T02:17:01.084Z,9.63
2023-03-11T02:19:43.011Z,7.47
2023-03-11T02:22:13.807Z,8.48
2023-03-11T02:24:53.980Z,7.60
2023-03-11T02:27:23.135Z,6.53
2023-03-11T02:29:57.200Z,9.38
2023-03-11T02:32:26.338Z,10.30
2023-03-11T02:34:54.208Z,9.57
2023-03-11T02:37:22.538Z,11.70
2023-03-11T02:40:22.963Z,14.17
2023-03-11T02:43:00.248Z,12.15
2023-03-11T02:45:30.395Z,13.75
2023-03-11T02:47:59.859Z,23.88
2023-03-11T02:50:29.564Z,12.38
2023-03-11T02:52:57.747Z,12.40
2023-03-11T02:55:25.547Z,11.38
2023-03-11T02:57:53.631Z,12.35
2023-03-11T03:00:21.655Z,10.02
2023-03-11T03:02:57.664Z,11.18
2023-03-11T03:05:26.849Z,10.03
2023-03-11T03:07:55.069Z,13.88
2023-03-11T03:10:23.272Z,10.55
2023-03-11T03:12:51.497Z,12.23
2023-03-11T03:15:19.410Z,9.55
2023-03-11T03:17:48.120Z,8.33
2023-03-11T03:20:16.057Z,10.20
2023-03-11T03:22:51.023Z,9.43
2023-03-11T03:25:21.667Z,7.20
2023-03-11T03:27:50.862Z,7.65
2023-03-11T03:30:19.411Z,6.43
2023-03-11T03:32:48.592Z,8.45
2023-03-11T03:35:18.210Z,7.80
2023-03-11T03:37:58.288Z,8.25
2023-03-11T03:40:26.169Z,8.13
2023-03-11T03:42:56.146Z,7.47
2023-03-11T03:45:24.530Z,8.75
2023-03-11T03:47:54.426Z,9.23
2023-03-11T03:50:24.818Z,10.38
2023-03-11T03:52:57.774Z,8.15
2023-03-11T03:55:26.846Z,8.33
2023-03-11T03:58:26.702Z,8.88
2023-03-11T04:00:57.693Z,9.07
2023-03-11T04:03:27.433Z,8.35
2023-03-11T04:06:16.017Z,8.95
2023-03-11T04:08:44.340Z,11.57
2023-03-11T04:11:13.776Z,12.95
2023-03-11T04:13:45.762Z,14.43
2023-03-11T04:16:20.517Z,10.57
2023-03-11T04:18:49.190Z,11.25
2023-03-11T04:21:17.967Z,52.33
2023-03-11T04:23:47.217Z,25.75
2023-03-11T04:26:17.533Z,18.48
2023-03-11T04:28:45.634Z,18.48
2023-03-11T04:31:14.497Z,24.77
2023-03-11T04:33:43.012Z,17.83
2023-03-11T04:36:12.485Z,15.30
2023-03-11T04:38:40.777Z,15.38
2023-03-11T04:41:11.424Z,16.00
2023-03-11T04:43:41.307Z,11.90
2023-03-11T04:46:09.416Z,11.57
2023-03-11T04:48:38.854Z,12.60
2023-03-11T04:51:09.199Z,14.05
2023-03-11T04:53:37.656Z,17.08
2023-03-11T04:56:05.807Z,18.95
2023-03-11T04:58:35.108Z,17.60
2023-03-11T05:01:02.935Z,24.63
2023-03-11T05:03:31.630Z,20.45
2023-03-11T05:06:00.578Z,14.82
2023-03-11T05:08:28.878Z,20.02
2023-03-11T05:10:56.834Z,13.07
2023-03-11T05:13:25.279Z,14.93
2023-03-11T05:15:54.030Z,14.15
2023-03-11T05:18:22.484Z,20.38
2023-03-11T05:20:51.394Z,15.27
2023-03-11T05:23:23.065Z,16.07
2023-03-11T05:25:51.083Z,13.38
2023-03-11T05:28:22.560Z,13.10
2023-03-11T05:30:54.830Z,12.25
2023-03-11T05:33:24.029Z,11.68
2023-03-11T05:35:53.124Z,15.67
2023-03-11T05:38:21.987Z,22.33
2023-03-11T05:40:50.218Z,11.23
2023-03-11T05:43:18.750Z,23.30
2023-03-11T05:45:53.266Z,13.00
2023-03-11T05:48:21.723Z,14.10
2023-03-11T05:50:49.952Z,11.90
2023-03-11T05:53:18.918Z,6.57
2023-03-11T05:56:07.548Z,6.55
2023-03-11T05:58:37.100Z,7.30
2023-03-11T06:01:13.178Z,6.23
2023-03-11T06:03:42.327Z,6.45
2023-03-11T06:06:15.176Z,7.03
2023-03-11T06:08:50.085Z,12.85
2023-03-11T06:11:20.058Z,7.53
2023-03-11T06:13:55.287Z,6.47
2023-03-11T06:16:25.762Z,10.75
2023-03-11T06:19:22.506Z,12.48
2023-03-11T06:21:52.827Z,9.18
2023-03-11T06:24:21.101Z,6.53
2023-03-11T06:26:53.135Z,9.53
2023-03-11T06:29:26.999Z,9.85
2023-03-11T06:31:56.541Z,9.20
2023-03-11T06:34:24.749Z,6.68
2023-03-11T06:36:55.198Z,5.90
2023-03-11T06:39:23.501Z,4.60
2023-03-11T06:41:52.969Z,6.38
2023-03-11T06:44:21.328Z,6.07
2023-03-11T06:46:49.201Z,7.78
2023-03-11T06:49:19.070Z,5.70
2023-03-11T06:51:49.070Z,5.83
2023-03-11T06:54:18.574Z,5.05
2023-03-11T06:56:46.508Z,5.90
2023-03-11T06:59:16.130Z,5.50
2023-03-11T07:01:45.393Z,5.85
2023-03-11T07:04:13.936Z,6.30
2023-03-11T07:06:43.994Z,6.38
2023-03-11T07:09:17.902Z,5.88
2023-03-11T07:11:47.118Z,3.95
2023-03-11T07:14:21.544Z,6.47
2023-03-11T07:16:54.373Z,4.63
2023-03-11T07:19:46.903Z,5.45
2023-03-11T07:22:15.880Z,4.97
2023-03-11T07:24:49.503Z,5.85
2023-03-11T07:27:17.845Z,6.70
2023-03-11T07:29:46.559Z,4.10
2023-03-11T07:32:14.891Z,5.60
2023-03-11T07:34:44.551Z,4.18
2023-03-11T07:37:12.450Z,4.07
2023-03-11T07:39:41.918Z,6.57
2023-03-11T07:42:09.975Z,3.97
2023-03-11T07:44:38.337Z,4.28
2023-03-11T07:47:07.812Z,3.80
2023-03-11T07:49:37.886Z,3.65
2023-03-11T07:52:07.280Z,4.18
2023-03-11T07:54:35.515Z,4.73
2023-03-11T07:57:04.126Z,4.45
2023-03-11T07:59:32.375Z,5.03
2023-03-11T08:02:00.605Z,5.40
2023-03-11T08:04:32.934Z,3.95
2023-03-11T08:07:01.032Z,5.33
2023-03-11T08:09:29.164Z,3.97
2023-03-11T08:12:25.826Z,3.78
2023-03-11T08:14:54.216Z,3.97
2023-03-11T08:17:21.998Z,3.13
2023-03-11T08:19:51.102Z,5.00
2023-03-11T08:25:49.990Z,4.10
2023-03-11T08:28:45.421Z,4.30
2023-03-11T08:35:08.136Z,3.73
2023-03-11T08:37:37.363Z,5.63
2023-03-11T08:40:06.269Z,5.15
2023-03-11T08:42:38.650Z,3.58
2023-03-11T08:45:07.694Z,5.57
2023-03-11T08:48:02.560Z,4.70
2023-03-11T08:50:31.516Z,3.95
2023-03-11T08:53:03.780Z,4.32
2023-03-11T08:55:32.035Z,4.43
2023-03-11T08:58:04.392Z,3.80
2023-03-11T09:00:32.961Z,3.40
2023-03-11T09:03:01.012Z,3.33
2023-03-11T09:05:29.668Z,4.57
2023-03-11T09:07:57.703Z,5.35
2023-03-11T09:10:26.092Z,4.57
2023-03-11T09:12:54.080Z,4.60
2023-03-11T09:15:22.933Z,4.47
2023-03-11T09:17:50.849Z,8.93
2023-03-11T09:20:19.554Z,6.88
2023-03-11T09:22:47.782Z,22.35
2023-03-11T09:25:16.303Z,20.33
2023-03-11T09:27:44.243Z,5.95
2023-03-11T09:30:13.224Z,4.75
2023-03-11T09:32:42.321Z,3.85
2023-03-11T09:35:15.145Z,4.93
2023-03-11T09:37:43.118Z,4.33
2023-03-11T09:43:39.563Z,5.82
2023-03-11T09:46:29.009Z,4.47
2023-03-11T09:49:16.704Z,4.15
2023-03-11T09:52:04.151Z,4.80
2023-03-11T09:54:38.678Z,5.60
2023-03-11T09:57:15.924Z,6.75
2023-03-11T09:59:45.728Z,7.43
2023-03-11T10:02:23.095Z,4.57
2023-03-11T10:05:13.855Z,5.43
2023-03-11T10:07:44.616Z,10.95
2023-03-11T10:10:16.686Z,8.07
2023-03-11T10:13:13.799Z,6.30
2023-03-11T10:15:49.546Z,6.00
2023-03-11T10:18:50.290Z,5.50
2023-03-11T10:21:40.798Z,8.60
2023-03-11T10:24:46.112Z,4.55
2023-03-11T10:27:29.958Z,4.70
2023-03-11T10:30:14.757Z,4.85
2023-03-11T10:32:51.683Z,6.97
2023-03-11T10:35:23.399Z,6.32
2023-03-11T10:37:59.304Z,8.18
2023-03-11T10:40:32.102Z,5.70
2023-03-11T10:43:06.566Z,4.40
2023-03-11T10:45:41.806Z,4.93
2023-03-11T10:48:12.695Z,6.78
2023-03-11T10:51:09.982Z,4.18
2023-03-11T10:53:57.984Z,3.80
2023-03-11T10:56:41.270Z,2.40
2023-03-11T10:59:28.507Z,4.87
2023-03-11T11:01:57.161Z,2.92
2023-03-11T11:04:31.769Z,6.32
2023-03-11T11:07:30.286Z,1.80
2023-03-11T11:10:17.193Z,3.85
2023-03-11T11:13:18.283Z,3.37
2023-03-11T11:16:21.323Z,4.30
2023-03-11T11:19:05.847Z,3.40
2023-03-11T11:21:38.498Z,4.35
2023-03-11T11:24:29.273Z,2.22
2023-03-11T11:27:17.652Z,4.40
2023-03-11T11:29:47.266Z,2.67
2023-03-11T11:32:42.665Z,3.42
2023-03-11T11:35:17.213Z,2.83
2023-03-11T11:38:02.985Z,3.63
2023-03-11T11:40:32.696Z,5.77
2023-03-11T11:43:19.151Z,6.13
2023-03-11T11:45:56.037Z,2.58
2023-03-11T11:48:41.988Z,2.25
2023-03-11T11:51:22.400Z,2.92
2023-03-11T11:54:15.869Z,1.87
2023-03-11T11:56:46.175Z,5.20
2023-03-11T11:59:19.303Z,6.45
2023-03-11T12:02:00.657Z,4.75
2023-03-11T12:04:55.256Z,5.35
2023-03-11T12:07:40.171Z,3.63
2023-03-11T12:10:34.438Z,3.22
2023-03-11T12:13:21.767Z,4.72
2023-03-11T12:15:58.828Z,2.90
2023-03-11T12:18:36.412Z,4.90
2023-03-11T12:21:48.565Z,3.33
2023-03-11T12:24:41.732Z,4.35
2023-03-11T12:27:23.287Z,3.08
2023-03-11T12:30:14.137Z,2.75
2023-03-11T12:32:51.881Z,2.97
2023-03-11T12:35:57.621Z,2.23
2023-03-11T12:38:31.623Z,5.25
2023-03-11T12:41:15.067Z,8.00
2023-03-11T12:43:43.147Z,3.25
2023-03-11T12:46:14.663Z,2.08
2023-03-11T12:48:46.598Z,2.13
2023-03-11T12:51:26.869Z,4.95
2023-03-11T12:53:56.823Z,5.40
2023-03-11T12:56:31.356Z,3.72
2023-03-11T12:59:05.418Z,1.90
2023-03-11T13:01:54.429Z,2.80
2023-03-11T13:04:42.000Z,1.90
2023-03-11T13:07:34.027Z,6.28
2023-03-11T13:10:14.247Z,2.45
2023-03-11T13:12:51.469Z,5.50
2023-03-11T13:15:23.785Z,1.50
2023-03-11T13:21:39.090Z,3.92
2023-03-11T13:24:19.706Z,3.30
2023-03-11T13:27:03.371Z,2.00
2023-03-11T13:30:14.531Z,7.27
2023-03-11T13:32:58.559Z,4.50
2023-03-11T13:36:01.049Z,1.92
2023-03-11T13:38:41.043Z,2.63
2023-03-11T13:41:27.370Z,3.90
2023-03-11T13:44:01.838Z,4.83
2023-03-11T13:46:38.952Z,2.25
2023-03-11T13:49:26.835Z,1.95
2023-03-11T13:55:24.073Z,4.53
2023-03-11T13:57:54.597Z,3.27
2023-03-11T14:00:29.007Z,3.08
2023-03-11T14:06:20.208Z,7.22
2023-03-11T14:08:56.321Z,1.75
2023-03-11T14:11:32.549Z,2.60
2023-03-11T14:14:02.185Z,4.47
2023-03-11T14:16:34.466Z,5.85
2023-03-11T14:19:04.709Z,5.70
2023-03-11T14:21:32.607Z,3.35
2023-03-11T14:24:03.175Z,10.00
2023-03-11T14:26:56.752Z,5.63
2023-03-11T14:29:51.134Z,2.75
2023-03-11T14:32:33.657Z,2.30
2023-03-11T14:35:02.559Z,2.42
2023-03-11T14:37:35.105Z,2.97
2023-03-11T14:40:04.634Z,4.45
2023-03-11T14:42:40.454Z,3.88
2023-03-11T14:45:13.832Z,2.83
2023-03-11T14:47:55.450Z,3.10
2023-03-11T14:50:30.803Z,5.47
2023-03-11T14:53:14.354Z,3.97
2023-03-11T14:56:00.025Z,4.60
2023-03-11T14:59:07.227Z,4.45
2023-03-11T15:01:43.967Z,10.25
2023-03-11T15:04:14.749Z,7.47
2023-03-11T15:06:44.455Z,6.05
2023-03-11T15:09:21.512Z,8.93
2023-03-11T15:11:56.274Z,3.40
2023-03-11T15:14:26.203Z,4.22
2023-03-11T15:16:56.179Z,14.33
2023-03-11T15:19:30.242Z,10.10
2023-03-11T15:22:23.713Z,5.63
2023-03-11T15:24:54.652Z,9.52
2023-03-11T15:27:33.456Z,9.77
2023-03-11T15:30:03.290Z,6.20
2023-03-11T15:32:43.852Z,5.07
2023-03-11T15:35:21.587Z,5.97
2023-03-11T15:38:12.466Z,4.85
2023-03-11T15:40:45.569Z,3.55
2023-03-11T15:43:17.060Z,4.83
2023-03-11T15:45:46.296Z,5.95
2023-03-11T15:48:15.123Z,5.57
2023-03-11T15:50:53.627Z,4.72
2023-03-11T15:53:25.048Z,9.52
2023-03-11T15:55:55.053Z,8.98
2023-03-11T15:58:23.252Z,8.45
2023-03-11T16:01:01.013Z,13.23
2023-03-11T16:03:31.341Z,8.80
2023-03-11T16:05:59.455Z,11.80
2023-03-11T16:08:28.188Z,5.03
2023-03-11T16:10:58.699Z,4.03
2023-03-11T16:13:27.605Z,5.25
2023-03-11T16:15:55.437Z,5.07
2023-03-11T16:18:25.436Z,6.15
2023-03-11T16:20:54.710Z,6.60
2023-03-11T16:23:26.678Z,7.18
2023-03-11T16:26:00.660Z,4.70
2023-03-11T16:28:29.398Z,10.35
2023-03-11T16:30:57.678Z,7.80
2023-03-11T16:33:26.557Z,3.83
2023-03-11T16:35:54.787Z,10.02
2023-03-11T16:38:24.761Z,8.65
2023-03-11T16:41:01.817Z,11.25
2023-03-11T16:43:32.985Z,19.15
2023-03-11T16:46:01.186Z,15.03
2023-03-11T16:48:32.346Z,12.48
2023-03-11T16:51:00.971Z,12.45
2023-03-11T16:53:29.684Z,12.38
2023-03-11T16:55:57.846Z,9.27
2023-03-11T16:58:26.945Z,9.93
2023-03-11T17:00:55.861Z,13.40
2023-03-11T17:03:26.045Z,8.48
2023-03-11T17:06:03.656Z,8.13
2023-03-11T17:08:32.947Z,8.80
2023-03-11T17:11:00.925Z,6.50
2023-03-11T17:13:29.299Z,4.03
2023-03-11T17:16:04.085Z,8.07
2023-03-11T17:18:33.936Z,6.88
2023-03-11T17:21:07.199Z,5.63
2023-03-11T17:23:37.373Z,13.30
2023-03-11T17:26:16.610Z,9.20
2023-03-11T17:28:46.121Z,11.27
2023-03-11T17:31:16.319Z,4.75
2023-03-11T17:33:45.774Z,7.88
2023-03-11T17:36:16.672Z,3.97
2023-03-11T17:38:47.457Z,6.43
2023-03-11T17:41:17.594Z,4.47
2023-03-11T17:43:53.075Z,6.72
2023-03-11T17:46:23.191Z,5.07
2023-03-11T17:48:53.335Z,4.40
2023-03-11T17:51:24.491Z,12.18
2023-03-11T17:53:56.021Z,6.32
2023-03-11T17:56:24.293Z,9.60
2023-03-11T17:58:53.083Z,5.43
2023-03-11T18:01:24.808Z,9.23
2023-03-11T18:03:53.751Z,4.75
2023-03-11T18:06:23.071Z,6.05
2023-03-11T18:08:51.739Z,4.43
2023-03-11T18:11:25.438Z,8.98
2023-03-11T18:13:55.082Z,7.50
2023-03-11T18:16:27.841Z,8.05
2023-03-11T18:18:59.220Z,5.65
2023-03-11T18:21:30.656Z,9.23
2023-03-11T18:24:01.119Z,6.43
2023-03-11T18:26:30.441Z,4.13
2023-03-11T18:29:00.407Z,5.38
2023-03-11T18:31:30.665Z,7.93
2023-03-11T18:34:02.512Z,9.50
2023-03-11T18:36:39.042Z,7.15
2023-03-11T18:39:15.680Z,5.20
2023-03-11T18:41:51.761Z,9.02
2023-03-11T18:44:26.999Z,5.70
2023-03-11T18:47:08.962Z,9.23
2023-03-11T18:50:03.171Z,5.57
2023-03-11T18:52:42.441Z,5.43
2023-03-11T18:55:17.792Z,4.95
2023-03-11T18:57:47.457Z,3.08
2023-03-11T19:00:21.250Z,6.10
2023-03-11T19:02:52.448Z,4.70
2023-03-11T19:05:22.519Z,3.83
2023-03-11T19:07:50.833Z,3.60
2023-03-11T19:10:20.642Z,5.57
2023-03-11T19:12:49.092Z,4.90
2023-03-11T19:15:17.369Z,5.68
2023-03-11T19:17:54.504Z,8.90
2023-03-11T19:20:30.926Z,10.07
2023-03-11T19:22:59.184Z,7.30
2023-03-11T19:25:28.059Z,6.10
2023-03-11T19:27:57.612Z,11.10
2023-03-11T19:30:28.916Z,5.45
2023-03-11T19:32:57.568Z,5.07
2023-03-11T19:35:25.767Z,3.72
2023-03-11T19:37:57.946Z,3.65
2023-03-11T19:40:30.930Z,7.82
2023-03-11T19:42:59.814Z,4.67
2023-03-11T19:45:30.158Z,3.95
2023-03-11T19:47:58.846Z,5.53
2023-03-11T19:50:26.943Z,2.83
2023-03-11T19:52:55.479Z,8.52
2023-03-11T19:55:23.317Z,5.30
2023-03-11T19:57:52.861Z,3.00
2023-03-11T20:00:21.481Z,5.57
2023-03-11T20:02:49.950Z,6.65
2023-03-11T20:05:18.180Z,8.18
2023-03-11T20:07:46.494Z,4.03
2023-03-11T20:10:16.452Z,4.50
2023-03-11T20:13:01.148Z,9.40
2023-03-11T20:15:30.474Z,4.90
2023-03-11T20:17:59.051Z,6.28
2023-03-11T20:23:49.844Z,5.10
2023-03-11T20:26:19.620Z,9.30
2023-03-11T20:32:22.283Z,5.93
2023-03-11T20:34:50.276Z,9.07
2023-03-11T20:37:18.542Z,12.38
2023-03-11T20:39:46.584Z,6.22
2023-03-11T20:42:14.986Z,9.18
2023-03-11T20:44:43.111Z,12.65
2023-03-11T20:47:11.595Z,8.13
2023-03-11T20:49:39.692Z,7.13
2023-03-11T20:52:08.274Z,10.57
2023-03-11T20:54:41.158Z,7.78
2023-03-11T20:57:10.527Z,6.05
2023-03-11T20:59:39.580Z,9.32
2023-03-11T21:02:11.734Z,8.73
2023-03-11T21:04:42.414Z,6.28
2023-03-11T21:07:11.974Z,4.70
2023-03-11T21:09:39.824Z,11.63
2023-03-11T21:12:10.191Z,9.35
2023-03-11T21:14:38.078Z,7.93
2023-03-11T21:17:06.576Z,5.57
2023-03-11T21:19:34.472Z,4.68
2023-03-11T21:22:02.778Z,5.30
2023-03-11T21:24:30.681Z,2.07
2023-03-11T21:26:58.956Z,9.27
2023-03-11T21:29:26.813Z,3.85
2023-03-11T21:38:37.003Z,7.10
2023-03-11T21:41:07.678Z,5.00
2023-03-11T21:43:36.718Z,6.47
2023-03-11T21:46:06.574Z,3.33
2023-03-11T21:48:35.547Z,6.50
2023-03-11T21:51:04.756Z,3.63
2023-03-11T21:53:33.518Z,5.22
2023-03-11T21:56:04.026Z,6.85
2023-03-11T21:58:33.204Z,12.35
2023-03-11T22:01:01.522Z,5.75
2023-03-11T22:03:35.926Z,4.20
2023-03-11T22:06:07.337Z,4.28
2023-03-11T22:08:36.548Z,4.13
2023-03-11T22:11:09.259Z,8.48
2023-03-11T22:13:37.747Z,9.95
2023-03-11T22:16:07.332Z,7.03
2023-03-11T22:18:36.311Z,5.93
2023-03-11T22:21:05.513Z,3.65
2023-03-11T22:23:35.292Z,2.25
2023-03-11T22:26:03.305Z,2.60
2023-03-11T22:28:31.824Z,2.47
2023-03-11T22:30:59.579Z,3.45
2023-03-11T22:33:28.139Z,4.28
2023-03-11T22:35:59.741Z,3.67
2023-03-11T22:38:28.864Z,4.18
2023-03-11T22:40:57.155Z,3.30
2023-03-11T22:43:25.401Z,2.10
2023-03-11T22:45:53.516Z,1.83
2023-03-11T22:48:22.642Z,3.55
2023-03-11T22:50:50.665Z,4.60
2023-03-11T22:53:22.953Z,4.25
2023-03-11T22:55:52.443Z,2.58
2023-03-11T22:58:20.915Z,2.90
2023-03-11T23:00:48.987Z,2.67
2023-03-11T23:03:17.295Z,2.13
2023-03-11T23:05:47.580Z,1.95
2023-03-11T23:08:17.193Z,2.03
2023-03-11T23:10:47.089Z,1.33
2023-03-11T23:13:15.806Z,1.63
2023-03-11T23:15:45.477Z,2.08
2023-03-11T23:18:14.920Z,1.63
2023-03-11T23:20:43.743Z,2.22
2023-03-11T23:23:13.568Z,1.58
2023-03-11T23:25:42.118Z,2.03
2023-03-11T23:29:01.434Z,1.83
2023-03-11T23:32:01.454Z,1.60
2023-03-11T23:34:29.722Z,1.92
2023-03-11T23:36:57.492Z,1.67
2023-03-11T23:39:25.751Z,1.63
2023-03-11T23:41:53.550Z,6.38
2023-03-11T23:44:21.885Z,2.30
2023-03-11T23:46:49.633Z,2.00
2023-03-11T23:49:17.804Z,2.22
2023-03-11T23:51:45.555Z,1.70
2023-03-11T23:54:13.726Z,2.47
2023-03-11T23:56:41.489Z,1.60
2023-03-11T23:59:09.596Z,2.88
