createdAt,value
2023-01-20T00:01:14.549Z,0
2023-01-20T00:02:30.840Z,0
2023-01-20T00:03:47.126Z,0
2023-01-20T00:05:02.441Z,0
2023-01-20T00:06:18.729Z,0
2023-01-20T00:07:35.033Z,0
2023-01-20T00:08:51.314Z,0
2023-01-20T00:10:07.617Z,0
2023-01-20T00:11:23.900Z,0
2023-01-20T00:12:40.203Z,0
2023-01-20T00:13:56.483Z,0
2023-01-20T00:15:12.778Z,0
2023-01-20T00:16:29.075Z,0
2023-01-20T00:17:45.371Z,0
2023-01-20T00:19:01.673Z,0
2023-01-20T00:20:17.955Z,0
2023-01-20T00:21:33.267Z,0
2023-01-20T00:22:49.558Z,0
2023-01-20T00:24:05.853Z,0
2023-01-20T00:25:22.151Z,0
2023-01-20T00:26:38.441Z,0
2023-01-20T00:27:54.736Z,0
2023-01-20T00:29:11.029Z,0
2023-01-20T00:30:27.312Z,0
2023-01-20T00:31:43.619Z,0
2023-01-20T00:32:59.912Z,0
2023-01-20T00:34:16.192Z,0
2023-01-20T00:35:32.484Z,0
2023-01-20T00:36:48.780Z,0
2023-01-20T00:38:04.089Z,0
2023-01-20T00:39:20.397Z,0
2023-01-20T00:40:36.685Z,0
2023-01-20T00:41:52.971Z,0
2023-01-20T00:44:25.559Z,0
2023-01-20T00:45:41.854Z,0
2023-01-20T00:46:58.151Z,0
2023-01-20T00:48:14.439Z,0
2023-01-20T00:49:30.738Z,0
2023-01-20T00:50:47.032Z,0
2023-01-20T00:52:03.334Z,0
2023-01-20T00:53:19.626Z,0
2023-01-20T00:54:34.938Z,0
2023-01-20T00:55:51.223Z,0
2023-01-20T00:57:07.525Z,0
2023-01-20T00:58:23.807Z,0
2023-01-20T00:59:40.091Z,0
2023-01-20T01:00:56.393Z,0
2023-01-20T01:02:12.683Z,0
2023-01-20T01:03:28.974Z,0
2023-01-20T01:04:45.272Z,0
2023-01-20T01:06:01.570Z,0
2023-01-20T01:07:17.865Z,0
2023-01-20T01:08:34.148Z,0
2023-01-20T01:09:50.445Z,0
2023-01-20T01:11:05.749Z,0
2023-01-20T01:12:22.053Z,0
2023-01-20T01:13:38.338Z,0
2023-01-20T01:14:54.640Z,0
2023-01-20T01:16:10.923Z,0
2023-01-20T01:17:27.227Z,0
2023-01-20T01:18:43.529Z,0
2023-01-20T01:19:59.814Z,0
2023-01-20T01:21:16.097Z,0
2023-01-20T01:22:32.396Z,0
2023-01-20T01:23:48.682Z,0
2023-01-20T01:25:04.991Z,0
2023-01-20T01:26:21.279Z,0
2023-01-20T01:27:36.599Z,0
2023-01-20T01:28:52.875Z,0
2023-01-20T01:30:09.176Z,0
2023-01-20T01:31:25.465Z,0
2023-01-20T01:32:41.763Z,0
2023-01-20T01:33:58.052Z,0
2023-01-20T01:35:14.358Z,0
2023-01-20T01:36:30.646Z,0
2023-01-20T01:37:46.935Z,0
2023-01-20T01:39:03.239Z,0
2023-01-20T01:40:19.516Z,0
2023-01-20T01:41:35.830Z,0
2023-01-20T01:42:52.103Z,0
2023-01-20T01:44:07.423Z,0
2023-01-20T01:45:23.722Z,0
2023-01-20T01:46:40.011Z,0
2023-01-20T01:47:56.298Z,0
2023-01-20T01:49:12.604Z,0
2023-01-20T01:50:28.892Z,0
2023-01-20T01:51:45.174Z,0
2023-01-20T01:53:01.482Z,0
2023-01-20T01:54:17.767Z,0
2023-01-20T01:55:34.057Z,0
2023-01-20T01:56:50.352Z,0
2023-01-20T01:58:06.644Z,0
2023-01-20T01:59:22.943Z,0
2023-01-20T02:00:38.254Z,0
2023-01-20T02:01:54.553Z,0
2023-01-20T02:03:10.833Z,0
2023-01-20T02:04:27.127Z,0
2023-01-20T02:05:43.421Z,0
2023-01-20T02:06:59.728Z,0
2023-01-20T02:08:16.007Z,0
2023-01-20T02:09:32.318Z,0
2023-01-20T02:10:48.603Z,0
2023-01-20T02:12:04.890Z,0
2023-01-20T02:13:21.178Z,0
2023-01-20T02:14:37.480Z,0
2023-01-20T02:15:53.775Z,0
2023-01-20T02:17:09.073Z,0
2023-01-20T02:18:25.381Z,0
2023-01-20T02:19:41.667Z,0
2023-01-20T02:20:57.958Z,0
2023-01-20T02:22:14.253Z,0
2023-01-20T02:23:30.559Z,0
2023-01-20T02:24:46.845Z,0
2023-01-20T02:26:03.142Z,0
2023-01-20T02:27:19.421Z,0
2023-01-20T02:28:35.722Z,0
2023-01-20T02:29:52.011Z,0
2023-01-20T02:31:08.322Z,0
2023-01-20T02:32:24.613Z,0
2023-01-20T02:33:39.920Z,0
2023-01-20T02:34:56.219Z,0
2023-01-20T02:36:12.507Z,0
2023-01-20T02:37:28.797Z,0
2023-01-20T02:38:45.079Z,0
2023-01-20T02:40:01.385Z,0
2023-01-20T02:41:17.678Z,0
2023-01-20T02:42:33.977Z,0
2023-01-20T02:43:50.262Z,0
2023-01-20T02:45:06.547Z,0
2023-01-20T02:46:22.839Z,0
2023-01-20T02:47:39.150Z,0
2023-01-20T02:48:55.437Z,0
2023-01-20T02:50:10.747Z,0
2023-01-20T02:51:27.047Z,0
2023-01-20T02:52:43.333Z,0
2023-01-20T02:53:59.631Z,0
2023-01-20T02:55:15.912Z,0
2023-01-20T02:56:32.208Z,0
2023-01-20T02:57:48.503Z,0
2023-01-20T02:59:04.809Z,0
2023-01-20T03:00:21.086Z,0
2023-01-20T03:01:37.391Z,0
2023-01-20T03:02:53.670Z,0
2023-01-20T03:04:09.970Z,0
2023-01-20T03:05:26.262Z,0
2023-01-20T03:06:41.587Z,0
2023-01-20T03:07:57.878Z,0
2023-01-20T03:09:14.161Z,0
2023-01-20T03:10:30.469Z,0
2023-01-20T03:11:46.745Z,0
2023-01-20T03:13:03.054Z,0
2023-01-20T03:14:19.337Z,0
2023-01-20T03:15:35.630Z,0
2023-01-20T03:16:51.927Z,0
2023-01-20T03:18:08.229Z,0
2023-01-20T03:19:24.514Z,0
2023-01-20T03:20:40.812Z,0
2023-01-20T03:21:57.089Z,0
2023-01-20T03:23:12.400Z,0
2023-01-20T03:24:28.694Z,0
2023-01-20T03:25:44.986Z,0
2023-01-20T03:27:01.287Z,0
2023-01-20T03:28:17.577Z,0
2023-01-20T03:29:33.884Z,0
2023-01-20T03:30:49.191Z,0
2023-01-20T03:32:05.476Z,0
2023-01-20T03:33:21.772Z,0
2023-01-20T03:34:38.077Z,0
2023-01-20T03:35:54.365Z,0
2023-01-20T03:37:10.655Z,0
2023-01-20T03:38:26.953Z,0
2023-01-20T03:39:43.252Z,0
2023-01-20T03:40:59.530Z,0
2023-01-20T03:42:15.843Z,0
2023-01-20T03:43:32.134Z,0
2023-01-20T03:44:48.412Z,0
2023-01-20T03:46:04.719Z,0
2023-01-20T03:47:20.032Z,0
2023-01-20T03:48:36.321Z,0
2023-01-20T03:49:52.608Z,0
2023-01-20T03:51:08.911Z,0
2023-01-20T03:52:25.191Z,0
2023-01-20T03:53:41.490Z,0
2023-01-20T03:54:57.781Z,0
2023-01-20T03:56:14.075Z,0
2023-01-20T03:57:30.363Z,0
2023-01-20T03:58:46.658Z,0
2023-01-20T04:00:02.960Z,0
2023-01-20T04:01:19.253Z,0
2023-01-20T04:02:35.538Z,0
2023-01-20T04:03:50.845Z,0
2023-01-20T04:05:07.144Z,0
2023-01-20T04:06:23.436Z,0
2023-01-20T04:07:39.725Z,0
2023-01-20T04:08:56.037Z,0
2023-01-20T04:10:12.317Z,0
2023-01-20T04:11:28.608Z,0
2023-01-20T04:12:44.899Z,0
2023-01-20T04:14:01.204Z,0
2023-01-20T04:15:17.485Z,0
2023-01-20T04:16:33.786Z,0
2023-01-20T04:19:06.000Z,0
2023-01-20T04:20:21.687Z,0
2023-01-20T04:21:37.987Z,0
2023-01-20T04:22:54.274Z,0
2023-01-20T04:24:10.564Z,0
2023-01-20T04:25:26.865Z,0
2023-01-20T04:26:43.162Z,0
2023-01-20T04:27:59.443Z,0
2023-01-20T04:29:15.738Z,0
2023-01-20T04:30:32.040Z,0
2023-01-20T04:31:48.334Z,0
2023-01-20T04:33:04.631Z,0
2023-01-20T04:34:20.903Z,0
2023-01-20T04:35:37.213Z,0
2023-01-20T04:36:52.509Z,0
2023-01-20T04:38:08.816Z,0
2023-01-20T04:39:25.098Z,0
2023-01-20T04:40:41.395Z,0
2023-01-20T04:41:57.688Z,0
2023-01-20T04:43:13.980Z,0
2023-01-20T04:44:30.270Z,0
2023-01-20T04:45:46.561Z,0
2023-01-20T04:47:02.864Z,0
2023-01-20T04:48:19.163Z,0
2023-01-20T04:49:35.462Z,0
2023-01-20T04:50:51.737Z,0
2023-01-20T04:52:08.028Z,0
2023-01-20T04:53:23.345Z,0
2023-01-20T04:54:39.646Z,0
2023-01-20T04:55:55.935Z,0
2023-01-20T04:57:12.229Z,0
2023-01-20T04:58:28.519Z,0
2023-01-20T04:59:44.818Z,0
2023-01-20T05:01:01.101Z,0
2023-01-20T05:02:17.399Z,0
2023-01-20T05:03:33.706Z,0
2023-01-20T05:04:49.983Z,0
2023-01-20T05:06:06.280Z,0
2023-01-20T05:07:22.583Z,0
2023-01-20T05:08:38.867Z,0
2023-01-20T05:09:54.179Z,0
2023-01-20T05:11:10.484Z,0
2023-01-20T05:12:26.771Z,0
2023-01-20T05:13:43.065Z,0
2023-01-20T05:14:59.348Z,0
2023-01-20T05:16:15.649Z,0
2023-01-20T05:17:31.952Z,0
2023-01-20T05:18:48.231Z,0
2023-01-20T05:20:04.523Z,0
2023-01-20T05:21:20.812Z,0
2023-01-20T05:22:37.121Z,0
2023-01-20T05:23:53.411Z,0
2023-01-20T05:25:09.712Z,0
2023-01-20T05:26:25.004Z,0
2023-01-20T05:27:41.298Z,0
2023-01-20T05:28:57.592Z,0
2023-01-20T05:30:13.887Z,0
2023-01-20T05:31:30.181Z,0
2023-01-20T05:32:46.480Z,0
2023-01-20T05:34:02.777Z,0
2023-01-20T05:35:19.077Z,0
2023-01-20T05:36:35.351Z,0
2023-01-20T05:37:51.647Z,0
2023-01-20T05:39:07.948Z,0
2023-01-20T05:40:24.232Z,0
2023-01-20T05:41:40.525Z,0
2023-01-20T05:42:55.848Z,0
2023-01-20T05:44:12.127Z,0
2023-01-20T05:45:28.427Z,0
2023-01-20T05:46:44.724Z,0
2023-01-20T05:48:01.024Z,0
2023-01-20T05:49:17.310Z,0
2023-01-20T05:50:33.601Z,0
2023-01-20T05:51:49.892Z,0
2023-01-20T05:53:06.197Z,0
2023-01-20T05:54:22.483Z,0
2023-01-20T05:55:38.773Z,0
2023-01-20T05:56:55.071Z,0
2023-01-20T05:58:11.369Z,0
2023-01-20T05:59:26.679Z,0
2023-01-20T06:00:42.974Z,0
2023-01-20T06:01:59.267Z,0
2023-01-20T06:03:15.553Z,0
2023-01-20T06:04:31.847Z,0
2023-01-20T06:05:48.132Z,0
2023-01-20T06:07:04.431Z,0
2023-01-20T06:08:20.727Z,0
2023-01-20T06:09:37.015Z,0
2023-01-20T06:10:53.323Z,0
2023-01-20T06:12:09.607Z,0
2023-01-20T06:13:25.908Z,0
2023-01-20T06:14:42.197Z,0
2023-01-20T06:15:57.508Z,0
2023-01-20T06:17:13.806Z,0
2023-01-20T06:18:30.082Z,0
2023-01-20T06:19:46.387Z,0
2023-01-20T06:21:02.679Z,0
2023-01-20T06:22:18.965Z,0
2023-01-20T06:23:35.264Z,0
2023-01-20T06:24:51.560Z,0
2023-01-20T06:26:07.847Z,0
2023-01-20T06:28:40.446Z,0
2023-01-20T06:29:56.730Z,0
2023-01-20T06:31:13.028Z,0
2023-01-20T06:32:28.342Z,0
2023-01-20T06:33:44.631Z,0
2023-01-20T06:35:00.919Z,0
2023-01-20T06:36:17.154Z,1
2023-01-20T06:37:33.405Z,1
2023-01-20T06:38:49.648Z,1
2023-01-20T06:40:05.887Z,1
2023-01-20T06:41:22.139Z,2
2023-01-20T06:42:38.375Z,2
2023-01-20T06:43:54.622Z,1
2023-01-20T06:45:10.861Z,1
2023-01-20T06:46:27.099Z,4
2023-01-20T06:47:43.338Z,3
2023-01-20T06:48:58.601Z,2
2023-01-20T06:50:14.842Z,5
2023-01-20T06:51:31.068Z,5
2023-01-20T06:52:47.323Z,11
2023-01-20T06:54:03.551Z,10
2023-01-20T06:55:19.800Z,8
2023-01-20T06:56:36.044Z,16
2023-01-20T06:57:52.270Z,15
2023-01-20T06:59:08.522Z,15
2023-01-20T07:00:24.746Z,16
2023-01-20T07:01:41.002Z,23
2023-01-20T07:02:57.235Z,23
2023-01-20T07:04:13.468Z,25
2023-01-20T07:05:28.729Z,31
2023-01-20T07:06:44.973Z,35
2023-01-20T07:08:01.218Z,36
2023-01-20T07:09:17.449Z,41
2023-01-20T07:10:33.679Z,45
2023-01-20T07:11:49.926Z,48
2023-01-20T07:13:06.174Z,52
2023-01-20T07:14:22.395Z,55
2023-01-20T07:15:38.637Z,56
2023-01-20T07:16:54.878Z,64
2023-01-20T07:18:11.118Z,67
2023-01-20T07:19:27.369Z,72
2023-01-20T07:20:43.608Z,78
2023-01-20T07:21:58.852Z,81
2023-01-20T07:23:15.086Z,83
2023-01-20T07:24:31.342Z,89
2023-01-20T07:25:47.575Z,93
2023-01-20T07:27:03.820Z,101
2023-01-20T07:28:20.063Z,108
2023-01-20T07:29:36.302Z,116
2023-01-20T07:30:52.542Z,124
2023-01-20T07:32:08.768Z,129
2023-01-20T07:33:25.005Z,140
2023-01-20T07:34:41.256Z,151
2023-01-20T07:35:57.495Z,155
2023-01-20T07:37:13.738Z,162
2023-01-20T07:38:28.977Z,174
2023-01-20T07:39:45.222Z,185
2023-01-20T07:41:01.469Z,196
2023-01-20T07:42:17.702Z,210
2023-01-20T07:43:33.952Z,225
2023-01-20T07:44:50.191Z,239
2023-01-20T07:46:05.452Z,250
2023-01-20T07:47:21.690Z,261
2023-01-20T07:48:37.915Z,267
2023-01-20T07:49:54.167Z,274
2023-01-20T07:51:10.400Z,274
2023-01-20T07:52:26.645Z,281
2023-01-20T07:53:42.870Z,276
2023-01-20T07:54:59.120Z,287
2023-01-20T07:56:15.362Z,292
2023-01-20T07:57:31.598Z,303
2023-01-20T07:58:47.834Z,310
2023-01-20T08:00:04.084Z,312
2023-01-20T08:01:20.310Z,309
2023-01-20T08:02:35.579Z,309
2023-01-20T08:03:51.819Z,312
2023-01-20T08:05:08.041Z,309
2023-01-20T08:06:24.287Z,308
2023-01-20T08:07:40.534Z,306
2023-01-20T08:08:56.764Z,306
2023-01-20T08:10:13.017Z,313
2023-01-20T08:11:29.238Z,321
2023-01-20T08:12:45.491Z,335
2023-01-20T08:14:01.733Z,347
2023-01-20T08:15:17.973Z,361
2023-01-20T08:16:34.201Z,373
2023-01-20T08:17:50.455Z,384
2023-01-20T08:19:05.711Z,389
2023-01-20T08:20:21.933Z,401
2023-01-20T08:21:38.174Z,409
2023-01-20T08:22:54.409Z,416
2023-01-20T08:24:10.649Z,428
2023-01-20T08:25:26.893Z,439
2023-01-20T08:26:43.135Z,454
2023-01-20T08:27:59.382Z,463
2023-01-20T08:29:15.626Z,477
2023-01-20T08:30:31.850Z,491
2023-01-20T08:31:48.104Z,506
2023-01-20T08:33:04.331Z,522
2023-01-20T08:34:20.582Z,537
2023-01-20T08:35:35.835Z,551
2023-01-20T08:36:52.078Z,567
2023-01-20T08:38:08.297Z,596
2023-01-20T08:39:24.553Z,626
2023-01-20T08:40:40.779Z,660
2023-01-20T08:41:57.026Z,650
2023-01-20T08:43:13.262Z,652
2023-01-20T08:44:29.507Z,707
2023-01-20T08:45:45.746Z,790
2023-01-20T08:47:01.989Z,867
2023-01-20T08:48:18.219Z,939
2023-01-20T08:49:34.465Z,966
2023-01-20T08:50:50.704Z,954
2023-01-20T08:52:05.958Z,919
2023-01-20T08:53:22.187Z,912
2023-01-20T08:54:38.440Z,895
2023-01-20T08:55:54.665Z,880
2023-01-20T08:57:10.922Z,871
2023-01-20T08:58:27.166Z,883
2023-01-20T08:59:43.396Z,907
2023-01-20T09:00:59.625Z,918
2023-01-20T09:02:15.873Z,929
2023-01-20T09:03:32.110Z,924
2023-01-20T09:04:48.359Z,927
2023-01-20T09:06:04.591Z,936
2023-01-20T09:07:20.827Z,957
2023-01-20T09:08:36.078Z,988
2023-01-20T09:09:52.315Z,1002
2023-01-20T09:11:08.561Z,1037
2023-01-20T09:12:24.797Z,1076
2023-01-20T09:13:41.052Z,1097
2023-01-20T09:14:57.285Z,1122
2023-01-20T09:16:13.519Z,1163
2023-01-20T09:17:29.762Z,1251
2023-01-20T09:18:46.006Z,1322
2023-01-20T09:20:02.245Z,1402
2023-01-20T09:21:18.491Z,1485
2023-01-20T09:22:34.713Z,1514
2023-01-20T09:23:50.958Z,1509
2023-01-20T09:25:06.206Z,1563
2023-01-20T09:26:22.444Z,1565
2023-01-20T09:27:38.704Z,1488
2023-01-20T09:28:54.927Z,1418
2023-01-20T09:30:11.170Z,1336
2023-01-20T09:31:27.411Z,1246
2023-01-20T09:32:43.649Z,1182
2023-01-20T09:33:59.899Z,1147
2023-01-20T09:35:16.134Z,1136
2023-01-20T09:36:32.375Z,1153
2023-01-20T09:37:48.601Z,1165
2023-01-20T09:39:04.846Z,1214
2023-01-20T09:40:21.097Z,1322
2023-01-20T09:41:36.343Z,1437
2023-01-20T09:42:52.586Z,1545
2023-01-20T09:44:08.817Z,1614
2023-01-20T09:45:25.057Z,1631
2023-01-20T09:46:41.311Z,1652
2023-01-20T09:47:57.533Z,1617
2023-01-20T09:49:13.779Z,1579
2023-01-20T09:50:30.017Z,1513
2023-01-20T09:51:46.259Z,1440
2023-01-20T09:53:02.510Z,1379
2023-01-20T09:54:18.744Z,1335
2023-01-20T09:55:34.989Z,1323
2023-01-20T09:56:51.220Z,1350
2023-01-20T09:58:06.484Z,1385
2023-01-20T09:59:22.719Z,1429
2023-01-20T10:00:38.955Z,1478
2023-01-20T10:01:55.190Z,1517
2023-01-20T10:03:11.423Z,1563
2023-01-20T10:04:27.671Z,1601
2023-01-20T10:05:43.904Z,1596
2023-01-20T10:07:00.148Z,1610
2023-01-20T10:08:16.393Z,1607
2023-01-20T10:09:32.636Z,1604
2023-01-20T10:10:48.862Z,1628
2023-01-20T10:12:05.109Z,1726
2023-01-20T10:13:21.342Z,1878
2023-01-20T10:14:36.611Z,2033
2023-01-20T10:15:52.834Z,2185
2023-01-20T10:17:09.083Z,2294
2023-01-20T10:18:25.312Z,2333
2023-01-20T10:19:41.552Z,2339
2023-01-20T10:20:57.787Z,2411
2023-01-20T10:22:14.042Z,2433
2023-01-20T10:23:30.286Z,2565
2023-01-20T10:24:46.516Z,2746
2023-01-20T10:26:02.757Z,3301
2023-01-20T10:27:19.002Z,3546
2023-01-20T10:28:35.232Z,3515
2023-01-20T10:29:51.479Z,3586
2023-01-20T10:31:06.732Z,3881
2023-01-20T10:32:22.963Z,3826
2023-01-20T10:33:39.215Z,3714
2023-01-20T10:34:55.443Z,3683
2023-01-20T10:36:11.686Z,4160
2023-01-20T10:37:27.921Z,4504
2023-01-20T10:38:44.164Z,4631
2023-01-20T10:40:00.394Z,4492
2023-01-20T10:41:16.635Z,4349
2023-01-20T10:42:32.877Z,4142
2023-01-20T10:43:49.132Z,4191
2023-01-20T10:45:05.363Z,4047
2023-01-20T10:46:21.600Z,3928
2023-01-20T10:47:36.000Z,3875
2023-01-20T10:48:53.102Z,3790
2023-01-20T10:50:09.344Z,3662
2023-01-20T10:51:25.573Z,3526
2023-01-20T10:52:41.805Z,3429
2023-01-20T10:53:58.057Z,3400
2023-01-20T10:55:14.285Z,3369
2023-01-20T10:56:30.539Z,3309
2023-01-20T10:57:46.777Z,3251
2023-01-20T10:59:03.000Z,3136
2023-01-20T11:00:19.246Z,2969
2023-01-20T11:01:35.482Z,2784
2023-01-20T11:02:51.733Z,2582
2023-01-20T11:04:06.980Z,2395
2023-01-20T11:05:23.230Z,2248
2023-01-20T11:06:39.463Z,2163
2023-01-20T11:07:55.698Z,2109
2023-01-20T11:09:11.941Z,2078
2023-01-20T11:10:28.169Z,2050
2023-01-20T11:11:44.426Z,2049
2023-01-20T11:13:00.652Z,2071
2023-01-20T11:14:16.897Z,2107
2023-01-20T11:15:33.136Z,2083
2023-01-20T11:16:49.377Z,2003
2023-01-20T11:18:05.612Z,1902
2023-01-20T11:19:21.856Z,1812
2023-01-20T11:20:37.104Z,1720
2023-01-20T11:21:53.346Z,1669
2023-01-20T11:23:09.582Z,1634
2023-01-20T11:24:25.825Z,1621
2023-01-20T11:25:42.073Z,1615
2023-01-20T11:26:58.299Z,1595
2023-01-20T11:28:14.534Z,1576
2023-01-20T11:29:30.776Z,1548
2023-01-20T11:30:47.013Z,1508
2023-01-20T11:32:03.262Z,1475
2023-01-20T11:33:19.499Z,1449
2023-01-20T11:34:35.744Z,1443
2023-01-20T11:35:51.971Z,1464
2023-01-20T11:37:07.229Z,1543
2023-01-20T11:38:23.473Z,1601
2023-01-20T11:39:39.710Z,1655
2023-01-20T11:40:55.943Z,1711
2023-01-20T11:42:12.188Z,1687
2023-01-20T11:43:28.429Z,1641
2023-01-20T11:44:44.670Z,1619
2023-01-20T11:46:00.909Z,1594
2023-01-20T11:47:17.149Z,1606
2023-01-20T11:48:33.387Z,1609
2023-01-20T11:49:49.626Z,1638
2023-01-20T11:51:05.871Z,1729
2023-01-20T11:52:22.110Z,1874
2023-01-20T11:53:37.369Z,2108
2023-01-20T11:54:53.596Z,2224
2023-01-20T11:56:09.834Z,2328
2023-01-20T11:57:26.073Z,3118
2023-01-20T11:58:42.321Z,3860
2023-01-20T11:59:58.561Z,3479
2023-01-20T12:01:13.812Z,3351
2023-01-20T12:02:30.055Z,3036
2023-01-20T12:03:46.290Z,3167
2023-01-20T12:05:02.544Z,3265
2023-01-20T12:06:18.772Z,3049
2023-01-20T12:07:35.019Z,2836
2023-01-20T12:08:51.245Z,2873
2023-01-20T12:10:07.498Z,2635
2023-01-20T12:11:23.734Z,2644
2023-01-20T12:12:39.975Z,2603
2023-01-20T12:13:56.220Z,2570
2023-01-20T12:15:12.453Z,2667
2023-01-20T12:16:28.687Z,2590
2023-01-20T12:17:43.950Z,2568
2023-01-20T12:19:00.176Z,2548
2023-01-20T12:20:16.427Z,2601
2023-01-20T12:21:32.667Z,2593
2023-01-20T12:22:48.901Z,2554
2023-01-20T12:24:05.142Z,2503
2023-01-20T12:25:21.373Z,2514
2023-01-20T12:26:37.613Z,2499
2023-01-20T12:27:53.863Z,2444
2023-01-20T12:29:10.098Z,2386
2023-01-20T12:30:26.348Z,2342
2023-01-20T12:31:42.570Z,2290
2023-01-20T12:32:58.810Z,2255
2023-01-20T12:34:14.067Z,2223
2023-01-20T12:35:30.313Z,2208
2023-01-20T12:36:46.554Z,2200
2023-01-20T12:38:02.799Z,2187
2023-01-20T12:39:19.026Z,2178
2023-01-20T12:40:35.270Z,2181
2023-01-20T12:41:51.502Z,2165
2023-01-20T12:43:07.754Z,2145
2023-01-20T12:44:23.985Z,2125
2023-01-20T12:45:40.233Z,2105
2023-01-20T12:46:56.474Z,2093
2023-01-20T12:48:12.694Z,2078
2023-01-20T12:49:28.949Z,2064
2023-01-20T12:50:44.190Z,2053
2023-01-20T12:52:00.429Z,2045
2023-01-20T12:53:16.675Z,2047
2023-01-20T12:54:32.914Z,2049
2023-01-20T12:55:49.160Z,2039
2023-01-20T12:57:05.388Z,2036
2023-01-20T12:58:21.638Z,2023
2023-01-20T12:59:37.868Z,2019
2023-01-20T13:00:54.109Z,2022
2023-01-20T13:02:10.361Z,2026
2023-01-20T13:03:26.596Z,2035
2023-01-20T13:04:42.825Z,2039
2023-01-20T13:05:59.064Z,2042
2023-01-20T13:07:14.321Z,2036
2023-01-20T13:08:30.555Z,2025
2023-01-20T13:09:46.807Z,2002
2023-01-20T13:11:03.040Z,1962
2023-01-20T13:12:19.278Z,1915
2023-01-20T13:13:35.517Z,1862
2023-01-20T13:14:51.760Z,1806
2023-01-20T13:16:08.006Z,1737
2023-01-20T13:17:24.234Z,1677
2023-01-20T13:18:40.472Z,1621
2023-01-20T13:19:56.717Z,1572
2023-01-20T13:21:12.959Z,1539
2023-01-20T13:23:45.429Z,1490
2023-01-20T13:25:00.695Z,1469
2023-01-20T13:26:16.934Z,1448
2023-01-20T13:27:33.181Z,1441
2023-01-20T13:28:49.412Z,1440
2023-01-20T13:30:05.643Z,1450
2023-01-20T13:31:21.881Z,1462
2023-01-20T13:32:38.121Z,1473
2023-01-20T13:33:54.360Z,1477
2023-01-20T13:35:10.615Z,1481
2023-01-20T13:36:26.836Z,1469
2023-01-20T13:37:43.078Z,1464
2023-01-20T13:38:59.322Z,1450
2023-01-20T13:40:15.562Z,1438
2023-01-20T13:41:30.809Z,1428
2023-01-20T13:42:47.052Z,1416
2023-01-20T13:44:03.293Z,1394
2023-01-20T13:45:19.541Z,1372
2023-01-20T13:46:35.784Z,1357
2023-01-20T13:47:52.025Z,1345
2023-01-20T13:49:08.253Z,1337
2023-01-20T13:50:24.502Z,1327
2023-01-20T13:51:40.733Z,1315
2023-01-20T13:52:56.976Z,1305
2023-01-20T13:54:13.204Z,1295
2023-01-20T13:55:29.452Z,1287
2023-01-20T13:56:45.699Z,1279
2023-01-20T13:58:00.950Z,1271
2023-01-20T13:59:17.195Z,1267
2023-01-20T14:00:33.433Z,1262
2023-01-20T14:01:49.669Z,1252
2023-01-20T14:03:05.894Z,1244
2023-01-20T14:04:22.142Z,1227
2023-01-20T14:05:38.380Z,1211
2023-01-20T14:06:54.616Z,1190
2023-01-20T14:08:10.854Z,1174
2023-01-20T14:09:27.094Z,1157
2023-01-20T14:10:43.340Z,1146
2023-01-20T14:11:59.574Z,1134
2023-01-20T14:13:15.817Z,1124
2023-01-20T14:14:31.078Z,1107
2023-01-20T14:15:47.315Z,1094
2023-01-20T14:17:03.542Z,1076
2023-01-20T14:18:19.788Z,1054
2023-01-20T14:19:36.033Z,1031
2023-01-20T14:20:52.273Z,1008
2023-01-20T14:22:08.516Z,992
2023-01-20T14:23:24.755Z,970
2023-01-20T14:24:40.982Z,954
2023-01-20T14:25:57.229Z,930
2023-01-20T14:27:13.458Z,904
2023-01-20T14:28:29.706Z,878
2023-01-20T14:29:45.940Z,853
2023-01-20T14:31:01.201Z,826
2023-01-20T14:32:17.435Z,804
2023-01-20T14:33:33.684Z,779
2023-01-20T14:34:49.925Z,757
2023-01-20T14:36:06.165Z,734
2023-01-20T14:37:22.406Z,716
2023-01-20T14:38:38.626Z,695
2023-01-20T14:39:54.864Z,679
2023-01-20T14:41:11.117Z,657
2023-01-20T14:42:27.356Z,635
2023-01-20T14:43:43.589Z,619
2023-01-20T14:44:59.838Z,604
2023-01-20T14:46:16.083Z,589
2023-01-20T14:47:31.328Z,573
2023-01-20T14:48:47.565Z,558
2023-01-20T14:50:03.802Z,540
2023-01-20T14:51:20.047Z,519
2023-01-20T14:52:36.283Z,504
2023-01-20T14:53:52.516Z,485
2023-01-20T14:55:08.761Z,469
2023-01-20T14:56:25.003Z,461
2023-01-20T14:57:41.243Z,446
2023-01-20T14:58:57.477Z,432
2023-01-20T15:00:13.720Z,422
2023-01-20T15:01:29.966Z,412
2023-01-20T15:02:46.194Z,397
2023-01-20T15:04:01.448Z,387
2023-01-20T15:05:17.693Z,375
2023-01-20T15:06:33.934Z,359
2023-01-20T15:07:50.170Z,347
2023-01-20T15:09:06.419Z,332
2023-01-20T15:10:22.647Z,309
2023-01-20T15:11:38.893Z,295
2023-01-20T15:12:55.138Z,277
2023-01-20T15:14:11.361Z,268
2023-01-20T15:15:27.614Z,265
2023-01-20T15:16:43.856Z,253
2023-01-20T15:18:00.086Z,236
2023-01-20T15:19:16.322Z,225
2023-01-20T15:20:31.585Z,209
2023-01-20T15:21:47.808Z,195
2023-01-20T15:23:04.055Z,185
2023-01-20T15:24:20.297Z,174
2023-01-20T15:25:36.545Z,165
2023-01-20T15:26:52.769Z,158
2023-01-20T15:28:09.026Z,144
2023-01-20T15:29:25.257Z,135
2023-01-20T15:30:41.499Z,127
2023-01-20T15:31:57.729Z,120
2023-01-20T15:33:13.980Z,113
2023-01-20T15:34:30.216Z,105
2023-01-20T15:35:46.458Z,85
2023-01-20T15:37:01.704Z,71
2023-01-20T15:38:17.936Z,65
2023-01-20T15:39:34.183Z,60
2023-01-20T15:40:50.420Z,56
2023-01-20T15:42:06.673Z,53
2023-01-20T15:43:22.916Z,53
2023-01-20T15:44:39.145Z,50
2023-01-20T15:45:55.393Z,41
2023-01-20T15:47:11.627Z,35
2023-01-20T15:48:27.871Z,31
2023-01-20T15:49:44.105Z,26
2023-01-20T15:51:00.342Z,22
2023-01-20T15:52:16.575Z,20
2023-01-20T15:53:31.847Z,20
2023-01-20T15:54:48.067Z,16
2023-01-20T15:56:04.323Z,11
2023-01-20T15:57:20.549Z,12
2023-01-20T15:58:36.792Z,6
2023-01-20T15:59:53.044Z,8
2023-01-20T16:01:09.269Z,9
2023-01-20T16:02:25.509Z,7
2023-01-20T16:03:41.762Z,4
2023-01-20T16:04:57.991Z,5
2023-01-20T16:06:14.223Z,3
2023-01-20T16:07:30.468Z,2
2023-01-20T16:08:46.704Z,2
2023-01-20T16:11:18.182Z,2
2023-01-20T16:12:34.428Z,1
2023-01-20T16:13:50.677Z,1
2023-01-20T16:15:06.914Z,1
2023-01-20T16:16:22.227Z,0
2023-01-20T16:17:38.527Z,0
2023-01-20T16:18:54.822Z,0
2023-01-20T16:20:11.111Z,0
2023-01-20T16:21:27.404Z,0
2023-01-20T16:22:43.701Z,0
2023-01-20T16:23:59.976Z,0
2023-01-20T16:25:16.270Z,0
2023-01-20T16:26:32.575Z,0
2023-01-20T16:27:48.857Z,0
2023-01-20T16:29:05.151Z,0
2023-01-20T16:30:21.446Z,0
2023-01-20T16:31:37.753Z,0
2023-01-20T16:32:53.051Z,0
2023-01-20T16:34:09.358Z,0
2023-01-20T16:35:25.633Z,0
2023-01-20T16:36:41.940Z,0
2023-01-20T16:37:58.237Z,0
2023-01-20T16:39:14.513Z,0
2023-01-20T16:40:30.824Z,0
2023-01-20T16:41:47.117Z,0
2023-01-20T16:43:03.412Z,0
2023-01-20T16:44:19.706Z,0
2023-01-20T16:45:35.998Z,0
2023-01-20T16:46:52.280Z,0
2023-01-20T16:48:08.574Z,0
2023-01-20T16:49:23.893Z,0
2023-01-20T16:50:40.177Z,0
2023-01-20T16:51:56.467Z,0
2023-01-20T16:53:12.767Z,0
2023-01-20T16:54:29.062Z,0
2023-01-20T16:55:45.354Z,0
2023-01-20T16:57:01.647Z,0
2023-01-20T16:58:17.941Z,0
2023-01-20T16:59:34.232Z,0
2023-01-20T17:00:50.526Z,0
2023-01-20T17:02:06.828Z,0
2023-01-20T17:03:23.124Z,0
2023-01-20T17:04:39.402Z,0
2023-01-20T17:05:54.723Z,0
2023-01-20T17:07:11.020Z,0
2023-01-20T17:08:27.301Z,0
2023-01-20T17:09:43.593Z,0
2023-01-20T17:10:59.899Z,0
2023-01-20T17:12:16.184Z,0
2023-01-20T17:13:32.473Z,0
2023-01-20T17:14:48.772Z,0
2023-01-20T17:16:05.067Z,0
2023-01-20T17:17:21.359Z,0
2023-01-20T17:18:37.644Z,0
2023-01-20T17:19:53.944Z,0
2023-01-20T17:21:10.235Z,0
2023-01-20T17:22:25.559Z,0
2023-01-20T17:23:41.837Z,0
2023-01-20T17:24:58.144Z,0
2023-01-20T17:26:14.421Z,0
2023-01-20T17:27:30.722Z,0
2023-01-20T17:28:47.020Z,0
2023-01-20T17:30:03.308Z,0
2023-01-20T17:31:19.613Z,0
2023-01-20T17:32:35.891Z,0
2023-01-20T17:33:52.192Z,0
2023-01-20T17:35:08.483Z,0
2023-01-20T17:36:24.772Z,0
2023-01-20T17:37:41.063Z,0
2023-01-20T17:38:56.391Z,0
2023-01-20T17:40:12.683Z,0
2023-01-20T17:41:28.973Z,0
2023-01-20T17:42:45.257Z,0
2023-01-20T17:44:01.556Z,0
2023-01-20T17:45:17.847Z,0
2023-01-20T17:46:34.140Z,0
2023-01-20T17:47:50.437Z,0
2023-01-20T17:49:06.719Z,0
2023-01-20T17:50:23.033Z,0
2023-01-20T17:51:39.311Z,0
2023-01-20T17:52:55.607Z,0
2023-01-20T17:54:11.912Z,0
2023-01-20T17:55:27.213Z,0
2023-01-20T17:56:43.504Z,0
2023-01-20T17:57:59.809Z,0
2023-01-20T17:59:16.092Z,0
2023-01-20T18:00:32.386Z,0
2023-01-20T18:01:48.687Z,0
2023-01-20T18:03:04.968Z,0
2023-01-20T18:04:21.271Z,0