createdAt,value
2023-05-02T00:01:55.837Z,11.63
2023-05-02T00:04:23.454Z,11.46
2023-05-02T00:06:55.275Z,11.25
2023-05-02T00:09:22.440Z,11.16
2023-05-02T00:11:52.508Z,11.31
2023-05-02T00:14:19.540Z,11.27
2023-05-02T00:16:46.912Z,11.35
2023-05-02T00:19:13.918Z,11.11
2023-05-02T00:21:49.409Z,11.39
2023-05-02T00:24:18.307Z,11.30
2023-05-02T00:26:45.146Z,11.39
2023-05-02T00:29:12.123Z,11.65
2023-05-02T00:31:41.384Z,11.62
2023-05-02T00:34:08.726Z,11.55
2023-05-02T00:36:35.760Z,11.55
2023-05-02T00:39:03.023Z,11.44
2023-05-02T00:41:29.908Z,11.41
2023-05-02T00:43:57.134Z,11.24
2023-05-02T00:46:24.051Z,11.24
2023-05-02T00:48:51.332Z,11.14
2023-05-02T00:51:18.641Z,10.90
2023-05-02T00:53:45.932Z,10.77
2023-05-02T00:56:12.885Z,10.97
2023-05-02T00:58:41.432Z,10.92
2023-05-02T01:01:14.126Z,10.95
2023-05-02T01:04:26.957Z,10.94
2023-05-02T01:07:30.140Z,10.74
2023-05-02T01:10:10.283Z,10.59
2023-05-02T01:12:43.301Z,10.82
2023-05-02T01:15:18.462Z,10.74
2023-05-02T01:17:47.639Z,10.79
2023-05-02T01:20:19.865Z,10.55
2023-05-02T01:22:48.582Z,10.72
2023-05-02T01:25:39.487Z,10.83
2023-05-02T01:28:22.317Z,10.87
2023-05-02T01:30:51.097Z,10.85
2023-05-02T01:33:19.451Z,10.70
2023-05-02T01:35:50.509Z,10.66
2023-05-02T01:38:19.472Z,10.65
2023-05-02T01:40:48.046Z,10.96
2023-05-02T01:43:17.375Z,11.01
2023-05-02T01:45:45.974Z,10.85
2023-05-02T01:48:15.323Z,10.55
2023-05-02T01:50:44.909Z,10.46
2023-05-02T01:53:14.052Z,10.26
2023-05-02T01:55:43.966Z,10.24
2023-05-02T01:58:12.578Z,10.41
2023-05-02T02:00:40.725Z,10.10
2023-05-02T02:03:09.697Z,10.18
2023-05-02T02:05:37.999Z,10.28
2023-05-02T02:08:05.400Z,10.25
2023-05-02T02:10:37.781Z,10.00
2023-05-02T02:13:11.535Z,9.71
2023-05-02T02:15:41.994Z,9.66
2023-05-02T02:18:13.980Z,9.67
2023-05-02T02:20:46.910Z,9.59
2023-05-02T02:23:15.849Z,9.63
2023-05-02T02:25:44.413Z,9.45
2023-05-02T02:28:11.571Z,9.41
2023-05-02T02:30:38.662Z,9.30
2023-05-02T02:33:05.617Z,9.26
2023-05-02T02:35:41.157Z,9.19
2023-05-02T02:38:40.769Z,9.03
2023-05-02T02:41:16.829Z,8.99
2023-05-02T02:44:13.470Z,9.03
2023-05-02T02:46:50.405Z,9.15
2023-05-02T02:49:29.508Z,9.14
2023-05-02T02:52:12.546Z,8.90
2023-05-02T02:54:57.665Z,8.88
2023-05-02T02:57:37.231Z,8.79
2023-05-02T03:00:27.659Z,8.86
2023-05-02T03:02:56.906Z,8.86
2023-05-02T03:05:24.561Z,8.73
2023-05-02T03:07:52.241Z,8.76
2023-05-02T03:10:19.391Z,8.85
2023-05-02T03:12:46.429Z,8.65
2023-05-02T03:15:32.271Z,8.60
2023-05-02T03:17:59.466Z,8.33
2023-05-02T03:20:26.389Z,8.28
2023-05-02T03:22:53.347Z,8.09
2023-05-02T03:25:20.370Z,8.42
2023-05-02T03:27:47.279Z,8.46
2023-05-02T03:30:14.252Z,8.58
2023-05-02T03:32:41.292Z,8.62
2023-05-02T03:35:08.750Z,8.48
2023-05-02T03:37:35.903Z,8.35
2023-05-02T03:40:03.359Z,8.13
2023-05-02T03:42:30.648Z,8.21
2023-05-02T03:44:57.742Z,8.03
2023-05-02T03:47:24.506Z,8.08
2023-05-02T03:49:53.342Z,8.23
2023-05-02T03:52:20.224Z,8.12
2023-05-02T03:54:47.237Z,8.07
2023-05-02T03:57:14.242Z,8.03
2023-05-02T03:59:43.208Z,8.07
2023-05-02T04:02:11.629Z,8.11
2023-05-02T04:04:38.894Z,8.31
2023-05-02T04:07:08.123Z,8.28
2023-05-02T04:09:35.088Z,8.02
2023-05-02T04:12:02.277Z,7.87
2023-05-02T04:14:29.268Z,7.72
2023-05-02T04:16:56.413Z,7.96
2023-05-02T04:19:23.397Z,8.02
2023-05-02T04:21:53.162Z,7.89
2023-05-02T04:24:20.217Z,7.84
2023-05-02T04:26:48.862Z,7.80
2023-05-02T04:29:15.890Z,7.98
2023-05-02T04:31:43.353Z,7.99
2023-05-02T04:34:13.243Z,7.92
2023-05-02T04:36:40.359Z,8.30
2023-05-02T04:39:08.031Z,8.27
2023-05-02T04:41:35.166Z,8.24
2023-05-02T04:44:02.225Z,8.02
2023-05-02T04:46:29.122Z,8.05
2023-05-02T04:48:56.250Z,7.97
2023-05-02T04:51:23.248Z,8.05
2023-05-02T04:53:50.738Z,7.99
2023-05-02T04:56:17.810Z,8.35
2023-05-02T04:58:44.732Z,8.29
2023-05-02T05:01:11.846Z,8.19
2023-05-02T05:03:38.990Z,8.26
2023-05-02T05:06:06.340Z,8.18
2023-05-02T05:08:34.095Z,8.29
2023-05-02T05:11:01.194Z,8.34
2023-05-02T05:13:28.746Z,8.19
2023-05-02T05:15:55.785Z,8.00
2023-05-02T05:18:25.226Z,7.96
2023-05-02T05:20:54.216Z,8.17
2023-05-02T05:23:21.360Z,8.10
2023-05-02T05:25:48.467Z,8.04
2023-05-02T05:28:15.392Z,7.96
2023-05-02T05:30:42.430Z,8.02
2023-05-02T05:33:09.617Z,8.17
2023-05-02T05:35:36.717Z,8.21
2023-05-02T05:38:03.576Z,8.20
2023-05-02T05:40:30.515Z,8.07
2023-05-02T05:42:57.675Z,8.18
2023-05-02T05:45:24.659Z,8.39
2023-05-02T05:47:51.843Z,8.54
2023-05-02T05:50:18.925Z,8.85
2023-05-02T05:52:45.818Z,8.81
2023-05-02T05:55:13.028Z,9.05
2023-05-02T05:57:40.023Z,8.95
2023-05-02T06:00:08.486Z,8.59
2023-05-02T06:02:35.621Z,8.64
2023-05-02T06:05:02.529Z,8.77
2023-05-02T06:07:29.562Z,8.78
2023-05-02T06:09:56.537Z,8.81
2023-05-02T06:12:23.447Z,8.86
2023-05-02T06:14:50.377Z,9.00
2023-05-02T06:17:17.090Z,9.11
2023-05-02T06:19:43.979Z,9.50
2023-05-02T06:22:14.029Z,9.37
2023-05-02T06:24:41.019Z,9.19
2023-05-02T06:27:07.866Z,9.43
2023-05-02T06:29:34.746Z,9.17
2023-05-02T06:32:01.667Z,9.46
2023-05-02T06:34:28.672Z,9.51
2023-05-02T06:36:58.998Z,9.52
2023-05-02T06:39:26.218Z,9.55
2023-05-02T06:41:58.586Z,9.50
2023-05-02T06:44:25.755Z,9.25
2023-05-02T06:46:52.653Z,9.52
2023-05-02T06:49:19.684Z,9.67
2023-05-02T06:51:46.598Z,9.98
2023-05-02T06:54:15.048Z,10.42
2023-05-02T06:56:42.729Z,10.89
2023-05-02T06:59:12.400Z,10.56
2023-05-02T07:01:39.399Z,10.54
2023-05-02T07:04:06.728Z,10.61
2023-05-02T07:06:33.783Z,10.65
2023-05-02T07:09:00.664Z,10.62
2023-05-02T07:11:28.459Z,10.45
2023-05-02T07:13:55.443Z,10.38
2023-05-02T07:16:22.528Z,10.73
2023-05-02T07:18:49.412Z,10.78
2023-05-02T07:21:16.345Z,10.57
2023-05-02T07:23:43.289Z,10.44
2023-05-02T07:26:10.213Z,10.67
2023-05-02T07:28:37.074Z,10.90
2023-05-02T07:31:04.744Z,10.92
2023-05-02T07:33:31.694Z,10.83
2023-05-02T07:35:58.797Z,10.50
2023-05-02T07:38:28.256Z,10.34
2023-05-02T07:40:59.064Z,10.74
2023-05-02T07:43:26.657Z,10.95
2023-05-02T07:45:53.488Z,10.94
2023-05-02T07:48:20.548Z,11.10
2023-05-02T07:50:47.432Z,11.78
2023-05-02T07:53:14.448Z,12.67
2023-05-02T07:55:41.310Z,13.29
2023-05-02T07:58:08.363Z,13.47
2023-05-02T08:00:35.553Z,13.23
2023-05-02T08:03:02.759Z,14.03
2023-05-02T08:05:29.947Z,14.99
2023-05-02T08:07:56.916Z,15.62
2023-05-02T08:10:24.566Z,15.61
2023-05-02T08:12:51.718Z,14.42
2023-05-02T08:15:18.845Z,14.51
2023-05-02T08:17:48.122Z,14.50
2023-05-02T08:20:15.116Z,17.07
2023-05-02T08:22:42.017Z,17.65
2023-05-02T08:25:09.345Z,18.04
2023-05-02T08:27:36.216Z,18.85
2023-05-02T08:30:03.721Z,19.54
2023-05-02T08:32:33.041Z,18.33
2023-05-02T08:34:59.910Z,18.75
2023-05-02T08:37:26.665Z,25.19
2023-05-02T08:39:53.582Z,24.46
2023-05-02T08:42:21.827Z,24.21
2023-05-02T08:44:52.779Z,21.64
2023-05-02T08:47:21.929Z,19.83
2023-05-02T08:49:50.146Z,18.40
2023-05-02T08:52:20.278Z,17.33
2023-05-02T08:54:47.912Z,15.55
2023-05-02T08:57:15.957Z,15.52
2023-05-02T08:59:43.497Z,15.41
2023-05-02T09:02:35.278Z,15.79
2023-05-02T09:05:07.852Z,16.85
2023-05-02T09:07:48.571Z,18.63
2023-05-02T09:10:16.127Z,23.05
2023-05-02T09:12:42.989Z,28.56
2023-05-02T09:15:11.820Z,31.66
2023-05-02T09:17:47.783Z,34.76
2023-05-02T09:20:16.296Z,30.66
2023-05-02T09:22:51.284Z,26.04
2023-05-02T09:25:19.659Z,21.22
2023-05-02T09:28:05.283Z,17.88
2023-05-02T09:30:33.271Z,16.97
2023-05-02T09:33:00.532Z,16.40
2023-05-02T09:35:27.650Z,16.18
2023-05-02T09:37:58.555Z,16.25
2023-05-02T09:40:27.667Z,16.75
2023-05-02T09:42:54.788Z,23.09
2023-05-02T09:45:26.963Z,31.45
2023-05-02T09:47:54.475Z,33.73
2023-05-02T09:50:41.557Z,34.74
2023-05-02T09:53:12.214Z,32.42
2023-05-02T09:55:39.447Z,28.65
2023-05-02T09:58:07.022Z,24.87
2023-05-02T10:00:46.749Z,21.38
2023-05-02T10:03:20.350Z,19.65
2023-05-02T10:05:48.075Z,18.66
2023-05-02T10:08:18.894Z,23.25
2023-05-02T10:10:59.090Z,32.47
2023-05-02T10:13:32.252Z,36.86
2023-05-02T10:16:08.670Z,30.26
2023-05-02T10:18:59.101Z,30.63
2023-05-02T10:21:30.113Z,35.80
2023-05-02T10:23:58.139Z,31.55
2023-05-02T10:26:25.842Z,24.31
2023-05-02T10:28:54.373Z,21.72
2023-05-02T10:31:25.308Z,20.82
2023-05-02T10:33:52.677Z,23.00
2023-05-02T10:36:23.939Z,29.27
2023-05-02T10:38:51.466Z,27.27
2023-05-02T10:41:26.858Z,24.37
2023-05-02T10:43:54.532Z,20.97
2023-05-02T10:46:33.322Z,18.79
2023-05-02T10:49:05.151Z,18.01
2023-05-02T10:51:33.435Z,17.13
2023-05-02T10:54:22.445Z,16.92
2023-05-02T10:57:16.075Z,17.60
2023-05-02T10:59:45.349Z,17.29
2023-05-02T11:02:25.558Z,17.12
2023-05-02T11:05:01.283Z,17.11
2023-05-02T11:07:29.592Z,17.25
2023-05-02T11:10:18.082Z,17.39
2023-05-02T11:12:55.452Z,18.37
2023-05-02T11:15:28.386Z,18.33
2023-05-02T11:18:14.320Z,19.72
2023-05-02T11:20:42.946Z,22.82
2023-05-02T11:23:16.372Z,23.70
2023-05-02T11:25:45.633Z,26.57
2023-05-02T11:28:39.553Z,25.88
2023-05-02T11:31:07.948Z,27.89
2023-05-02T11:33:34.952Z,25.86
2023-05-02T11:36:02.214Z,21.18
2023-05-02T11:38:37.892Z,17.89
2023-05-02T11:41:08.068Z,17.75
2023-05-02T11:43:35.428Z,19.50
2023-05-02T11:46:03.214Z,27.07
2023-05-02T11:48:31.068Z,27.42
2023-05-02T11:51:03.773Z,28.45
2023-05-02T11:53:33.948Z,29.64
2023-05-02T11:56:05.144Z,28.01
2023-05-02T11:58:33.856Z,27.80
2023-05-02T12:01:17.637Z,27.37
2023-05-02T12:03:45.440Z,24.45
2023-05-02T12:06:19.677Z,23.16
2023-05-02T12:08:47.018Z,21.14
2023-05-02T12:11:16.359Z,20.78
2023-05-02T12:13:48.401Z,20.89
2023-05-02T12:16:16.740Z,20.89
2023-05-02T12:18:44.359Z,19.52
2023-05-02T12:21:11.736Z,18.46
2023-05-02T12:23:40.429Z,17.57
2023-05-02T12:26:22.430Z,17.51
2023-05-02T12:28:58.549Z,17.25
2023-05-02T12:31:27.572Z,17.27
2023-05-02T12:33:58.057Z,17.16
2023-05-02T12:36:25.297Z,16.35
2023-05-02T12:38:55.112Z,16.39
2023-05-02T12:41:51.840Z,16.05
2023-05-02T12:44:37.294Z,15.70
2023-05-02T12:47:04.421Z,15.83
2023-05-02T12:49:48.665Z,15.77
2023-05-02T12:52:16.237Z,16.40
2023-05-02T12:54:44.495Z,16.45
2023-05-02T12:57:11.874Z,16.62
2023-05-02T12:59:41.040Z,17.00
2023-05-02T13:02:08.103Z,17.42
2023-05-02T13:04:40.447Z,17.57
2023-05-02T13:07:08.197Z,18.14
2023-05-02T13:09:35.174Z,18.47
2023-05-02T13:12:03.898Z,18.22
2023-05-02T13:14:31.081Z,17.80
2023-05-02T13:17:01.113Z,17.83
2023-05-02T13:19:31.506Z,17.64
2023-05-02T13:21:58.553Z,17.44
2023-05-02T13:24:26.008Z,17.82
2023-05-02T13:26:52.989Z,17.32
2023-05-02T13:29:19.991Z,16.47
2023-05-02T13:31:47.104Z,15.97
2023-05-02T13:34:14.040Z,16.00
2023-05-02T13:36:46.369Z,16.77
2023-05-02T13:39:14.218Z,17.25
2023-05-02T13:41:41.791Z,16.88
2023-05-02T13:44:09.631Z,16.56
2023-05-02T13:46:38.155Z,15.91
2023-05-02T13:49:05.755Z,16.62
2023-05-02T13:51:33.043Z,15.97
2023-05-02T13:54:00.545Z,15.95
2023-05-02T13:56:27.838Z,15.49
2023-05-02T13:58:54.989Z,15.82
2023-05-02T14:01:22.187Z,16.41
2023-05-02T14:03:49.204Z,17.17
2023-05-02T14:06:16.739Z,17.47
2023-05-02T14:08:46.898Z,17.82
2023-05-02T14:11:15.018Z,17.97
2023-05-02T14:13:41.815Z,17.59
2023-05-02T14:16:08.888Z,17.25
2023-05-02T14:18:36.076Z,17.75
2023-05-02T14:21:04.505Z,17.67
2023-05-02T14:23:31.421Z,17.25
2023-05-02T14:25:58.522Z,17.52
2023-05-02T14:28:27.366Z,17.48
2023-05-02T14:30:54.299Z,17.25
2023-05-02T14:33:21.568Z,17.07
2023-05-02T14:35:49.598Z,17.49
2023-05-02T14:38:16.600Z,17.37
2023-05-02T14:40:43.641Z,17.46
2023-05-02T14:43:13.537Z,17.65
2023-05-02T14:45:40.706Z,18.08
2023-05-02T14:48:08.812Z,18.59
2023-05-02T14:50:37.568Z,18.17
2023-05-02T14:53:04.586Z,17.72
2023-05-02T14:55:36.850Z,17.14
2023-05-02T14:58:03.709Z,17.15
2023-05-02T15:00:30.737Z,17.10
2023-05-02T15:02:57.779Z,17.54
2023-05-02T15:05:24.819Z,17.66
2023-05-02T15:07:51.945Z,17.48
2023-05-02T15:10:18.795Z,17.14
2023-05-02T15:12:47.157Z,16.71
2023-05-02T15:15:15.350Z,16.93
2023-05-02T15:17:42.249Z,17.17
2023-05-02T15:20:09.706Z,17.26
2023-05-02T15:22:36.647Z,17.69
2023-05-02T15:25:05.332Z,17.57
2023-05-02T15:27:35.086Z,17.37
2023-05-02T15:30:03.742Z,17.37
2023-05-02T15:32:30.936Z,17.49
2023-05-02T15:34:57.872Z,17.50
2023-05-02T15:37:24.778Z,17.35
2023-05-02T15:39:52.092Z,17.00
2023-05-02T15:42:19.109Z,17.20
2023-05-02T15:44:46.061Z,17.03
2023-05-02T15:47:13.376Z,16.82
2023-05-02T15:49:40.947Z,16.58
2023-05-02T15:52:07.748Z,16.43
2023-05-02T15:54:34.645Z,16.25
2023-05-02T15:57:02.775Z,16.81
2023-05-02T15:59:29.685Z,16.28
2023-05-02T16:01:56.664Z,15.60
2023-05-02T16:04:25.443Z,15.59
2023-05-02T16:06:52.644Z,15.31
2023-05-02T16:09:19.723Z,14.86
2023-05-02T16:11:49.527Z,14.42
2023-05-02T16:14:16.508Z,14.12
2023-05-02T16:16:43.483Z,14.18
2023-05-02T16:19:13.961Z,14.30
2023-05-02T16:21:42.496Z,13.97
2023-05-02T16:24:13.210Z,13.80
2023-05-02T16:26:40.335Z,13.81
2023-05-02T16:29:07.326Z,13.62
2023-05-02T16:31:35.404Z,13.39
2023-05-02T16:34:03.294Z,13.43
2023-05-02T16:36:31.926Z,13.28
2023-05-02T16:39:01.521Z,12.99
2023-05-02T16:41:28.541Z,12.84
2023-05-02T16:43:55.532Z,13.04
2023-05-02T16:46:23.211Z,13.28
2023-05-02T16:48:50.276Z,13.18
2023-05-02T16:51:17.358Z,13.39
2023-05-02T16:53:46.592Z,13.14
2023-05-02T16:56:13.898Z,12.81
2023-05-02T16:58:41.123Z,12.85
2023-05-02T17:01:08.796Z,13.01
2023-05-02T17:03:35.841Z,12.89
2023-05-02T17:06:03.129Z,12.61
2023-05-02T17:08:31.127Z,12.28
2023-05-02T17:10:58.157Z,11.98
2023-05-02T17:13:25.189Z,11.66
2023-05-02T17:15:54.012Z,11.24
2023-05-02T17:18:22.135Z,11.55
2023-05-02T17:20:49.530Z,11.72
2023-05-02T17:23:16.574Z,11.91
2023-05-02T17:25:43.572Z,12.31
2023-05-02T17:28:11.356Z,11.97
2023-05-02T17:30:38.743Z,11.98
2023-05-02T17:33:08.790Z,11.73
2023-05-02T17:35:35.671Z,11.53
2023-05-02T17:38:02.646Z,11.54
2023-05-02T17:40:30.060Z,11.31
2023-05-02T17:42:59.000Z,11.31
2023-05-02T17:45:29.314Z,11.37
2023-05-02T17:47:56.776Z,11.19
2023-05-02T17:50:24.127Z,11.06
2023-05-02T17:52:53.426Z,10.81
2023-05-02T17:55:20.399Z,10.78
2023-05-02T17:57:47.743Z,10.54
2023-05-02T18:00:15.210Z,10.46
2023-05-02T18:02:42.457Z,10.32
2023-05-02T18:05:09.937Z,10.33
2023-05-02T18:07:37.050Z,10.50
2023-05-02T18:10:05.412Z,10.15
2023-05-02T18:12:33.008Z,10.17
2023-05-02T18:15:00.846Z,10.32
2023-05-02T18:17:28.191Z,10.23
2023-05-02T18:19:55.406Z,10.22
2023-05-02T18:22:22.600Z,9.86
2023-05-02T18:24:50.184Z,9.58
2023-05-02T18:27:18.028Z,9.45
2023-05-02T18:29:45.120Z,9.25
2023-05-02T18:32:13.144Z,9.29
2023-05-02T18:34:40.442Z,9.06
2023-05-02T18:37:07.389Z,8.85
2023-05-02T18:39:35.073Z,8.66
2023-05-02T18:42:05.857Z,8.42
2023-05-02T18:44:32.922Z,8.39
2023-05-02T18:46:59.911Z,8.25
2023-05-02T18:49:27.357Z,8.33
2023-05-02T18:51:54.944Z,8.09
2023-05-02T18:54:23.580Z,7.91
2023-05-02T18:56:50.717Z,7.87
2023-05-02T18:59:19.147Z,7.61
2023-05-02T19:01:48.678Z,7.51
2023-05-02T19:04:15.956Z,7.50
2023-05-02T19:06:43.115Z,7.57
2023-05-02T19:09:10.199Z,7.34
2023-05-02T19:11:37.235Z,7.12
2023-05-02T19:14:04.430Z,7.10
2023-05-02T19:16:31.821Z,6.80
2023-05-02T19:18:58.972Z,6.72
2023-05-02T19:21:26.123Z,6.64
2023-05-02T19:23:53.217Z,6.60
2023-05-02T19:26:20.521Z,6.49
2023-05-02T19:28:47.382Z,6.46
2023-05-02T19:31:17.442Z,6.44
2023-05-02T19:33:51.528Z,6.30
2023-05-02T19:36:23.600Z,6.19
2023-05-02T19:38:55.968Z,6.14
2023-05-02T19:41:22.944Z,6.21
2023-05-02T19:43:50.464Z,6.07
2023-05-02T19:46:18.415Z,6.12
2023-05-02T19:48:46.135Z,5.92
2023-05-02T19:51:13.505Z,5.85
2023-05-02T19:53:45.772Z,5.73
2023-05-02T19:56:12.724Z,5.84
2023-05-02T19:58:39.784Z,5.78
2023-05-02T20:01:06.743Z,5.54
2023-05-02T20:03:34.990Z,5.91
2023-05-02T20:06:02.595Z,5.88
2023-05-02T20:08:31.638Z,5.72
2023-05-02T20:11:01.246Z,5.82
2023-05-02T20:13:28.333Z,5.82
2023-05-02T20:15:55.387Z,5.65
2023-05-02T20:18:22.379Z,5.63
2023-05-02T20:20:49.286Z,5.55
2023-05-02T20:23:16.510Z,5.50
2023-05-02T20:25:44.164Z,5.52
2023-05-02T20:28:11.291Z,5.54
2023-05-02T20:30:40.010Z,5.46
2023-05-02T20:33:14.958Z,5.39
2023-05-02T20:35:43.948Z,5.32
2023-05-02T20:38:13.772Z,5.08
2023-05-02T20:40:43.020Z,4.95
2023-05-02T20:43:10.250Z,4.93
2023-05-02T20:45:39.151Z,4.92
2023-05-02T20:48:06.433Z,4.79
2023-05-02T20:50:35.242Z,4.80
2023-05-02T20:53:02.253Z,4.84
2023-05-02T20:55:29.380Z,4.81
2023-05-02T20:57:56.869Z,4.75
2023-05-02T21:00:23.901Z,4.55
2023-05-02T21:02:51.741Z,4.49
2023-05-02T21:05:18.785Z,4.39
2023-05-02T21:07:46.058Z,4.42
2023-05-02T21:10:13.160Z,4.19
2023-05-02T21:12:40.124Z,4.12
2023-05-02T21:15:07.935Z,3.97
2023-05-02T21:17:35.100Z,3.96
2023-05-02T21:20:02.456Z,4.01
2023-05-02T21:22:29.943Z,4.14
2023-05-02T21:24:56.937Z,4.01
2023-05-02T21:27:24.117Z,3.96
2023-05-02T21:29:53.535Z,3.79
2023-05-02T21:32:21.115Z,4.00
2023-05-02T21:34:48.454Z,3.93
2023-05-02T21:37:15.630Z,3.90
2023-05-02T21:39:42.499Z,3.93
2023-05-02T21:42:09.459Z,4.19
2023-05-02T21:44:36.685Z,3.90
2023-05-02T21:47:06.238Z,3.77
2023-05-02T21:49:33.150Z,3.76
2023-05-02T21:52:06.003Z,3.71
2023-05-02T21:54:33.357Z,3.72
2023-05-02T21:57:00.910Z,3.73
2023-05-02T21:59:27.979Z,3.62
2023-05-02T22:01:54.909Z,3.25
2023-05-02T22:04:22.357Z,3.60
2023-05-02T22:06:53.104Z,3.54
2023-05-02T22:09:20.982Z,3.44
2023-05-02T22:11:47.992Z,3.44
2023-05-02T22:14:14.931Z,3.41
2023-05-02T22:16:41.784Z,3.33
2023-05-02T22:19:11.769Z,3.36
2023-05-02T22:21:38.735Z,3.39
2023-05-02T22:24:05.978Z,3.34
2023-05-02T22:26:32.923Z,3.16
2023-05-02T22:28:59.883Z,3.13
2023-05-02T22:31:27.505Z,3.30
2023-05-02T22:33:54.543Z,3.10
2023-05-02T22:36:21.487Z,3.16
2023-05-02T22:38:48.382Z,3.30
2023-05-02T22:41:15.362Z,3.43
2023-05-02T22:43:42.403Z,3.32
2023-05-02T22:46:10.456Z,3.28
2023-05-02T22:48:37.685Z,3.54
2023-05-02T22:51:04.888Z,3.30
2023-05-02T22:53:31.829Z,3.39
2023-05-02T22:55:58.939Z,3.01
2023-05-02T22:58:26.159Z,2.65
2023-05-02T23:00:56.316Z,2.62
2023-05-02T23:03:23.277Z,2.52
2023-05-02T23:05:50.368Z,2.48
2023-05-02T23:08:17.202Z,2.52
2023-05-02T23:10:44.534Z,2.61
2023-05-02T23:13:11.439Z,2.58
2023-05-02T23:15:38.519Z,2.48
2023-05-02T23:18:06.246Z,2.67
2023-05-02T23:20:36.121Z,2.37
2023-05-02T23:23:04.075Z,2.65
2023-05-02T23:25:31.042Z,2.30
2023-05-02T23:27:57.954Z,2.18
2023-05-02T23:30:24.918Z,2.29
2023-05-02T23:32:51.883Z,2.39
2023-05-02T23:35:19.363Z,2.11
2023-05-02T23:37:46.520Z,2.06
2023-05-02T23:40:13.677Z,2.20
2023-05-02T23:42:41.115Z,2.16
2023-05-02T23:45:09.334Z,2.09
2023-05-02T23:47:38.256Z,2.07
2023-05-02T23:50:06.043Z,2.09
2023-05-02T23:52:33.670Z,2.04
2023-05-02T23:55:00.786Z,2.13
2023-05-02T23:57:30.528Z,2.04
2023-05-02T23:59:57.609Z,2.11
