createdAt,value
2022-11-16T00:02:28.213Z,15.23
2022-11-16T00:12:30.805Z,14.00
2022-11-16T00:22:33.478Z,10.63
2022-11-16T00:32:35.947Z,7.15
2022-11-16T00:42:38.511Z,6.20
2022-11-16T00:52:40.980Z,17.77
2022-11-16T01:02:43.638Z,18.98
2022-11-16T01:12:47.520Z,14.90
2022-11-16T01:22:50.085Z,10.45
2022-11-16T01:32:52.563Z,11.65
2022-11-16T01:42:55.069Z,10.02
2022-11-16T01:53:02.633Z,9.23
2022-11-16T02:03:05.118Z,6.83
2022-11-16T02:13:13.927Z,7.90
2022-11-16T02:23:54.407Z,5.75
2022-11-16T02:33:57.427Z,7.00
2022-11-16T02:44:15.950Z,13.63
2022-11-16T03:04:46.157Z,22.20
2022-11-16T03:15:11.623Z,19.38
2022-11-16T03:25:18.205Z,20.13
2022-11-16T03:35:25.802Z,18.13
2022-11-16T03:45:29.225Z,15.47
2022-11-16T03:55:31.499Z,14.88
2022-11-16T04:05:52.323Z,16.17
2022-11-16T04:16:13.164Z,14.63
2022-11-16T04:26:15.613Z,7.78
2022-11-16T04:36:36.386Z,11.70
2022-11-16T04:46:56.904Z,9.07
2022-11-16T04:56:59.076Z,6.82
2022-11-16T05:07:01.333Z,7.35
2022-11-16T05:17:03.914Z,10.98
2022-11-16T05:27:09.258Z,10.00
2022-11-16T05:37:11.631Z,12.05
2022-11-16T05:47:13.828Z,14.15
2022-11-16T05:57:16.089Z,13.32
2022-11-16T06:07:18.328Z,11.10
2022-11-16T06:17:20.565Z,16.40
2022-11-16T06:27:22.720Z,13.02
2022-11-16T06:37:24.967Z,11.93
2022-11-16T06:47:27.237Z,11.02
2022-11-16T06:57:29.406Z,9.35
2022-11-16T07:07:32.100Z,8.02
2022-11-16T07:17:34.304Z,10.27
2022-11-16T07:27:36.581Z,10.45
2022-11-16T07:37:38.792Z,16.67
2022-11-16T07:47:41.221Z,14.10
2022-11-16T07:57:43.446Z,10.35
2022-11-16T08:07:45.630Z,13.10
2022-11-16T08:17:47.858Z,15.43
2022-11-16T08:27:50.078Z,33.25
2022-11-16T08:37:52.488Z,44.85
2022-11-16T08:48:03.612Z,34.28
2022-11-16T08:58:06.327Z,39.17
2022-11-16T09:08:08.451Z,33.95
2022-11-16T09:18:10.637Z,33.92
2022-11-16T09:28:12.843Z,30.27
2022-11-16T09:38:22.134Z,27.95
2022-11-16T09:48:36.861Z,36.30
2022-11-16T09:58:48.843Z,44.35
2022-11-16T10:08:53.220Z,41.65
2022-11-16T10:19:13.663Z,34.00
2022-11-16T10:29:41.547Z,36.65
2022-11-16T10:39:44.117Z,24.47
2022-11-16T10:49:56.520Z,26.67
2022-11-16T10:59:59.282Z,35.33
2022-11-16T11:10:01.921Z,33.95
2022-11-16T11:20:17.275Z,32.00
2022-11-16T11:30:21.412Z,26.75
2022-11-16T11:40:28.534Z,27.77
2022-11-16T11:50:52.963Z,29.00
2022-11-16T12:01:32.258Z,38.80
2022-11-16T12:11:37.577Z,41.10
2022-11-16T12:22:08.764Z,42.67
2022-11-16T12:32:28.015Z,77.60
2022-11-16T12:42:40.499Z,50.60
2022-11-16T12:52:57.214Z,46.50
2022-11-16T13:03:44.526Z,37.85
2022-11-16T13:13:53.632Z,34.05
2022-11-16T13:24:08.993Z,30.60
2022-11-16T13:34:20.312Z,34.67
2022-11-16T13:44:26.603Z,38.35
2022-11-16T13:54:46.839Z,42.90
2022-11-16T14:04:58.067Z,29.08
2022-11-16T14:15:19.720Z,22.27
2022-11-16T14:25:30.964Z,40.95
2022-11-16T14:35:37.638Z,30.55
2022-11-16T14:45:39.959Z,24.00
2022-11-16T14:55:44.156Z,44.78
2022-11-16T15:05:46.460Z,48.35
2022-11-16T15:15:50.340Z,61.53
2022-11-16T15:25:54.941Z,34.22
2022-11-16T15:35:57.762Z,32.38
2022-11-16T15:46:01.302Z,44.20
2022-11-16T15:56:25.722Z,33.53
2022-11-16T16:07:10.332Z,39.13
2022-11-16T16:17:22.952Z,36.90
2022-11-16T16:27:27.326Z,27.80
2022-11-16T16:37:31.448Z,41.10
2022-11-16T16:47:33.722Z,20.85
2022-11-16T16:57:35.988Z,19.55
2022-11-16T17:07:38.274Z,25.33
2022-11-16T17:17:42.914Z,52.22
2022-11-16T17:27:45.055Z,56.60
2022-11-16T17:37:47.244Z,48.35
2022-11-16T17:47:49.433Z,33.60
2022-11-16T17:57:51.658Z,13.15
2022-11-16T18:07:53.845Z,16.90
2022-11-16T18:17:56.975Z,24.50
2022-11-16T18:27:59.169Z,28.58
2022-11-16T18:38:02.356Z,44.22
2022-11-16T18:48:05.025Z,43.67
2022-11-16T18:58:22.792Z,24.02
2022-11-16T19:08:30.252Z,28.85
2022-11-16T19:18:32.710Z,18.10
2022-11-16T19:28:45.836Z,21.65
2022-11-16T19:38:48.670Z,25.65
2022-11-16T19:48:52.085Z,25.02
2022-11-16T19:58:54.368Z,16.60
2022-11-16T20:09:00.942Z,14.30
2022-11-16T20:19:03.736Z,22.50
2022-11-16T20:29:05.932Z,16.48
2022-11-16T20:39:13.053Z,20.63
2022-11-16T20:49:15.455Z,13.38
2022-11-16T20:59:17.869Z,37.20
2022-11-16T21:09:22.970Z,23.90
2022-11-16T21:19:25.275Z,13.15
2022-11-16T21:29:28.346Z,15.90
2022-11-16T21:40:10.813Z,7.07
2022-11-16T22:00:35.184Z,14.43
2022-11-16T22:10:37.922Z,10.80
2022-11-16T22:20:40.486Z,17.02
2022-11-16T22:30:46.148Z,12.30
2022-11-16T22:40:56.209Z,7.22
2022-11-16T22:51:24.412Z,11.47
2022-11-16T23:01:26.944Z,9.67
2022-11-16T23:11:48.288Z,8.25
2022-11-16T23:22:09.610Z,9.02
2022-11-16T23:32:12.122Z,5.95
2022-11-16T23:42:33.380Z,9.80
2022-11-16T23:52:35.891Z,3.10
