createdAt,value
2018-12-03T00:01:18.942Z,66.37
2018-12-03T00:03:53.740Z,64.80
2018-12-03T00:06:24.544Z,67.80
2018-12-03T00:08:56.014Z,67.80
2018-12-03T00:11:26.667Z,67.53
2018-12-03T00:13:58.069Z,65.97
2018-12-03T00:16:32.018Z,65.93
2018-12-03T00:19:02.733Z,67.57
2018-12-03T00:21:34.273Z,65.03
2018-12-03T00:24:06.358Z,69.17
2018-12-03T00:26:37.665Z,63.70
2018-12-03T00:29:08.568Z,65.13
2018-12-03T00:31:39.663Z,64.90
2018-12-03T00:34:11.667Z,66.27
2018-12-03T00:36:42.362Z,64.70
2018-12-03T00:39:13.228Z,65.20
2018-12-03T00:41:44.663Z,66.40
2018-12-03T00:44:16.468Z,67.33
2018-12-03T00:46:47.247Z,65.33
2018-12-03T00:49:18.859Z,63.13
2018-12-03T00:51:49.672Z,62.43
2018-12-03T00:54:22.080Z,67.00
2018-12-03T00:56:52.695Z,65.43
2018-12-03T00:59:23.451Z,65.87
2018-12-03T01:01:55.382Z,68.10
2018-12-03T01:04:26.105Z,63.87
2018-12-03T01:06:57.206Z,63.37
2018-12-03T01:09:28.935Z,65.77
2018-12-03T01:11:59.942Z,63.33
2018-12-03T01:14:30.953Z,62.10
2018-12-03T01:17:02.702Z,62.60
2018-12-03T01:19:33.507Z,61.80
2018-12-03T01:22:04.151Z,65.10
2018-12-03T01:24:34.704Z,58.80
2018-12-03T01:27:06.143Z,63.37
2018-12-03T01:29:37.000Z,64.67
2018-12-03T01:32:08.639Z,60.33
2018-12-03T01:34:39.478Z,65.07
2018-12-03T01:37:11.223Z,63.97
2018-12-03T01:39:45.508Z,63.40
2018-12-03T01:42:16.679Z,62.80
2018-12-03T01:44:47.264Z,61.73
2018-12-03T01:47:18.094Z,64.80
2018-12-03T01:49:49.685Z,63.90
2018-12-03T01:52:20.239Z,64.70
2018-12-03T01:54:54.301Z,62.60
2018-12-03T01:57:24.860Z,63.50
2018-12-03T01:59:55.797Z,64.97
2018-12-03T02:02:26.476Z,63.03
2018-12-03T02:04:57.921Z,61.27
2018-12-03T02:07:28.907Z,64.97
2018-12-03T02:09:59.460Z,61.63
2018-12-03T02:12:31.381Z,63.83
2018-12-03T02:15:01.942Z,62.30
2018-12-03T02:17:34.535Z,64.77
2018-12-03T02:20:08.223Z,63.57
2018-12-03T02:22:38.719Z,61.37
2018-12-03T02:25:10.110Z,65.17
2018-12-03T02:27:43.560Z,64.93
2018-12-03T02:30:23.017Z,62.50
2018-12-03T02:32:56.801Z,64.60
2018-12-03T02:35:32.451Z,64.10
2018-12-03T02:38:05.452Z,66.20
2018-12-03T02:40:36.535Z,65.27
2018-12-03T02:43:09.531Z,67.80
2018-12-03T02:45:41.441Z,66.00
2018-12-03T02:48:15.195Z,67.00
2018-12-03T02:50:47.570Z,63.17
2018-12-03T02:53:20.139Z,65.07
2018-12-03T02:55:51.720Z,68.93
2018-12-03T02:58:22.523Z,69.57
2018-12-03T03:00:55.516Z,67.20
2018-12-03T03:03:26.105Z,71.03
2018-12-03T03:06:02.407Z,65.30
2018-12-03T03:08:35.543Z,69.50
2018-12-03T03:11:07.143Z,70.60
2018-12-03T03:13:38.004Z,67.37
2018-12-03T03:16:08.567Z,65.73
2018-12-03T03:18:39.244Z,68.77
2018-12-03T03:21:09.805Z,69.33
2018-12-03T03:23:40.585Z,64.77
2018-12-03T03:26:11.474Z,67.50
2018-12-03T03:28:41.923Z,63.20
2018-12-03T03:31:12.689Z,62.00
2018-12-03T03:33:43.621Z,65.13
2018-12-03T03:36:14.272Z,63.50
2018-12-03T03:38:44.780Z,66.97
2018-12-03T03:41:15.692Z,63.10
2018-12-03T03:43:45.994Z,65.43
2018-12-03T03:46:16.863Z,64.93
2018-12-03T03:48:47.411Z,65.07
2018-12-03T03:51:18.263Z,71.17
2018-12-03T03:53:49.129Z,67.30
2018-12-03T03:56:22.081Z,69.40
2018-12-03T03:58:52.795Z,65.60
2018-12-03T04:01:26.036Z,68.70
2018-12-03T04:03:57.089Z,67.80
2018-12-03T04:06:29.623Z,65.20
2018-12-03T04:09:00.770Z,69.40
2018-12-03T04:11:32.899Z,63.87
2018-12-03T04:14:06.220Z,67.10
2018-12-03T04:16:38.697Z,68.70
2018-12-03T04:19:09.759Z,68.20
2018-12-03T04:21:40.350Z,71.13
2018-12-03T04:24:11.392Z,69.93
2018-12-03T04:26:44.740Z,66.67
2018-12-03T04:29:21.612Z,64.67
2018-12-03T04:31:55.259Z,65.53
2018-12-03T04:34:26.126Z,63.27
2018-12-03T04:36:56.810Z,66.30
2018-12-03T04:39:30.310Z,64.37
2018-12-03T04:42:01.079Z,62.07
2018-12-03T04:44:31.781Z,63.13
2018-12-03T04:47:02.843Z,61.83
2018-12-03T04:49:33.400Z,64.97
2018-12-03T04:52:04.006Z,61.97
2018-12-03T04:54:34.553Z,62.83
2018-12-03T04:57:07.986Z,64.00
2018-12-03T04:59:41.113Z,60.57
2018-12-03T05:02:12.367Z,59.00
2018-12-03T05:04:43.240Z,61.87
2018-12-03T05:07:15.826Z,59.47
2018-12-03T05:09:46.951Z,61.33
2018-12-03T05:12:21.150Z,62.47
2018-12-03T05:14:53.839Z,63.10
2018-12-03T05:17:24.645Z,65.70
2018-12-03T05:19:55.356Z,65.80
2018-12-03T05:22:25.957Z,62.90
2018-12-03T05:24:56.750Z,67.17
2018-12-03T05:27:29.967Z,70.73
2018-12-03T05:30:03.686Z,59.70
2018-12-03T05:32:38.139Z,62.50
2018-12-03T05:35:16.776Z,60.07
2018-12-03T05:37:54.049Z,62.00
2018-12-03T05:40:33.102Z,59.07
2018-12-03T05:43:05.569Z,61.60
2018-12-03T05:45:38.307Z,60.37
2018-12-03T05:48:11.284Z,59.97
2018-12-03T05:50:42.396Z,57.07
2018-12-03T05:53:13.280Z,57.17
2018-12-03T05:55:44.802Z,59.07
2018-12-03T05:58:15.820Z,59.60
2018-12-03T06:00:48.360Z,57.90
2018-12-03T06:03:19.255Z,57.27
2018-12-03T06:05:58.339Z,57.57
2018-12-03T06:08:29.326Z,56.10
2018-12-03T06:11:02.459Z,52.53
2018-12-03T06:13:35.477Z,56.27
2018-12-03T06:16:06.484Z,54.30
2018-12-03T06:18:40.808Z,50.93
2018-12-03T06:21:11.366Z,49.37
2018-12-03T06:23:41.923Z,48.30
2018-12-03T06:26:12.955Z,48.53
2018-12-03T06:28:48.259Z,47.43
2018-12-03T06:31:19.452Z,47.10
2018-12-03T06:33:50.619Z,48.60
2018-12-03T06:36:24.304Z,45.80
2018-12-03T06:38:57.494Z,47.80
2018-12-03T06:41:29.572Z,48.37
2018-12-03T06:44:01.791Z,49.27
2018-12-03T06:46:32.162Z,49.53
2018-12-03T06:49:03.024Z,47.07
2018-12-03T06:51:33.995Z,46.20
2018-12-03T06:54:04.421Z,44.60
2018-12-03T06:56:34.930Z,44.03
2018-12-03T06:59:06.207Z,42.20
2018-12-03T07:01:36.882Z,44.13
2018-12-03T07:04:07.878Z,44.13
2018-12-03T07:06:38.396Z,45.87
2018-12-03T07:09:11.700Z,45.70
2018-12-03T07:11:42.342Z,44.40
2018-12-03T07:14:16.750Z,43.40
2018-12-03T07:16:49.624Z,45.23
2018-12-03T07:19:20.725Z,45.57
2018-12-03T07:21:53.859Z,45.30
2018-12-03T07:24:24.860Z,42.27
2018-12-03T07:26:57.591Z,42.10
2018-12-03T07:29:29.008Z,43.67
2018-12-03T07:31:59.812Z,45.07
2018-12-03T07:34:38.502Z,40.47
2018-12-03T07:37:10.495Z,42.50
2018-12-03T07:39:42.824Z,41.43
2018-12-03T07:42:13.466Z,42.63
2018-12-03T07:44:44.906Z,43.43
2018-12-03T07:47:16.856Z,47.67
2018-12-03T07:49:48.912Z,45.37
2018-12-03T07:52:19.291Z,44.47
2018-12-03T07:54:50.417Z,43.03
2018-12-03T07:57:21.318Z,42.10
2018-12-03T07:59:51.979Z,41.77
2018-12-03T08:02:22.645Z,41.30
2018-12-03T08:04:52.931Z,42.73
2018-12-03T08:07:23.806Z,41.77
2018-12-03T08:09:54.675Z,39.33
2018-12-03T08:12:25.503Z,45.00
2018-12-03T08:14:56.339Z,43.00
2018-12-03T08:17:27.216Z,41.83
2018-12-03T08:19:57.870Z,42.07
2018-12-03T08:22:28.538Z,42.00
2018-12-03T08:25:01.707Z,50.77
2018-12-03T08:27:35.897Z,44.60
2018-12-03T08:30:11.763Z,42.40
2018-12-03T08:32:44.958Z,44.47
2018-12-03T08:35:17.448Z,47.47
2018-12-03T08:37:49.081Z,46.00
2018-12-03T08:40:20.646Z,45.00
2018-12-03T08:42:59.950Z,44.57
2018-12-03T08:45:32.940Z,46.57
2018-12-03T08:48:03.707Z,45.57
2018-12-03T08:50:42.792Z,46.77
2018-12-03T08:53:14.129Z,48.47
2018-12-03T08:55:48.974Z,47.30
2018-12-03T08:58:21.571Z,48.20
2018-12-03T09:00:52.412Z,48.50
2018-12-03T09:03:25.452Z,48.97
2018-12-03T09:05:57.507Z,52.07
2018-12-03T09:08:30.222Z,49.83
2018-12-03T09:11:02.252Z,50.07
2018-12-03T09:13:33.212Z,49.70
2018-12-03T09:16:05.455Z,52.67
2018-12-03T09:18:39.976Z,51.10
2018-12-03T09:21:16.407Z,51.17
2018-12-03T09:23:51.191Z,50.00
2018-12-03T09:26:22.955Z,54.93
2018-12-03T09:28:54.237Z,53.17
2018-12-03T09:31:26.735Z,55.03
2018-12-03T09:33:59.580Z,53.80
2018-12-03T09:36:30.571Z,55.23
2018-12-03T09:39:12.188Z,55.47
2018-12-03T09:41:45.443Z,55.60
2018-12-03T09:44:18.102Z,58.77
2018-12-03T09:46:48.985Z,58.77
2018-12-03T09:49:19.764Z,57.80
2018-12-03T09:51:55.586Z,58.50
2018-12-03T09:54:26.933Z,55.77
2018-12-03T09:56:57.282Z,56.30
2018-12-03T09:59:30.649Z,55.33
2018-12-03T10:02:02.843Z,55.30
2018-12-03T10:04:39.595Z,54.80
2018-12-03T10:07:18.748Z,52.37
2018-12-03T10:09:50.651Z,55.27
2018-12-03T10:12:21.914Z,57.97
2018-12-03T10:14:55.132Z,57.17
2018-12-03T10:17:26.049Z,57.70
2018-12-03T10:19:56.600Z,54.90
2018-12-03T10:22:27.587Z,55.17
2018-12-03T10:25:00.625Z,57.80
2018-12-03T10:27:31.880Z,57.23
2018-12-03T10:30:02.982Z,53.23
2018-12-03T10:32:38.838Z,53.63
2018-12-03T10:35:13.062Z,55.07
2018-12-03T10:37:46.595Z,52.43
2018-12-03T10:40:19.311Z,54.03
2018-12-03T10:42:50.773Z,55.87
2018-12-03T10:45:26.127Z,55.10
2018-12-03T10:47:57.164Z,55.23
2018-12-03T10:50:30.674Z,55.47
2018-12-03T10:53:02.950Z,55.83
2018-12-03T10:55:33.761Z,56.47
2018-12-03T10:58:06.997Z,56.47
2018-12-03T11:00:45.223Z,54.63
2018-12-03T11:03:27.905Z,58.90
2018-12-03T11:06:08.831Z,57.50
2018-12-03T11:08:41.803Z,60.27
2018-12-03T11:11:16.333Z,56.13
2018-12-03T11:13:52.049Z,55.70
2018-12-03T11:16:31.493Z,55.97
2018-12-03T11:19:11.232Z,54.43
2018-12-03T11:21:44.859Z,58.93
2018-12-03T11:24:17.840Z,55.30
2018-12-03T11:26:51.177Z,53.93
2018-12-03T11:29:23.160Z,55.50
2018-12-03T11:31:56.963Z,55.00
2018-12-03T11:34:27.667Z,55.23
2018-12-03T11:37:01.778Z,52.83
2018-12-03T11:39:58.678Z,53.57
2018-12-03T11:42:33.116Z,52.90
2018-12-03T11:45:08.071Z,54.80
2018-12-03T11:47:39.905Z,53.53
2018-12-03T11:50:12.471Z,53.80
2018-12-03T11:52:49.614Z,55.43
2018-12-03T11:55:20.853Z,54.90
2018-12-03T11:57:52.139Z,51.60
2018-12-03T12:00:29.260Z,53.33
2018-12-03T12:03:01.971Z,53.60
2018-12-03T12:05:33.715Z,53.53
2018-12-03T12:08:09.306Z,50.70
2018-12-03T12:10:39.865Z,53.47
2018-12-03T12:13:13.002Z,50.50
2018-12-03T12:15:45.990Z,56.13
2018-12-03T12:18:17.059Z,55.17
2018-12-03T12:20:55.415Z,53.70
2018-12-03T12:23:26.668Z,53.77
2018-12-03T12:25:57.981Z,56.40
2018-12-03T12:28:28.620Z,57.80
2018-12-03T12:30:58.879Z,54.07
2018-12-03T12:33:30.217Z,52.43
2018-12-03T12:36:00.872Z,60.67
2018-12-03T12:38:31.528Z,56.63
2018-12-03T12:41:02.094Z,51.20
2018-12-03T12:43:32.343Z,49.67
2018-12-03T12:46:09.658Z,50.30
2018-12-03T12:48:40.199Z,49.93
2018-12-03T12:51:13.769Z,50.73
2018-12-03T12:53:50.607Z,49.90
2018-12-03T12:56:24.047Z,47.30
2018-12-03T12:58:58.944Z,46.80
2018-12-03T13:01:30.887Z,48.23
2018-12-03T13:04:02.416Z,52.47
2018-12-03T13:06:33.287Z,54.77
2018-12-03T13:09:09.744Z,53.50
2018-12-03T13:11:41.456Z,51.77
2018-12-03T13:14:14.757Z,49.73
2018-12-03T13:16:47.839Z,51.63
2018-12-03T13:19:21.409Z,55.20
2018-12-03T13:21:52.972Z,54.20
2018-12-03T13:24:25.097Z,52.90
2018-12-03T13:26:56.189Z,51.57
2018-12-03T13:29:27.340Z,53.60
2018-12-03T13:32:01.083Z,52.37
2018-12-03T13:34:38.395Z,52.33
2018-12-03T13:37:14.366Z,55.43
2018-12-03T13:39:47.223Z,51.10
2018-12-03T13:42:18.510Z,54.87
2018-12-03T13:44:51.122Z,53.00
2018-12-03T13:47:25.334Z,51.53
2018-12-03T13:49:58.242Z,51.70
2018-12-03T13:52:34.749Z,55.00
2018-12-03T13:55:08.762Z,56.57
2018-12-03T13:57:39.842Z,57.00
2018-12-03T14:00:26.809Z,53.13
2018-12-03T14:03:09.359Z,52.27
2018-12-03T14:05:48.692Z,53.97
2018-12-03T14:10:05.117Z,57.30
2018-12-03T14:12:45.108Z,54.83
2018-12-03T14:15:34.299Z,51.60
2018-12-03T14:18:20.765Z,54.83
2018-12-03T14:20:53.955Z,56.97
2018-12-03T14:23:30.588Z,55.30
2018-12-03T14:26:02.617Z,54.10
2018-12-03T14:28:35.519Z,54.23
2018-12-03T14:31:07.279Z,54.67
2018-12-03T14:33:37.607Z,56.07
2018-12-03T14:36:13.965Z,55.80
2018-12-03T14:38:44.453Z,56.00
2018-12-03T14:41:17.625Z,56.30
2018-12-03T14:43:48.895Z,60.03
2018-12-03T14:46:22.938Z,58.87
2018-12-03T14:48:55.795Z,57.50
2018-12-03T14:51:27.287Z,60.60
2018-12-03T14:54:02.795Z,61.40
2018-12-03T14:56:33.768Z,60.73
2018-12-03T14:59:06.312Z,61.43
2018-12-03T15:01:38.318Z,63.00
2018-12-03T15:04:12.254Z,62.17
2018-12-03T15:06:48.781Z,57.20
2018-12-03T15:09:21.983Z,60.27
2018-12-03T15:11:55.650Z,59.70
2018-12-03T15:14:26.519Z,56.23
2018-12-03T15:16:57.497Z,56.83
2018-12-03T15:19:28.317Z,59.13
2018-12-03T15:21:58.872Z,60.73
2018-12-03T15:24:29.355Z,63.20
2018-12-03T15:27:00.199Z,62.93
2018-12-03T15:29:31.355Z,60.20
2018-12-03T15:32:04.670Z,61.70
2018-12-03T15:34:38.867Z,62.50
2018-12-03T15:37:12.455Z,64.50
2018-12-03T15:39:44.882Z,68.80
2018-12-03T15:42:17.511Z,69.50
2018-12-03T15:44:53.280Z,65.20
2018-12-03T15:47:25.660Z,67.63
2018-12-03T15:50:06.646Z,66.80
2018-12-03T15:52:38.963Z,71.00
2018-12-03T15:55:14.459Z,69.37
2018-12-03T15:57:57.806Z,68.73
2018-12-03T16:00:31.769Z,69.33
2018-12-03T16:03:04.929Z,74.37
2018-12-03T16:05:37.020Z,71.03
2018-12-03T16:08:09.800Z,69.87
2018-12-03T16:10:40.536Z,67.63
2018-12-03T16:13:14.246Z,67.53
2018-12-03T16:15:46.301Z,71.90
2018-12-03T16:18:18.082Z,65.53
2018-12-03T16:20:49.232Z,69.00
2018-12-03T16:23:20.215Z,69.67
2018-12-03T16:25:53.610Z,70.87
2018-12-03T16:28:27.329Z,68.80
2018-12-03T16:30:58.412Z,69.17
2018-12-03T16:33:31.744Z,68.10
2018-12-03T16:36:02.862Z,68.47
2018-12-03T16:38:35.840Z,67.43
2018-12-03T16:41:12.155Z,69.93
2018-12-03T16:43:42.962Z,69.33
2018-12-03T16:49:18.555Z,67.03
2018-12-03T16:51:50.958Z,74.17
2018-12-03T16:54:21.888Z,72.60
2018-12-03T16:56:55.349Z,71.97
2018-12-03T16:59:27.519Z,70.23
2018-12-03T17:02:03.130Z,73.60
2018-12-03T17:04:36.906Z,72.30
2018-12-03T17:07:15.684Z,73.23
2018-12-03T17:09:48.399Z,73.67
2018-12-03T17:12:23.924Z,73.67
2018-12-03T17:14:55.845Z,70.87
2018-12-03T17:17:27.759Z,77.03
2018-12-03T17:20:00.499Z,75.83
2018-12-03T17:22:45.171Z,74.53
2018-12-03T17:25:26.006Z,76.03
2018-12-03T17:28:02.233Z,76.53
2018-12-03T17:30:35.533Z,74.10
2018-12-03T17:33:06.643Z,75.60
2018-12-03T17:35:38.379Z,79.17
2018-12-03T17:38:11.830Z,75.87
2018-12-03T17:40:47.129Z,77.10
2018-12-03T17:43:24.559Z,77.93
2018-12-03T17:45:55.800Z,76.10
2018-12-03T17:48:27.449Z,80.30
2018-12-03T17:51:03.159Z,75.40
2018-12-03T17:53:37.387Z,78.30
2018-12-03T17:56:13.657Z,73.60
2018-12-03T17:58:46.845Z,74.30
2018-12-03T18:01:19.591Z,75.40
2018-12-03T18:03:51.312Z,72.37
2018-12-03T18:06:23.757Z,75.87
2018-12-03T18:08:54.621Z,73.07
2018-12-03T18:11:27.638Z,77.97
2018-12-03T18:13:59.132Z,77.17
2018-12-03T18:16:39.491Z,78.30
2018-12-03T18:19:12.135Z,78.90
2018-12-03T18:21:45.176Z,74.60
2018-12-03T18:24:24.597Z,70.57
2018-12-03T18:26:57.710Z,77.57
2018-12-03T18:29:28.416Z,73.30
2018-12-03T18:31:59.077Z,75.93
2018-12-03T18:34:29.788Z,73.87
2018-12-03T18:37:03.783Z,78.00
2018-12-03T18:39:36.954Z,77.37
2018-12-03T18:42:10.531Z,83.40
2018-12-03T18:44:44.017Z,79.57
2018-12-03T18:47:16.085Z,78.50
2018-12-03T18:49:49.857Z,80.03
2018-12-03T18:52:23.134Z,78.07
2018-12-03T18:54:55.009Z,72.37
2018-12-03T18:57:26.167Z,78.27
2018-12-03T18:59:58.902Z,85.70
2018-12-03T19:02:31.734Z,83.70
2018-12-03T19:05:05.418Z,86.83
2018-12-03T19:07:43.223Z,85.27
2018-12-03T19:10:26.201Z,79.70
2018-12-03T19:12:57.119Z,81.73
2018-12-03T19:15:34.502Z,79.73
2018-12-03T19:18:07.170Z,74.73
2018-12-03T19:20:46.701Z,81.53
2018-12-03T19:23:20.729Z,82.30
2018-12-03T19:25:58.970Z,82.30
2018-12-03T19:28:30.950Z,75.60
2018-12-03T19:31:05.107Z,73.40
2018-12-03T19:34:13.252Z,82.50
2018-12-03T19:36:44.819Z,78.10
2018-12-03T19:39:15.667Z,75.70
2018-12-03T19:41:52.482Z,76.33
2018-12-03T19:44:25.639Z,80.03
2018-12-03T19:47:01.895Z,78.43
2018-12-03T19:49:32.669Z,77.20
2018-12-03T19:52:04.122Z,74.80
2018-12-03T19:54:36.347Z,78.13
2018-12-03T19:57:10.087Z,75.97
2018-12-03T19:59:48.088Z,76.57
2018-12-03T20:02:20.583Z,78.83
2018-12-03T20:04:54.836Z,73.70
2018-12-03T20:07:27.718Z,73.00
2018-12-03T20:10:01.193Z,71.03
2018-12-03T20:12:34.167Z,68.87
2018-12-03T20:15:07.222Z,68.03
2018-12-03T20:17:41.152Z,68.93
2018-12-03T20:20:18.157Z,68.80
2018-12-03T20:22:57.796Z,69.63
2018-12-03T20:25:40.322Z,75.57
2018-12-03T20:28:16.023Z,73.70
2018-12-03T20:31:12.299Z,73.37
2018-12-03T20:34:01.643Z,69.23
2018-12-03T20:39:05.313Z,72.20
2018-12-03T20:41:44.798Z,68.80
2018-12-03T20:44:31.526Z,69.03
2018-12-03T20:47:26.782Z,71.70
2018-12-03T20:51:06.628Z,68.73
2018-12-03T20:53:46.496Z,70.97
2018-12-03T20:56:19.483Z,70.60
2018-12-03T20:58:50.304Z,73.03
2018-12-03T21:01:21.043Z,71.27
2018-12-03T21:03:55.756Z,67.07
2018-12-03T21:06:27.359Z,70.37
2018-12-03T21:09:00.054Z,70.57
2018-12-03T21:11:31.379Z,66.80
2018-12-03T21:14:06.300Z,68.03
2018-12-03T21:16:38.277Z,79.47
2018-12-03T21:19:18.369Z,78.80
2018-12-03T21:21:54.964Z,74.87
2018-12-03T21:24:26.205Z,73.27
2018-12-03T21:26:56.776Z,77.07
2018-12-03T21:29:27.895Z,72.40
2018-12-03T21:32:06.642Z,69.40
2018-12-03T21:34:37.568Z,69.30
2018-12-03T21:37:08.988Z,65.03
2018-12-03T21:39:48.045Z,68.70
2018-12-03T21:42:15.978Z,68.63
2018-12-03T21:44:46.899Z,65.27
2018-12-03T21:47:18.456Z,65.73
2018-12-03T21:49:50.436Z,63.00
2018-12-03T21:52:27.658Z,63.63
2018-12-03T21:55:00.872Z,60.37
2018-12-03T21:57:31.279Z,63.80
2018-12-03T22:00:06.628Z,60.37
2018-12-03T22:02:38.316Z,57.70
2018-12-03T22:05:11.647Z,57.57
2018-12-03T22:07:59.818Z,56.07
2018-12-03T22:10:31.570Z,55.40
2018-12-03T22:13:03.871Z,52.50
2018-12-03T22:15:37.340Z,52.00
2018-12-03T22:18:08.103Z,50.37
2018-12-03T22:20:38.703Z,49.77
2018-12-03T22:23:09.299Z,47.67
2018-12-03T22:25:39.949Z,48.50
2018-12-03T22:28:16.481Z,48.50
2018-12-03T22:30:50.271Z,45.20
2018-12-03T22:33:23.972Z,45.07
2018-12-03T22:35:56.780Z,50.30
2018-12-03T22:38:28.931Z,50.10
2018-12-03T22:41:01.880Z,49.10
2018-12-03T22:43:34.889Z,46.40
2018-12-03T22:46:09.786Z,43.63
2018-12-03T22:48:43.051Z,49.20
2018-12-03T22:51:17.078Z,48.63
2018-12-03T22:53:49.927Z,45.87
2018-12-03T22:56:21.262Z,47.03
2018-12-03T22:58:54.068Z,46.20
2018-12-03T23:01:26.836Z,47.60
2018-12-03T23:04:00.646Z,47.97
2018-12-03T23:06:34.072Z,46.97
2018-12-03T23:09:09.586Z,44.97
2018-12-03T23:11:48.895Z,45.70
2018-12-03T23:14:21.833Z,47.00
2018-12-03T23:16:53.567Z,46.67
2018-12-03T23:19:26.311Z,44.77
2018-12-03T23:21:58.322Z,50.50
2018-12-03T23:24:32.114Z,48.03
2018-12-03T23:27:05.312Z,47.97
2018-12-03T23:29:38.056Z,46.13
2018-12-03T23:32:11.334Z,49.53
2018-12-03T23:34:42.079Z,49.30
2018-12-03T23:37:13.899Z,47.10
2018-12-03T23:39:46.856Z,45.57
2018-12-03T23:42:19.404Z,48.67
2018-12-03T23:44:50.952Z,50.03
2018-12-03T23:47:25.444Z,47.40
2018-12-03T23:49:57.515Z,52.33
2018-12-03T23:52:28.250Z,53.30
2018-12-03T23:54:59.558Z,50.53
2018-12-03T23:57:31.369Z,50.30
