createdAt,value
2019-03-11T00:02:05.812Z,100340.84
2019-03-11T00:05:09.790Z,100339.16
2019-03-11T00:08:13.579Z,100345.83
2019-03-11T00:11:17.409Z,100356.91
2019-03-11T00:14:21.229Z,100352.16
2019-03-11T00:17:25.053Z,100350.05
2019-03-11T00:20:28.966Z,100344.80
2019-03-11T00:23:32.788Z,100336.56
2019-03-11T00:26:36.606Z,100341.86
2019-03-11T00:29:40.398Z,100337.54
2019-03-11T00:32:44.303Z,100337.56
2019-03-11T00:35:48.103Z,100334.95
2019-03-11T00:38:51.894Z,100341.98
2019-03-11T00:41:55.802Z,100334.14
2019-03-11T00:44:59.601Z,100331.57
2019-03-11T00:48:03.442Z,100334.61
2019-03-11T00:51:07.243Z,100338.99
2019-03-11T00:54:11.065Z,100342.06
2019-03-11T00:57:14.931Z,100338.59
2019-03-11T01:00:26.656Z,100341.61
2019-03-11T01:03:30.466Z,100337.23
2019-03-11T01:06:34.293Z,100341.11
2019-03-11T01:09:38.163Z,100334.96
2019-03-11T01:12:41.999Z,100330.17
2019-03-11T01:15:45.790Z,100327.91
2019-03-11T01:18:49.684Z,100333.56
2019-03-11T01:21:53.566Z,100337.50
2019-03-11T01:24:57.384Z,100333.94
2019-03-11T01:28:01.208Z,100333.11
2019-03-11T01:31:05.097Z,100331.31
2019-03-11T01:34:08.886Z,100326.98
2019-03-11T01:37:12.714Z,100322.61
2019-03-11T01:40:16.680Z,100321.33
2019-03-11T01:43:20.549Z,100317.36
2019-03-11T01:46:24.352Z,100316.54
2019-03-11T01:49:28.151Z,100314.42
2019-03-11T01:52:31.991Z,100307.81
2019-03-11T01:55:35.776Z,100313.11
2019-03-11T01:58:39.599Z,100306.14
2019-03-11T02:01:43.486Z,100296.52
2019-03-11T02:04:47.279Z,100298.27
2019-03-11T02:07:51.243Z,100297.89
2019-03-11T02:10:55.157Z,100301.44
2019-03-11T02:13:58.950Z,100296.72
2019-03-11T02:17:02.802Z,100287.98
2019-03-11T02:20:08.519Z,100288.88
2019-03-11T02:23:12.413Z,100281.04
2019-03-11T02:26:16.214Z,100279.34
2019-03-11T02:29:20.075Z,100275.86
2019-03-11T02:32:23.881Z,100271.92
2019-03-11T02:35:29.258Z,100269.36
2019-03-11T02:38:33.092Z,100269.83
2019-03-11T02:41:36.897Z,100261.95
2019-03-11T02:44:40.712Z,100272.02
2019-03-11T02:47:44.530Z,100271.56
2019-03-11T02:50:48.389Z,100269.84
2019-03-11T02:53:52.260Z,100271.60
2019-03-11T02:56:56.060Z,100273.32
2019-03-11T02:59:59.851Z,100269.02
2019-03-11T03:03:08.894Z,100261.61
2019-03-11T03:06:15.568Z,100259.84
2019-03-11T03:09:19.374Z,100257.25
2019-03-11T03:12:23.172Z,100253.77
2019-03-11T03:15:27.049Z,100250.70
2019-03-11T03:18:30.855Z,100252.01
2019-03-11T03:21:34.747Z,100249.40
2019-03-11T03:24:38.559Z,100248.09
2019-03-11T03:27:42.470Z,100251.56
2019-03-11T03:30:46.327Z,100261.17
2019-03-11T03:33:50.125Z,100256.80
2019-03-11T03:36:53.932Z,100252.45
2019-03-11T03:39:57.847Z,100253.77
2019-03-11T03:43:01.900Z,100255.41
2019-03-11T03:46:18.095Z,100254.17
2019-03-11T03:49:11.514Z,100261.08
2019-03-11T03:52:15.297Z,100258.08
2019-03-11T03:55:19.274Z,100258.53
2019-03-11T03:58:23.066Z,100257.66
2019-03-11T04:01:26.886Z,100264.22
2019-03-11T04:04:30.867Z,100271.17
2019-03-11T04:07:34.681Z,100260.70
2019-03-11T04:10:38.575Z,100265.94
2019-03-11T04:13:42.448Z,100270.73
2019-03-11T04:16:46.534Z,100272.86
2019-03-11T04:19:50.452Z,100276.73
2019-03-11T04:22:54.541Z,100282.80
2019-03-11T04:25:58.420Z,100292.23
2019-03-11T04:29:02.360Z,100287.81
2019-03-11T04:32:06.316Z,100291.30
2019-03-11T04:35:10.304Z,100296.08
2019-03-11T04:38:14.124Z,100294.80
2019-03-11T04:41:18.008Z,100293.59
2019-03-11T04:44:21.826Z,100293.20
2019-03-11T04:47:25.795Z,100303.23
2019-03-11T04:50:29.723Z,100299.86
2019-03-11T04:53:33.528Z,100298.61
2019-03-11T04:56:37.354Z,100295.05
2019-03-11T04:59:41.240Z,100294.26
2019-03-11T05:02:45.224Z,100299.52
2019-03-11T05:05:49.047Z,100300.36
2019-03-11T05:08:52.860Z,100299.49
2019-03-11T05:11:56.756Z,100305.53
2019-03-11T05:15:03.060Z,100307.28
2019-03-11T05:18:08.105Z,100310.33
2019-03-11T05:21:11.947Z,100313.00
2019-03-11T05:24:15.842Z,100311.23
2019-03-11T05:27:19.754Z,100317.73
2019-03-11T05:30:23.640Z,100311.63
2019-03-11T05:33:27.560Z,100309.95
2019-03-11T05:36:31.368Z,100313.88
2019-03-11T05:39:35.157Z,100319.17
2019-03-11T05:42:39.085Z,100321.34
2019-03-11T05:45:42.870Z,100320.89
2019-03-11T05:48:46.676Z,100320.48
2019-03-11T05:51:51.592Z,100321.36
2019-03-11T05:54:55.742Z,100318.33
2019-03-11T05:57:59.577Z,100327.48
2019-03-11T06:01:03.451Z,100322.66
2019-03-11T06:04:07.336Z,100318.75
2019-03-11T06:07:11.204Z,100322.23
2019-03-11T06:10:15.180Z,100315.69
2019-03-11T06:13:19.043Z,100318.73
2019-03-11T06:16:22.930Z,100322.23
2019-03-11T06:19:26.697Z,100327.91
2019-03-11T06:22:31.999Z,100330.53
2019-03-11T06:25:35.785Z,100330.09
2019-03-11T06:28:39.618Z,100325.30
2019-03-11T06:31:43.434Z,100330.09
2019-03-11T06:34:47.247Z,100334.86
2019-03-11T06:37:51.056Z,100331.82
2019-03-11T06:40:54.833Z,100327.48
2019-03-11T06:43:58.627Z,100331.41
2019-03-11T06:47:02.422Z,100330.95
2019-03-11T06:50:06.514Z,100334.84
2019-03-11T06:53:10.306Z,100344.02
2019-03-11T06:56:14.100Z,100344.88
2019-03-11T06:59:17.973Z,100344.42
2019-03-11T07:02:21.911Z,100347.88
2019-03-11T07:05:25.731Z,100346.13
2019-03-11T07:08:29.624Z,100351.80
2019-03-11T07:11:33.448Z,100351.33
2019-03-11T07:14:37.223Z,100357.03
2019-03-11T07:17:41.135Z,100354.80
2019-03-11T07:20:44.959Z,100354.38
2019-03-11T07:23:48.755Z,100361.77
2019-03-11T07:26:52.574Z,100365.66
2019-03-11T07:29:56.369Z,100374.39
2019-03-11T07:33:00.178Z,100375.66
2019-03-11T07:36:04.156Z,100376.05
2019-03-11T07:39:08.130Z,100386.42
2019-03-11T07:42:11.914Z,100390.36
2019-03-11T07:45:15.970Z,100395.20
2019-03-11T07:48:19.839Z,100405.67
2019-03-11T07:51:23.654Z,100408.30
2019-03-11T07:54:35.496Z,100417.36
2019-03-11T07:57:34.412Z,100414.20
2019-03-11T08:00:38.236Z,100415.11
2019-03-11T08:03:42.039Z,100419.48
2019-03-11T08:06:45.821Z,100425.17
2019-03-11T08:09:49.645Z,100425.16
2019-03-11T08:12:53.595Z,100431.26
2019-03-11T08:15:57.398Z,100430.00
2019-03-11T08:19:01.174Z,100436.58
2019-03-11T08:22:05.172Z,100439.67
2019-03-11T08:25:09.128Z,100443.63
2019-03-11T08:28:12.960Z,100440.61
2019-03-11T08:31:16.751Z,100452.62
2019-03-11T08:34:20.602Z,100453.87
2019-03-11T08:37:24.401Z,100470.58
2019-03-11T08:40:28.339Z,100466.69
2019-03-11T08:43:32.144Z,100475.03
2019-03-11T08:46:35.941Z,100476.46
2019-03-11T08:49:39.733Z,100467.80
2019-03-11T08:52:43.672Z,100478.22
2019-03-11T08:55:47.479Z,100475.08
2019-03-11T08:58:51.280Z,100480.77
2019-03-11T09:01:55.098Z,100481.70
2019-03-11T09:04:58.906Z,100488.27
2019-03-11T09:08:02.697Z,100490.80
2019-03-11T09:11:06.694Z,100496.53
2019-03-11T09:14:10.480Z,100502.17
2019-03-11T09:17:14.293Z,100505.25
2019-03-11T09:20:18.372Z,100505.64
2019-03-11T09:23:22.198Z,100508.66
2019-03-11T09:26:26.021Z,100510.87
2019-03-11T09:29:29.819Z,100516.97
2019-03-11T09:32:33.637Z,100518.98
2019-03-11T09:35:37.495Z,100513.35
2019-03-11T09:38:41.306Z,100518.11
2019-03-11T09:41:45.180Z,100520.80
2019-03-11T09:44:48.976Z,100533.77
2019-03-11T09:47:52.770Z,100541.64
2019-03-11T09:50:58.986Z,100542.34
2019-03-11T09:54:02.091Z,100541.03
2019-03-11T09:57:05.985Z,100547.06
2019-03-11T10:00:19.435Z,100546.14
2019-03-11T10:03:23.314Z,100545.88
2019-03-11T10:06:27.180Z,100550.39
2019-03-11T10:09:31.016Z,100558.63
2019-03-11T10:12:34.817Z,100550.02
2019-03-11T10:15:38.633Z,100561.00
2019-03-11T10:18:43.279Z,100563.96
2019-03-11T10:21:47.112Z,100566.16
2019-03-11T10:24:50.914Z,100571.84
2019-03-11T10:27:54.712Z,100580.09
2019-03-11T10:30:58.601Z,100575.82
2019-03-11T10:34:02.399Z,100582.98
2019-03-11T10:37:06.215Z,100580.25
2019-03-11T10:40:12.691Z,100583.95
2019-03-11T10:43:16.517Z,100593.05
2019-03-11T10:46:20.302Z,100591.62
2019-03-11T10:49:24.105Z,100594.53
2019-03-11T10:52:27.895Z,100599.41
2019-03-11T10:55:31.795Z,100601.80
2019-03-11T10:58:35.618Z,100602.97
2019-03-11T11:01:39.567Z,100612.72
2019-03-11T11:04:43.376Z,100615.02
2019-03-11T11:07:47.323Z,100618.38
2019-03-11T11:10:51.198Z,100619.69
2019-03-11T11:13:55.082Z,100624.41
2019-03-11T11:16:58.875Z,100627.75
2019-03-11T11:20:04.028Z,100633.87
2019-03-11T11:23:07.911Z,100631.90
2019-03-11T11:26:11.741Z,100634.94
2019-03-11T11:29:15.526Z,100633.30
2019-03-11T11:32:19.429Z,100633.98
2019-03-11T11:35:23.371Z,100638.83
2019-03-11T11:38:27.266Z,100643.00
2019-03-11T11:41:31.121Z,100647.17
2019-03-11T11:44:34.894Z,100652.48
2019-03-11T11:47:38.710Z,100655.42
2019-03-11T11:50:42.515Z,100652.92
2019-03-11T11:53:46.313Z,100665.81
2019-03-11T11:56:50.244Z,100660.64
2019-03-11T11:59:54.528Z,100664.24
2019-03-11T12:02:58.625Z,100669.05
2019-03-11T12:06:02.509Z,100678.47
2019-03-11T12:09:06.714Z,100682.02
2019-03-11T12:12:10.517Z,100685.17
2019-03-11T12:15:14.476Z,100678.30
2019-03-11T12:18:18.349Z,100680.83
2019-03-11T12:21:22.322Z,100685.31
2019-03-11T12:24:26.201Z,100687.11
2019-03-11T12:27:30.059Z,100691.48
2019-03-11T12:30:34.201Z,100702.66
2019-03-11T12:33:38.034Z,100706.06
2019-03-11T12:36:41.915Z,100710.87
2019-03-11T12:39:45.739Z,100714.04
2019-03-11T12:42:49.681Z,100729.91
2019-03-11T12:45:53.480Z,100727.67
2019-03-11T12:48:57.295Z,100730.19
2019-03-11T12:52:01.116Z,100730.25
2019-03-11T12:55:05.297Z,100739.31
2019-03-11T12:58:09.138Z,100746.16
2019-03-11T13:01:12.965Z,100751.27
2019-03-11T13:04:16.776Z,100758.34
2019-03-11T13:07:20.661Z,100769.25
2019-03-11T13:10:24.554Z,100771.67
2019-03-11T13:13:28.503Z,100773.92
2019-03-11T13:16:32.339Z,100778.26
2019-03-11T13:19:36.144Z,100783.30
2019-03-11T13:22:40.058Z,100796.44
2019-03-11T13:25:43.941Z,100800.84
2019-03-11T13:28:47.743Z,100796.07
2019-03-11T13:31:51.543Z,100802.77
2019-03-11T13:34:55.339Z,100803.03
2019-03-11T13:37:59.152Z,100795.42
2019-03-11T13:41:03.052Z,100800.17
2019-03-11T13:44:06.942Z,100810.36
2019-03-11T13:47:10.807Z,100817.08
2019-03-11T13:50:14.892Z,100822.41
2019-03-11T13:53:18.696Z,100823.14
2019-03-11T13:56:22.589Z,100831.97
2019-03-11T13:59:26.471Z,100836.24
2019-03-11T14:02:30.341Z,100841.42
2019-03-11T14:05:34.151Z,100853.25
2019-03-11T14:08:38.022Z,100856.32
2019-03-11T14:11:41.977Z,100867.36
2019-03-11T14:14:45.791Z,100876.92
2019-03-11T14:17:49.762Z,100883.38
2019-03-11T14:20:53.647Z,100893.73
2019-03-11T14:23:57.526Z,100906.36
2019-03-11T14:27:01.385Z,100904.56
2019-03-11T14:30:05.831Z,100913.58
2019-03-11T14:33:09.645Z,100915.53
2019-03-11T14:36:13.456Z,100919.34
2019-03-11T14:39:19.379Z,100928.23
2019-03-11T14:42:23.193Z,100932.77
2019-03-11T14:45:27.086Z,100937.72
2019-03-11T14:48:30.924Z,100947.11
2019-03-11T14:51:39.761Z,100956.75
2019-03-11T14:54:43.818Z,100959.52
2019-03-11T14:57:47.682Z,100965.89
2019-03-11T15:00:52.483Z,100974.98
2019-03-11T15:03:56.408Z,100972.27
2019-03-11T15:07:00.393Z,100977.02
2019-03-11T15:10:04.687Z,100978.28
2019-03-11T15:13:08.622Z,100990.27
2019-03-11T15:16:12.417Z,100995.40
2019-03-11T15:19:16.274Z,101000.33
2019-03-11T15:22:22.297Z,101007.48
2019-03-11T15:25:25.899Z,101022.65
2019-03-11T15:28:29.805Z,101027.15
2019-03-11T15:31:33.676Z,101024.70
2019-03-11T15:34:37.681Z,101034.84
2019-03-11T15:37:41.552Z,101037.92
2019-03-11T15:40:45.517Z,101042.91
2019-03-11T15:43:49.356Z,101052.97
2019-03-11T15:46:53.162Z,101052.09
2019-03-11T15:49:57.024Z,101071.14
2019-03-11T15:53:00.915Z,101069.17
2019-03-11T15:56:04.850Z,101079.58
2019-03-11T15:59:08.758Z,101086.47
2019-03-11T16:02:12.569Z,101089.60
2019-03-11T16:05:17.476Z,101092.28
2019-03-11T16:08:21.363Z,101101.17
2019-03-11T16:11:25.241Z,101104.55
2019-03-11T16:14:29.054Z,101101.92
2019-03-11T16:17:32.883Z,101115.31
2019-03-11T16:20:36.671Z,101118.64
2019-03-11T16:23:40.654Z,101120.84
2019-03-11T16:26:44.498Z,101129.68
2019-03-11T16:29:49.843Z,101143.16
2019-03-11T16:33:01.390Z,101141.98
2019-03-11T16:35:59.335Z,101149.44
2019-03-11T16:39:04.047Z,101158.69
2019-03-11T16:42:07.878Z,101159.77
2019-03-11T16:45:12.171Z,101169.36
2019-03-11T16:48:16.057Z,101183.34
2019-03-11T16:51:19.847Z,101185.09
2019-03-11T16:54:23.666Z,101197.09
2019-03-11T16:57:27.476Z,101207.76
2019-03-11T17:00:35.217Z,101217.23
2019-03-11T17:03:39.068Z,101222.59
2019-03-11T17:06:42.934Z,101224.34
2019-03-11T17:09:46.909Z,101246.03
2019-03-11T17:12:50.860Z,101248.16
2019-03-11T17:15:54.771Z,101253.95
2019-03-11T17:18:58.648Z,101260.90
2019-03-11T17:22:02.541Z,101269.64
2019-03-11T17:25:08.377Z,101271.30
2019-03-11T17:28:12.177Z,101287.30
2019-03-11T17:31:15.994Z,101301.30
2019-03-11T17:34:19.872Z,101310.17
2019-03-11T17:37:23.836Z,101315.36
2019-03-11T17:40:27.758Z,101321.16
2019-03-11T17:43:31.641Z,101324.75
2019-03-11T17:46:35.587Z,101330.89
2019-03-11T17:49:39.381Z,101328.80
2019-03-11T17:52:43.329Z,101345.44
2019-03-11T17:55:47.227Z,101359.11
2019-03-11T17:58:51.510Z,101363.49
2019-03-11T18:01:55.349Z,101363.50
2019-03-11T18:04:59.159Z,101380.22
2019-03-11T18:08:03.018Z,101396.92
2019-03-11T18:11:06.785Z,101403.97
2019-03-11T18:14:10.585Z,101407.92
2019-03-11T18:17:14.440Z,101410.99
2019-03-11T18:20:18.441Z,101415.37
2019-03-11T18:23:22.221Z,101425.83
2019-03-11T18:26:26.194Z,101431.52
2019-03-11T18:29:29.995Z,101434.23
2019-03-11T18:32:33.872Z,101439.42
2019-03-11T18:35:37.873Z,101440.75
2019-03-11T18:38:41.664Z,101447.33
2019-03-11T18:41:45.580Z,101443.77
2019-03-11T18:44:49.375Z,101443.30
2019-03-11T18:47:53.178Z,101460.47
2019-03-11T18:50:56.955Z,101465.62
2019-03-11T18:54:00.817Z,101462.57
2019-03-11T18:57:04.804Z,101475.22
2019-03-11T19:00:10.443Z,101480.97
2019-03-11T19:03:14.248Z,101484.87
2019-03-11T19:06:18.036Z,101486.61
2019-03-11T19:09:21.857Z,101496.66
2019-03-11T19:12:25.761Z,101501.06
2019-03-11T19:15:29.730Z,101502.76
2019-03-11T19:18:33.590Z,101507.06
2019-03-11T19:21:37.518Z,101510.59
2019-03-11T19:24:41.414Z,101514.12
2019-03-11T19:27:45.336Z,101526.21
2019-03-11T19:30:49.284Z,101527.04
2019-03-11T19:33:53.238Z,101536.32
2019-03-11T19:36:57.118Z,101543.97
2019-03-11T19:40:00.920Z,101553.29
2019-03-11T19:43:04.894Z,101557.44
2019-03-11T19:46:08.716Z,101557.36
2019-03-11T19:49:12.686Z,101557.66
2019-03-11T19:52:16.483Z,101562.91
2019-03-11T19:55:20.413Z,101563.88
2019-03-11T19:58:24.292Z,101570.31
2019-03-11T20:01:28.177Z,101582.87
2019-03-11T20:04:32.107Z,101580.73
2019-03-11T20:07:35.850Z,101594.73
2019-03-11T20:10:39.788Z,101604.59
2019-03-11T20:13:43.626Z,101615.77
2019-03-11T20:16:47.491Z,101626.43
2019-03-11T20:19:51.286Z,101633.92
2019-03-11T20:22:55.160Z,101636.41
2019-03-11T20:25:59.057Z,101646.89
2019-03-11T20:29:05.833Z,101642.73
2019-03-11T20:32:08.678Z,101640.85
2019-03-11T20:35:12.676Z,101647.56
2019-03-11T20:38:16.549Z,101652.86
2019-03-11T20:41:20.527Z,101663.75
2019-03-11T20:44:24.447Z,101667.96
2019-03-11T20:47:28.359Z,101672.61
2019-03-11T20:50:41.531Z,101667.12
2019-03-11T20:53:37.704Z,101663.47
2019-03-11T20:56:41.648Z,101668.50
2019-03-11T20:59:45.425Z,101667.02
2019-03-11T21:02:49.319Z,101675.33
2019-03-11T21:05:53.597Z,101681.92
2019-03-11T21:08:57.408Z,101676.82
2019-03-11T21:12:01.238Z,101673.84
2019-03-11T21:15:05.444Z,101667.63
2019-03-11T21:18:09.237Z,101671.83
2019-03-11T21:21:13.102Z,101659.03
2019-03-11T21:24:17.020Z,101653.75
2019-03-11T21:27:20.979Z,101660.59
2019-03-11T21:30:24.975Z,101665.66
2019-03-11T21:33:28.978Z,101673.98
2019-03-11T21:36:32.904Z,101685.58
2019-03-11T21:39:36.981Z,101684.56
2019-03-11T21:42:41.059Z,101693.03
2019-03-11T21:45:44.973Z,101675.25
2019-03-11T21:48:48.758Z,101676.90
2019-03-11T21:51:52.665Z,101698.27
2019-03-11T21:54:56.499Z,101702.70
2019-03-11T21:58:12.229Z,101699.82
2019-03-11T22:01:06.026Z,101699.00
2019-03-11T22:04:09.820Z,101713.62
2019-03-11T22:07:13.705Z,101715.28
2019-03-11T22:10:17.679Z,101709.53
2019-03-11T22:13:21.541Z,101701.81
2019-03-11T22:16:25.315Z,101711.82
2019-03-11T22:19:29.146Z,101706.41
2019-03-11T22:22:33.061Z,101710.91
2019-03-11T22:25:36.881Z,101709.48
2019-03-11T22:28:40.692Z,101710.02
2019-03-11T22:31:44.491Z,101707.20
2019-03-11T22:34:48.350Z,101718.58
2019-03-11T22:37:52.164Z,101728.94
2019-03-11T22:40:55.963Z,101730.01
2019-03-11T22:43:59.827Z,101740.59
2019-03-11T22:47:03.612Z,101738.03
2019-03-11T22:50:07.917Z,101742.26
2019-03-11T22:53:11.722Z,101740.73
2019-03-11T22:56:15.533Z,101742.13
2019-03-11T22:59:19.384Z,101748.87
2019-03-11T23:02:23.347Z,101749.20
2019-03-11T23:05:27.176Z,101758.77
2019-03-11T23:08:30.967Z,101756.81
2019-03-11T23:11:34.829Z,101768.05
2019-03-11T23:14:38.728Z,101771.85
2019-03-11T23:17:42.520Z,101768.76
2019-03-11T23:20:46.349Z,101762.05
2019-03-11T23:23:50.158Z,101764.19
2019-03-11T23:26:54.053Z,101761.11
2019-03-11T23:29:57.883Z,101757.47
2019-03-11T23:33:01.792Z,101750.84
2019-03-11T23:36:07.216Z,101745.97
2019-03-11T23:39:11.512Z,101746.82
2019-03-11T23:42:15.333Z,101744.65
2019-03-11T23:45:19.326Z,101741.14
2019-03-11T23:48:23.148Z,101743.29
2019-03-11T23:51:27.066Z,101742.83
2019-03-11T23:54:30.855Z,101737.61
2019-03-11T23:57:34.779Z,101737.21
