createdAt,value
2022-09-11T00:05:02.826Z,7.45
2022-09-11T00:13:11.867Z,8.32
2022-09-11T00:21:17.285Z,8.38
2022-09-11T00:29:25.195Z,11.07
2022-09-11T00:37:30.866Z,8.52
2022-09-11T00:45:39.276Z,10.95
2022-09-11T00:53:44.690Z,12.50
2022-09-11T01:01:52.683Z,11.60
2022-09-11T01:09:59.007Z,6.90
2022-09-11T01:18:17.155Z,8.27
2022-09-11T01:26:41.660Z,12.50
2022-09-11T01:34:56.402Z,5.70
2022-09-11T01:43:08.040Z,8.77
2022-09-11T01:51:20.225Z,7.50
2022-09-11T01:59:29.085Z,8.90
2022-09-11T02:07:43.907Z,5.18
2022-09-11T02:15:57.148Z,3.85
2022-09-11T02:24:07.026Z,4.07
2022-09-11T02:32:13.501Z,8.43
2022-09-11T02:40:56.435Z,8.52
2022-09-11T02:49:10.720Z,12.48
2022-09-11T02:57:26.853Z,8.15
2022-09-11T03:05:32.972Z,6.18
2022-09-11T03:13:42.918Z,6.72
2022-09-11T03:21:48.448Z,10.68
2022-09-11T03:29:57.083Z,11.13
2022-09-11T03:38:02.472Z,6.57
2022-09-11T03:46:10.520Z,11.15
2022-09-11T03:54:17.781Z,6.13
2022-09-11T04:02:27.318Z,5.20
2022-09-11T04:10:34.937Z,10.02
2022-09-11T04:18:46.034Z,6.65
2022-09-11T04:26:51.937Z,7.07
2022-09-11T04:35:05.786Z,5.65
2022-09-11T04:43:17.893Z,3.95
2022-09-11T04:51:30.252Z,4.55
2022-09-11T04:59:36.177Z,4.13
2022-09-11T05:07:52.798Z,5.20
2022-09-11T05:16:04.279Z,7.32
2022-09-11T05:24:14.897Z,7.07
2022-09-11T05:32:20.298Z,7.68
2022-09-11T05:40:28.316Z,6.72
2022-09-11T05:48:36.860Z,3.35
2022-09-11T05:56:44.958Z,2.97
2022-09-11T06:04:58.034Z,4.20
2022-09-11T06:13:07.295Z,6.95
2022-09-11T06:21:19.253Z,4.00
2022-09-11T06:29:35.018Z,2.47
2022-09-11T06:37:41.153Z,4.15
2022-09-11T06:46:07.089Z,2.17
2022-09-11T06:54:12.626Z,3.85
2022-09-11T07:02:20.764Z,2.15
2022-09-11T07:10:27.456Z,6.35
2022-09-11T07:18:40.920Z,3.58
2022-09-11T07:35:03.404Z,2.22
2022-09-11T07:43:09.124Z,3.10
2022-09-11T07:51:21.619Z,5.20
2022-09-11T07:59:29.180Z,5.13
2022-09-11T08:07:37.501Z,5.18
2022-09-11T08:15:50.515Z,3.55
2022-09-11T08:24:01.429Z,3.17
2022-09-11T08:32:07.156Z,2.28
2022-09-11T08:40:16.269Z,1.80
2022-09-11T08:48:28.364Z,2.00
2022-09-11T08:56:38.035Z,3.47
2022-09-11T09:04:54.795Z,1.45
2022-09-11T09:13:11.111Z,3.95
2022-09-11T09:21:21.115Z,3.88
2022-09-11T09:29:37.912Z,4.00
2022-09-11T09:37:48.967Z,3.00
2022-09-11T09:46:18.485Z,3.67
2022-09-11T09:54:29.962Z,1.48
2022-09-11T10:02:45.559Z,4.00
2022-09-11T10:10:59.420Z,3.97
2022-09-11T10:19:07.354Z,1.27
2022-09-11T10:27:19.764Z,1.63
2022-09-11T10:35:30.144Z,5.43
2022-09-11T10:43:46.912Z,1.73
2022-09-11T10:52:07.929Z,3.53
2022-09-11T11:00:19.323Z,3.20
2022-09-11T11:08:59.717Z,1.30
2022-09-11T11:17:14.996Z,4.43
2022-09-11T11:25:30.225Z,1.48
2022-09-11T11:33:58.708Z,2.92
2022-09-11T11:42:14.022Z,3.13
2022-09-11T11:50:31.804Z,2.05
2022-09-11T11:58:52.661Z,1.30
2022-09-11T12:07:02.727Z,2.08
2022-09-11T12:15:14.147Z,1.23
2022-09-11T12:23:37.711Z,2.13
2022-09-11T12:32:13.434Z,2.05
2022-09-11T12:40:26.131Z,2.65
2022-09-11T12:48:40.180Z,4.20
2022-09-11T12:56:54.687Z,3.90
2022-09-11T13:05:00.891Z,1.13
2022-09-11T13:13:29.970Z,1.50
2022-09-11T13:21:41.983Z,6.07
2022-09-11T13:29:51.957Z,4.28
2022-09-11T13:38:03.505Z,3.33
2022-09-11T13:46:25.598Z,4.45
2022-09-11T13:54:41.422Z,2.50
2022-09-11T14:02:54.544Z,2.03
2022-09-11T14:11:07.114Z,1.95
2022-09-11T14:19:20.970Z,2.55
2022-09-11T14:27:43.161Z,2.25
2022-09-11T14:35:52.101Z,2.53
2022-09-11T14:43:59.217Z,5.00
2022-09-11T14:52:07.747Z,4.72
2022-09-11T15:00:16.764Z,2.05
2022-09-11T15:08:25.165Z,2.40
2022-09-11T15:16:30.536Z,1.85
2022-09-11T15:24:38.483Z,4.00
2022-09-11T15:32:44.984Z,1.52
2022-09-11T15:40:56.825Z,6.65
2022-09-11T15:49:02.513Z,2.40
2022-09-11T15:57:10.591Z,4.57
2022-09-11T16:05:15.911Z,6.32
2022-09-11T16:13:25.438Z,1.92
2022-09-11T16:21:31.408Z,2.38
2022-09-11T16:38:07.627Z,2.55
2022-09-11T16:46:17.468Z,2.90
2022-09-11T16:54:23.050Z,3.30
2022-09-11T17:02:30.986Z,3.50
2022-09-11T17:10:36.295Z,6.00
2022-09-11T17:18:44.798Z,4.82
2022-09-11T17:26:51.091Z,3.42
2022-09-11T17:34:59.163Z,3.17
2022-09-11T17:43:04.765Z,3.67
2022-09-11T17:51:15.734Z,3.30
2022-09-11T17:59:21.083Z,1.92
2022-09-11T18:07:28.999Z,5.28
2022-09-11T18:15:34.405Z,2.50
2022-09-11T18:23:44.674Z,3.00
2022-09-11T18:31:51.936Z,4.47
2022-09-11T18:40:01.086Z,3.92
2022-09-11T18:48:07.307Z,2.50
2022-09-11T18:56:15.337Z,5.50
2022-09-11T19:04:21.172Z,8.20
2022-09-11T19:12:29.293Z,4.40
2022-09-11T19:20:34.664Z,5.53
2022-09-11T19:28:44.669Z,3.60
2022-09-11T19:36:52.135Z,4.97
2022-09-11T19:45:00.405Z,3.63
2022-09-11T19:53:05.828Z,2.33
2022-09-11T20:01:16.164Z,7.55
2022-09-11T20:09:36.733Z,2.65
2022-09-11T20:17:44.970Z,2.08
2022-09-11T20:25:50.303Z,3.42
2022-09-11T20:34:00.417Z,1.88
2022-09-11T20:42:06.029Z,2.80
2022-09-11T20:50:14.651Z,1.77
2022-09-11T20:58:20.203Z,1.10
2022-09-11T21:06:32.935Z,5.28
2022-09-11T21:14:38.185Z,5.80
2022-09-11T21:22:46.011Z,1.90
2022-09-11T21:30:51.569Z,2.58
2022-09-11T21:38:59.899Z,3.40
2022-09-11T21:47:05.291Z,1.70
2022-09-11T21:55:14.225Z,2.60
2022-09-11T22:03:21.211Z,3.38
2022-09-11T22:11:29.708Z,4.93
2022-09-11T22:19:35.218Z,2.10
2022-09-11T22:27:43.130Z,2.20
2022-09-11T22:35:49.612Z,3.97
2022-09-11T22:43:57.638Z,1.27
2022-09-11T22:52:03.715Z,2.67
2022-09-11T23:00:14.802Z,2.03
2022-09-11T23:08:20.095Z,1.58
2022-09-11T23:16:30.924Z,1.42
2022-09-11T23:24:36.408Z,2.00
2022-09-11T23:32:44.317Z,2.65
2022-09-11T23:40:49.696Z,3.90
2022-09-11T23:48:57.880Z,4.93
2022-09-11T23:57:03.419Z,2.85
